gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2389,2455,1.070405542850494,-1.32210552692413,36.9985313415527,3670144,2390,1988,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-04-10 23:06:33.302038,-81.23648548610551,23.556311004436623,20.71132055703557,0.04389153439024981,11.0,23.59,1.1367971201176101,22.77,0.6348,1.0704,2.4258,1.0214,1.0933,1.0933,0.20109109052765883,7
845,npp,1503,2226,0.36973711848259,-1.32735705375671,37.0027275085449,3670176,1503,1784,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-04-21 23:00:10.419401,-78.24155786363464,11.11944742114188,9.826381065451983,5.314007408910356e-33,10.0,11.12,1.015504800579495,10.32,0.6676,1.1459,2.2604,0.9541,0.329,0.3528,0.3528,7
1115,npp,1512,1074,0.557354122400284,-1.32352674007416,36.9974517822266,3670176,1512,789,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-04-28 22:28:44.427497,98.80851119300382,46.015108546572634,39.54600232810333,1.6890852014836436e-12,5.0,-46.07,1.5732132722552272,-46.425,0.9886,1.5152,3.5061,0.7216,0.4845,0.4022,0.4022,7
1430,npp,2773,2916,10.5793628692627,-1.32446944713593,37.0009613037109,3670144,2774,2352,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-05-06 23:18:50.994830,-80.74905081351528,43.24266911895755,37.318139193298876,0.17735290745004784,13.0,43.33,1.4867838833500562,42.89,0.9243,1.7045,3.3696,0.6414,7.0625,6.786,3.1808436447711155,7
1475,npp,2052,2223,3.09708571434021,-1.3231760263443,36.999942779541,3670144,2052,1782,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-05-07 23:00:00.671203,-80.76397331874148,10.92512024247736,9.65467134491713,0.12229246827330281,10.0,10.95,1.015504800579495,10.32,0.6676,1.1459,2.2604,0.9541,3.0147,2.955,0.46908941905110346,7
1511,npp,1333,1534,2.50281095504761,-1.32731854915619,37.0011672973633,3670144,1333,1150,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-05-08 22:41:10.343494,99.03708048195482,27.471466155278293,24.0920020920935,0.078973792546281,7.0,-27.52,1.184412938166907,-28.13,0.7802,1.2309,3.1765,0.8883,2.1673,2.2232,0.6178534951791361,7
1988,npp,2759,614,0.651902735233307,-1.32371294498444,37.0023994445801,3670176,2760,399,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-05-20 22:15:53.855383,98.8880814390698,58.77595240714973,49.17111337335556,1.2023251997407576e-35,3.0,-58.81,2.253202848596432,-58.96,1.2798,2.6396,4.7613,0.4142,0.2112,0.27,0.27,7
2051,npp,945,3602,0.578060299158096,-1.3255273103714,36.9984436035156,3670176,949,2922,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-05-21 23:37:28.133450,-81.4599152909871,61.785868026424716,51.23862203913426,2.637243550462895e-31,16.0,61.86,2.5331140255951103,61.72,1.3942,2.4047,3.9342,0.4547,0.3722,0.2628,0.2628,7
2213,npp,1114,837,0.271656721830368,-1.3252569437027,37.0005874633789,3670176,1114,628,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-05-25 22:22:05.000749,99.00898125567285,53.13301935392932,45.06324571153974,5.054906186663612e-24,4.0,-53.18,1.9513309067639726,-53.34,0.9543,1.6363,3.2681,0.6682,0.394,0.1815,0.1815,7
2249,npp,397,163,0.875608444213867,-1.32772028446198,36.9970817565918,3670176,395,78,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-05-26 22:03:14.673288,98.94208275497037,67.6304298489651,54.906546156159756,4.050590881010805e-18,1.0,-67.65,3.1865100272627664,-67.745,1.3401,2.5493,4.256,0.4289,0.5681,0.3755,0.3755,7
2375,npp,203,1754,0.48010978102684,-1.32772517204285,36.9993705749512,3670176,203,1337,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-05-29 22:47:06.527286,97.5654668914247,16.028363297402603,14.141153771314322,9.302983115240936e-07,8.0,-16.06,1.0442604737599883,-16.17,0.5602,1.2334,2.7071,0.8864,0.372,0.4256,0.4256,7
2510,npp,16,3368,2.92587208747864,-1.32490694522858,36.9997596740723,3670144,20,2718,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-06-01 23:30:58.387394,-80.73406902928978,56.52296581399401,47.56580724769682,0.029401860716697117,15.0,56.6,2.1127631471468895,56.565,1.1456,2.3147,3.9905,0.4724,1.3826,1.382,0.7843311681641872,7
2546,npp,2348,2672,5.72455358505249,-1.3241354227066,37.0021781921387,3670144,2348,2151,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-06-02 23:12:08.068627,-80.73861189333874,33.75679180115163,29.45021354853803,0.08418453783601573,12.0,33.8,1.2937979144666532,33.76,0.7146,1.169,3.1183,0.9353,4.6144,5.354,3.6427316258009466,7
2636,npp,182,607,4.68009567260742,-1.32171416282654,36.998405456543,3670144,183,393,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-06-05 22:15:37.118569,99.1823209203396,58.929387149934215,49.274244992112436,0.13842339407195756,3.0,-58.97,2.253202848596432,-58.96,1.2798,2.6396,4.7613,0.4142,1.9989,1.9385,-0.8753133511649711,7
2753,npp,3044,2210,1.109131336212158,-1.32220351696014,37.0016708374023,3670144,3044,1769,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-06-08 22:59:28.999412,-79.80865462164476,10.168476981844202,8.986765384324547,0.04060894466845494,10.0,10.21,1.0,10.32,0.6676,1.1459,2.2604,0.9541,1.0565,1.0582,0.23271821311780283,7
2798,npp,2321,1521,1.37405526638031,-1.32380175590515,37.0009422302246,3670144,2322,1141,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-06-09 22:40:38.688233,99.11590124374841,28.101148887748305,24.630402836303563,0.019806439087791023,7.0,-28.13,1.184412938166907,-28.13,0.7802,1.2309,3.1765,0.8883,1.2142,1.2205,0.8178829198604189,7
2834,npp,1599,829,1.1696560382843,-1.32400703430176,36.998218536377,3670144,1597,619,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-06-10 22:21:46.592862,98.5146658498899,53.36850261528031,45.23710651701097,0.00622279001505081,4.0,-53.4,1.9513309067639726,-53.34,0.9543,1.6363,3.2681,0.6682,0.8542,0.7816,0.6551057051357676,7
2870,npp,880,156,1.14157783985138,-1.32464134693146,36.9968910217285,3670176,885,75,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-06-11 22:02:56.274288,98.98995139846443,67.75402981190028,54.97550432620139,0.00033203859065052203,1.0,-67.76,3.3166247903554,-67.745,1.3401,2.5493,4.256,0.4289,0.6689,0.4896,0.4896,7
3212,npp,1370,1284,0.666408717632294,-1.32699525356293,36.9988098144531,3670176,1370,962,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-06-20 22:34:07.320104,98.65754128983437,38.434218196053344,33.36620684061738,1.1271778944503683e-32,6.0,-38.49,1.357151599901897,-38.12,0.9144,1.5699,3.8085,0.6964,0.4276,0.4641,0.4641,7
3266,npp,1890,3584,1.0355662107467651,-1.32138693332672,36.9985618591309,3670176,1893,2908,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-06-22 23:36:50.731854,-81.21221015955095,61.40490224032733,50.97603342227513,9.903616773009907e-32,16.0,61.49,2.5331140255951103,61.72,1.3942,2.4047,3.9342,0.4547,0.5528,0.4708,0.4708,7
3545,npp,1897,2428,0.791115939617157,-1.3276002407074,36.9965057373047,3670144,1897,1966,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-06-29 23:05:23.067404,-80.35879613928698,22.180110108079706,19.51340756244856,0.006624978155197027,11.0,22.19,1.0837787002826917,22.77,0.6348,1.0704,2.4258,1.0214,0.8356,0.8081,0.6734301914084034,7
3572,npp,1186,1740,1.42419421672821,-1.3225349187851,36.9982070922852,3670144,1187,1324,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-06-30 22:46:34.529404,96.954546003608,16.784790389889768,14.803588578558664,0.03645284895772526,8.0,-16.83,1.0442604737599883,-16.17,0.5602,1.2334,2.7071,0.8864,1.276,1.2624,0.5214016032121925,7
3635,npp,2826,372,5.24543523788452,-1.3220419883728,36.9982223510742,3670144,2826,208,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-07-02 22:08:53.680284,98.62798950979021,63.886355114673535,52.602669119562165,0.1683381013153637,2.0,-63.89,2.7445598364131496,-63.725,1.5668,2.7719,4.5013,0.3944,1.9946,2.069,-1.3529071145206846,7
3662,npp,1733,4043,5.18544340133667,-1.32771790027618,37.0017623901367,3670144,1735,3188,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-07-02 23:49:18.284956,-80.97923778806992,69.50472885177727,55.97675572476906,0.12114265107590903,18.0,69.61,3.5496478698597698,69.73,1.7973,2.9564,5.5209,0.3698,1.7213,1.9177,-0.5448375737840543,7
3698,npp,1037,3356,6.71139049530029,-1.3249329328537,37.0012054443359,3670144,1035,2705,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-07-03 23:30:28.971535,-80.63045030070697,56.21278687181179,47.33881687422605,0.22343550812848573,15.0,56.31,2.1127631471468895,56.565,1.1456,2.3147,3.9905,0.4724,3.1744,3.1701,-1.371804351582639,7
3734,npp,325,2661,8.97866249084473,-1.3229204416275,37.0025024414062,3670144,326,2144,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-07-04 23:11:40.433606,-81.06751606722068,33.255020167301126,29.025074235455104,0.1630626228073261,12.0,33.32,1.2365102219381485,33.76,0.7146,1.169,3.1183,0.9353,7.4092,8.3974,5.082730624874603,7
4022,npp,385,1515,0.894526302814484,-1.32453155517578,36.9975090026855,3670144,386,1136,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-07-11 22:40:19.895688,98.92238759686855,28.40388981204693,24.890525621473593,0.001460692509962778,7.0,-28.41,1.184412938166907,-28.13,0.7802,1.2309,3.1765,0.8883,0.8094,0.7946,0.7649076483997831,7
4058,npp,2732,825,0.513943612575531,-1.32774388790131,37.0022125244141,3670176,2731,614,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-07-12 22:21:29.568810,98.68259205284104,53.47848306530726,45.32054662427336,2.995076163596e-07,4.0,-53.5,1.9513309067639726,-53.34,0.9543,1.6363,3.2681,0.6682,0.5182,0.3434,0.3434,7
4157,npp,216,3129,0.769788980484009,-1.32340478897095,36.9989929199219,3670176,216,2504,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-07-14 23:24:15.291361,-81.03862612296604,50.09486331373582,42.747253306072494,4.613063971899985e-11,14.0,50.18,1.7549928774784245,50.39,0.986,1.6597,4.0329,0.6587,0.5862,0.5071,0.5071,7
4193,npp,2575,2433,0.358011975884438,-1.32406234741211,37.0000076293945,3670176,2575,1970,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-07-15 23:05:24.962521,-78.92708111866133,22.395098732314842,19.701257298267283,2.728510682941108e-18,11.0,22.45,1.0837787002826917,22.77,0.6348,1.0704,2.4258,1.0214,0.436,0.3657,0.3657,7
4238,npp,1863,1745,0.306301161646843,-1.32251524925232,37.0025634765625,3670176,1863,1328,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-07-16 22:46:36.415454,98.50012502930865,16.538692967365595,14.588659777425143,1.107386150792149e-24,8.0,-16.55,1.0442604737599883,-16.17,0.5602,1.2334,2.7071,0.8864,0.2055,0.2715,0.2715,7
4697,npp,1030,1519,0.590455561876297,-1.32487380504608,37.003059387207,3670176,1030,1139,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-07-27 22:40:20.954394,98.3366721071974,28.21083759501206,24.726265132140732,0.00038386821653543573,7.0,-28.23,1.184412938166907,-28.13,0.7802,1.2309,3.1765,0.8883,0.5527,0.5245,0.5245,7
4868,npp,159,2436,3.83274412155151,-1.32480418682098,36.9972801208496,3670144,159,1973,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-07-31 23:05:26.031247,-80.17792449000707,22.564397862586464,19.84942633914414,0.120592549015406,11.0,22.61,1.0837787002826917,22.77,0.6348,1.0704,2.4258,1.0214,3.6421,3.9149,1.4635446727771169,7
5039,npp,2345,3365,2.70662546157837,-1.32691788673401,37.0008506774902,3670144,2345,2714,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-08-04 23:30:32.880818,-80.80505267313278,56.42765777646563,47.501342669157054,0.1040969135801904,15.0,56.53,2.1127631471468895,56.565,1.1456,2.3147,3.9905,0.4724,1.2789,1.2785,-0.8375388907581687,7
5120,npp,916,1978,1.4968169927597,-1.32626795768738,36.9991493225098,3670144,916,1547,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-08-06 22:52:54.005058,103.24976699178937,3.259578164007634,2.88403567353046,0.045867094769289164,9.0,-3.26,1.0,-3.08,0.6509,1.0933,2.7106,1.0,1.4968,1.4968,0.5644327183981344,7
5246,npp,757,3594,1.089869976043701,-1.32239305973053,36.9998893737793,3670144,759,2916,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-08-09 23:36:49.417261,-81.1740428473667,61.59128773599072,51.109881826961654,0.009781731917395916,16.0,61.7,2.5331140255951103,61.72,1.3942,2.4047,3.9342,0.4547,0.5743,0.4955,0.2966610100213466,7
5282,npp,42,2902,1.0025686025619511,-1.32692122459412,36.9990921020508,3670144,41,2340,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-08-10 23:17:59.097602,-81.03934674309534,42.732312914827624,36.90417186659936,0.0025081237406438346,13.0,42.82,1.4867838833500562,42.89,0.9243,1.7045,3.3696,0.6414,0.6212,0.6431,0.5921159007072984,7
5354,npp,1669,1520,0.375156253576279,-1.32594978809357,36.9970970153809,3670176,1669,1140,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-08-12 22:40:20.235825,99.12940930696367,28.143443183981052,24.66958268191172,2.1565774366797723e-12,7.0,-28.18,1.184412938166907,-28.13,0.7802,1.2309,3.1765,0.8883,0.3709,0.3332,0.3332,7
5390,npp,956,829,0.632890343666077,-1.32372939586639,37.001838684082,3670176,955,619,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-08-13 22:21:29.913766,98.52135251463454,53.36521115254612,45.241452904082706,1.509077524658677e-19,4.0,-53.4,1.9513309067639726,-53.34,0.9543,1.6363,3.2681,0.6682,0.5791,0.4229,0.4229,7
5426,npp,247,155,0.905317187309265,-1.32441651821136,36.996898651123,3670176,248,74,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-08-14 22:02:41.370339,99.22264336239205,67.74989557051401,54.983015199064916,1.013165787495604e-25,1.0,-67.78,3.3166247903554,-67.745,1.3401,2.5493,4.256,0.4289,0.5977,0.3883,0.3883,7
5444,npp,2222,3824,0.655722916126251,-1.3233494758606,37.0030708312988,3670176,2220,3072,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-08-14 23:43:04.195434,-80.95737263198205,65.94317389218016,53.907869194600636,4.427321757135669e-17,17.0,66.05,3.0,66.02,1.6487,2.5501,4.0259,0.4287,0.4619,0.2811,0.2811,7
5750,npp,1539,1979,0.351233094930649,-1.32572281360626,37.0000495910645,3670176,1539,1548,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-08-22 22:52:51.556461,99.7277990589923,3.210548612133708,2.8407137633432935,1.511341074968325e-23,9.0,-3.2,1.0,-3.08,0.6509,1.0933,2.7106,1.0,0.3512,0.3512,0.3512,7
5777,npp,825,1290,0.666751623153687,-1.32636272907257,36.9966049194336,3670176,825,968,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-08-23 22:34:01.232080,98.75770200750894,38.20592702013656,33.18190525403589,1.3489461375255156e-16,6.0,-38.24,1.357151599901897,-38.12,0.9144,1.5699,3.8085,0.6964,0.4279,0.4644,0.4644,7
5975,npp,2284,1520,2.83962202072144,-1.32609391212463,36.9990119934082,3670144,2284,1140,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-08-28 22:40:16.020675,98.52824265480076,28.1463748751811,24.672616084450585,0.05886037891748792,7.0,-28.18,1.184412938166907,-28.13,0.7802,1.2309,3.1765,0.8883,2.4516,2.5224,1.3259106264873104,7
6011,npp,1570,830,2.92251968383789,-1.32278716564178,37.0030174255371,3670144,1572,620,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-08-29 22:21:27.478624,99.17822172712704,53.33685155311899,45.22064628960284,0.11658439655203434,4.0,-53.37,1.9513309067639726,-53.34,0.9543,1.6363,3.2681,0.6682,1.7525,1.9528,-0.4170792661094185,7
6056,npp,2835,3824,13.0658178329468,-1.32312500476837,37.0015106201172,3670144,2838,3072,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-08-30 23:43:01.764945,-81.16190923025636,65.94604374085657,53.910222219941794,0.1520562586397449,17.0,66.05,3.0,66.02,1.6487,2.5501,4.0259,0.4287,4.5986,5.6018,2.5108634313857965,7
6101,npp,2118,3135,5.73786497116089,-1.32378268241882,37.0013046264648,3670144,2119,2508,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-08-31 23:24:11.448128,-81.07969024251932,50.2721533805031,42.88966269192599,0.21309323354996576,14.0,50.36,1.7549928774784245,50.39,0.986,1.6597,4.0329,0.6587,3.4171,3.7798,-0.5518708828430583,7
6164,npp,669,1748,3.24447512626648,-1.3257110118866,36.9980926513672,3670144,669,1331,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-02 22:46:30.815786,96.6111670065235,16.399965448651223,14.468247928062048,0.12233608544955829,8.0,-16.39,1.0442604737599883,-16.17,0.5602,1.2334,2.7071,0.8864,3.0191,2.876,0.38920278718001944,7
6182,npp,3026,1060,2.52807068824768,-1.32419371604919,37.0034370422363,3670144,3028,778,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-03 22:27:42.278944,99.26629275294296,46.49707076979228,39.928904325071954,0.08428601734480035,5.0,-46.54,1.646109783506203,-46.425,0.9886,1.5152,3.5061,0.7216,1.7086,1.8242,0.11086879242944736,7
6308,npp,2856,2668,1.16902327537537,-1.32702970504761,36.9972953796387,3670144,2856,2149,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-06 23:11:35.933141,-80.42404811104447,33.54148145800835,29.271150526251898,0.025286557339820513,12.0,33.63,1.2937979144666532,33.76,0.7146,1.169,3.1183,0.9353,1.0933,1.0933,0.5792853486124006,7
6416,npp,692,604,0.897352397441864,-1.32477617263794,37.0035095214844,3670176,694,389,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-09 22:15:06.762013,99.06040027353781,59.01240561634732,49.338475248263194,3.3800592455946746e-06,3.0,-59.04,2.253202848596432,-58.96,1.2798,2.6396,4.7613,0.4142,0.3201,0.3717,0.3717,7
6470,npp,1954,3593,0.488367736339569,-1.32747066020966,37.0001602172852,3670176,1957,2915,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-10 23:36:41.062030,-81.42565056418503,61.58156618255054,51.10276061787674,0.0002034561088921385,16.0,61.68,2.5331140255951103,61.72,1.3942,2.4047,3.9342,0.4547,0.3368,0.222,0.222,7
6569,npp,2871,1518,0.5923209488391881,-1.32169246673584,36.9975280761719,3670176,2872,1139,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-13 22:40:10.098443,99.07108405406476,28.235499431186096,24.747724089762308,4.684154295100976e-25,7.0,-28.27,1.184412938166907,-28.13,0.7802,1.2309,3.1765,0.8883,0.5542,0.5261,0.5261,7
6614,npp,2156,827,0.741156220436096,-1.32686913013458,36.9983596801758,3670176,2155,617,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-14 22:21:19.790571,98.58617086520653,53.42107962488616,45.280495795825374,1.4993817083123692e-30,4.0,-53.45,1.9513309067639726,-53.34,0.9543,1.6363,3.2681,0.6682,0.6346,0.4952,0.4952,7
6704,npp,2683,3132,0.553268313407898,-1.32278215885162,37.0034065246582,3670176,2683,2506,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-16 23:24:03.772673,-80.65505239793974,50.17689281935797,42.813070745878456,1.9896505448596867e-32,14.0,50.27,1.7549928774784245,50.39,0.986,1.6597,4.0329,0.6587,0.4629,0.3645,0.3645,7
6749,npp,1964,2435,0.437178015708923,-1.3221275806427,37.0005645751953,3670176,1964,1971,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-17 23:05:13.457405,-80.07900061553585,22.505860317449713,19.79821770758631,1.3703889518850557e-32,11.0,22.56,1.0837787002826917,22.77,0.6348,1.0704,2.4258,1.0214,0.5091,0.4465,0.4465,7
6803,npp,530,1057,0.5059732496738429,-1.324059009552,37.0009574890137,3670176,532,776,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-19 22:27:34.613458,99.09146740110425,46.60278617769776,40.01057326320286,1.1199336566242457e-26,5.0,-46.63,1.646109783506203,-46.425,0.9886,1.5152,3.5061,0.7216,0.4802,0.3651,0.3651,7
6839,npp,2888,376,0.598714411258698,-1.32619261741638,36.9984130859375,3670176,2888,210,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-20 22:08:44.304261,99.12842860619587,63.78615401074413,52.54369183555302,1.5546749122894925e-20,2.0,-63.81,2.7445598364131496,-63.725,1.5668,2.7719,4.5013,0.3944,0.3015,0.2362,0.2362,7
6866,npp,1793,4049,1.016076564788818,-1.32243967056274,36.9987525939941,3670176,1797,3191,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-20 23:49:08.909162,-81.19232940094571,69.5900649732668,56.030744152320636,3.0988075159146364e-27,18.0,69.7,3.5496478698597698,69.73,1.7973,2.9564,5.5209,0.3698,0.5467,0.3758,0.3758,7
6902,npp,1074,3362,0.837138175964355,-1.32274305820465,37.0032920837402,3670176,1077,2711,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-21 23:30:18.596774,-81.27519863489997,56.360353965657886,47.4502168607148,5.595516798767834e-22,15.0,56.46,2.1127631471468895,56.565,1.1456,2.3147,3.9905,0.4724,0.394,0.3954,0.3954,7
6938,npp,354,2665,0.37298698723316204,-1.32292532920837,37.0018005371094,3670176,355,2147,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-22 23:11:28.287320,-81.46368518041639,33.434260332505154,29.178735841824373,5.6126456890362796e-15,12.0,33.5,1.2937979144666532,33.76,0.7146,1.169,3.1183,0.9353,0.4781,0.3488,0.3488,7
6974,npp,2691,1974,0.404589056968689,-1.32281959056854,36.9995727539062,3670176,2691,1544,196611,3866787,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-23 22:52:37.980363,96.05280720740537,3.5081853095752162,3.1037778205057247,5.127382039625916e-07,9.0,-3.49,1.0,-3.08,0.6509,1.0933,2.7106,1.0,0.4046,0.4046,0.4046,7
7019,npp,1974,1286,1.62462270259857,-1.32754814624786,36.9986190795898,3670144,1974,964,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-24 22:33:47.676086,98.76085304457682,38.37409158701013,33.31869705769016,0.0051360427981111635,6.0,-38.4,1.357151599901897,-38.12,0.9144,1.5699,3.8085,0.6964,1.1337,1.1315,1.0270966518927624,7
7109,npp,2517,3588,2.63828349113464,-1.3243008852005,37.0030479431152,3670144,2519,2911,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-26 23:36:31.670625,-81.07536221770134,61.48194547547652,51.031638817293974,0.022942753416460255,16.0,61.57,2.5331140255951103,61.72,1.3942,2.4047,3.9342,0.4547,1.1855,1.1995,0.7331292228020163,7
7154,npp,1797,2896,2.7992844581604,-1.3272293806076,36.9998207092285,3670144,1798,2335,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-27 23:17:41.364925,-81.17024786223847,42.52870853762019,36.73529209876681,0.06567143242089896,13.0,42.6,1.4867838833500562,42.89,0.9243,1.7045,3.3696,0.6414,1.8297,1.7956,0.46065835538179,7
7190,npp,1076,2204,3.64957356452942,-1.32226538658142,37.0034484863281,3670144,1077,1763,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-28 22:58:51.060236,-82.4902182961041,9.843650004828515,8.700474657450274,0.13265711990187928,10.0,9.86,1.0,10.32,0.6676,1.1459,2.2604,0.9541,3.597,3.4821,0.7855010789176311,7
7226,npp,357,1514,4.79289197921753,-1.32165598869324,36.9992179870605,3670144,358,1136,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-09-29 22:40:00.758223,98.6229917245564,28.442614777686003,24.924278860619655,0.23875171971262327,7.0,-28.46,1.184412938166907,-28.13,0.7802,1.2309,3.1765,0.8883,4.1008,4.2574,-0.5958459491041568,7
7307,npp,1981,150,3.60242867469788,-1.32659006118774,37.0004653930664,3670144,1979,71,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-10-01 22:02:20.160996,99.09533196895663,67.84534469197885,55.03147041419266,0.14601902762462418,1.0,-67.86,3.3166247903554,-67.745,1.3401,2.5493,4.256,0.4289,1.4109,1.545,-1.4232142401501067,7
7361,npp,163,3127,2.64051866531372,-1.32599878311157,37.002815246582,3670144,165,2502,196611,3866755,4088,ken_nairobi_88_41,-1.325,37.0,88,41,ken_nairobi,2012-10-02 23:23:54.468633,-81.26688851537797,50.03712361523968,42.703028297898285,0.10725195556802293,14.0,50.12,1.7549928774784245,50.39,0.986,1.6597,4.0329,0.6587,1.6522,1.7394,-0.440773275905771,7
