gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1505,2230,0.29457782208919503,-1.34179782867432,37.0201187133789,3670176,1505,1788,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-04-21 23:00:12.198630,-82.99039685602081,11.341244425090778,10.021798955791786,5.318586372948434e-33,10.0,11.35,1.015504800579495,10.56,0.5689,1.6596,3.0813,0.8081,-0.003,0.2381,7
1034,npp,2966,2458,0.714188754558563,-1.33921909332275,37.0231018066406,3670176,2967,1990,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-04-26 23:06:25.105199,-81.38238198926739,23.70543541507557,20.84053800112843,8.295314049042615e-25,11.0,23.74,1.1367971201176101,23.03,0.7223,1.7704,3.3081,0.7576,0.4121,0.541,7
1988,npp,2761,617,0.42564931511879,-1.34083032608032,37.0205345153809,3670176,2761,402,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-05-20 22:15:53.855383,98.80476377647385,58.707054606160945,49.12275252129102,1.1999127034769551e-35,3.0,-58.74,2.253202848596432,-58.89,0.7958,1.5527,6.2796,0.8638,0.841,0.3677,7
2051,npp,947,3605,0.354460597038269,-1.34233498573303,37.017463684082,3670176,949,2925,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-05-21 23:37:28.133450,-81.38700276520083,61.84996305007089,51.281426190749265,2.638230065157649e-31,16.0,61.93,2.5331140255951103,61.76,1.029,2.9966,6.0664,0.4476,0.2982,0.1586,7
2213,npp,1116,840,0.37287697196006797,-1.34175860881805,37.0179100036621,3670176,1115,632,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-05-25 22:22:05.000749,98.913283024808,53.05375521757536,45.00364866332372,4.9691049958042054e-24,4.0,-53.1,1.9513309067639726,-53.26,0.656,1.5564,6.7995,0.8617,0.7347,0.3213,7
2249,npp,398,167,1.23755288124084,-1.33902454376221,37.0236740112305,3670176,395,80,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-05-26 22:03:14.673288,98.91057556900412,67.56272674570967,54.86685391992661,3.940732974045909e-18,1.0,-67.58,3.1865100272627664,-67.68,1.1119,2.6182,7.914,0.5123,0.9079,0.634,7
2348,npp,927,2446,0.285924732685089,-1.34168338775635,37.0175132751465,3670176,927,1981,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-05-28 23:05:56.851106,-79.21497265874017,23.10170758014592,20.31497719793904,1.793981279460115e-14,11.0,23.14,1.0837787002826917,23.03,0.7223,1.7704,3.3081,0.7576,-0.0285,0.2166,7
2870,npp,883,161,0.23220210522413298,-1.34289753437042,37.0214080810547,3670176,886,77,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-06-11 22:02:58.053569,99.46829727168658,67.66852723300435,54.9253558847026,0.00033426384318964946,1.0,-67.68,3.1865100272627664,-67.68,1.1119,2.6182,7.914,0.5123,0.5924,0.1189,7
3212,npp,1372,1288,0.457153111696243,-1.34473145008087,37.0232086181641,3670176,1371,965,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-06-20 22:34:07.320104,98.50114034473405,38.27671421115273,33.2354590241599,1.1206817114656677e-32,6.0,-38.32,1.357151599901897,-37.96,0.8043,2.1717,3.3916,0.6176,0.0778,0.2823,7
3266,npp,1892,3588,0.771800637245178,-1.3390566110611,37.0238723754883,3670176,1894,2911,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-06-22 23:36:50.731854,-81.1397583917453,61.48936038420557,51.0327957584507,9.830684549581494e-32,16.0,61.57,2.5331140255951103,61.76,1.029,2.9966,6.0664,0.4476,0.4629,0.3454,7
3338,npp,440,2204,0.23455476015806198,-1.3403468132019,37.0244140625,3670176,440,1763,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-06-24 22:59:08.278149,-80.38598916658492,9.845389370095878,8.70173111652027,1.1695678681608016e-25,10.0,9.86,1.0,10.56,0.5689,1.6596,3.0813,0.8081,-0.0839,0.1895,7
3464,npp,265,3815,0.706641495227814,-1.3400251865387,37.0243263244629,3670176,265,3067,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-06-27 23:43:01.928165,-81.50363823012971,65.8053129713112,53.8124881267865,1.845737589595367e-15,17.0,65.89,3.0,66.07,0.9604,1.9643,6.9418,0.6828,0.922,0.4825,7
4058,npp,2734,828,0.375843852758408,-1.34431946277618,37.019603729248,3670176,2732,618,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-07-12 22:21:29.568810,98.58672076997772,53.4000656794021,45.26179799021947,3.033679201512079e-07,4.0,-53.42,1.9513309067639726,-53.26,0.656,1.5564,6.7995,0.8617,0.7362,0.3239,7
4157,npp,218,3133,0.446180433034897,-1.34133338928223,37.0244636535645,3670176,218,2506,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-07-14 23:24:15.291361,-80.93395414981782,50.21771547400052,42.84216608294623,4.6997054412863297e-11,14.0,50.3,1.7549928774784245,50.465,0.6198,1.4836,3.9159,0.904,0.75,0.4033,7
4238,npp,1865,1748,0.29064379632473003,-1.33901512622833,37.0205116271973,3670176,1865,1331,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-07-16 22:46:36.415454,98.09728548312899,16.37558989171437,14.445689256689,1.1145306403799038e-24,8.0,-16.39,1.0442604737599883,-15.95,0.6184,1.1729,2.4724,1.1435,0.4963,0.3323,7
4373,npp,1712,3364,0.382665544748306,-1.34462296962738,37.018180847168,3670176,1716,2714,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-07-19 23:30:31.825649,-80.53026031891932,56.41289441312977,47.48788455001478,2.046530556902075e-32,15.0,56.5,2.1127631471468895,56.65,0.8301,1.7075,3.726,0.7854,0.7141,0.3006,7
4409,npp,982,2669,0.347161263227463,-1.33912873268127,37.0214080810547,3670176,983,2149,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-07-20 23:11:43.284260,-81.15019986182196,33.60198265357255,29.32063944864086,4.823115088359774e-33,12.0,33.67,1.2937979144666532,33.93,0.5941,1.2892,2.1392,1.0403,0.6131,0.3612,7
4697,npp,1032,1522,0.46710079908371,-1.34130167961121,37.0205993652344,3670176,1032,1141,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-07-27 22:40:20.954394,98.11156146465856,28.071538344566157,24.606663698631966,0.0003821345333377554,7.0,-28.09,1.184412938166907,-27.94,0.5993,1.5503,3.2755,0.8651,0.4266,0.4041,7
5354,npp,1671,1524,0.31616798043251,-1.34338581562042,37.02099609375,3670176,1671,1143,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-08-12 22:40:20.235825,98.90789746285273,27.956988165876858,24.509449319403803,2.1931428390160158e-12,7.0,-27.99,1.184412938166907,-27.94,0.5993,1.5503,3.2755,0.8651,0.2992,0.2735,7
5390,npp,958,832,0.462274610996246,-1.34029829502106,37.0194473266602,3670176,956,623,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-08-13 22:21:29.913766,98.42495109890483,53.285768472367465,45.181854409842,1.5229658461571092e-19,4.0,-53.31,1.9513309067639726,-53.26,0.656,1.5564,6.7995,0.8617,0.7805,0.3984,7
5426,npp,249,159,0.822413146495819,-1.34221482276917,37.0198249816895,3670176,249,76,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-08-14 22:02:41.370339,99.16118864762362,67.68863849586575,54.947216096258295,1.0228155712765997e-25,1.0,-67.72,3.3166247903554,-67.68,1.1119,2.6182,7.914,0.5123,0.7997,0.4213,7
5444,npp,2225,3828,0.884841024875641,-1.34131717681885,37.0224914550781,3670176,2229,3075,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-08-14 23:43:05.974715,-81.17558645708544,66.00931783568635,53.94825152644423,4.483033130813092e-17,17.0,66.12,3.0,66.07,0.9604,1.9643,6.9418,0.6828,0.9814,0.6041,7
5723,npp,2256,2673,0.24788660556078002,-1.34010815620422,37.0232391357422,3670176,2258,2153,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-08-21 23:11:40.100857,-80.36371915033038,33.76953494191483,29.464691580230422,9.851787040564846e-29,12.0,33.84,1.2937979144666532,33.93,0.5941,1.2892,2.1392,1.0403,0.5363,0.2579,7
5750,npp,1541,1982,0.303417906165123,-1.34193158149719,37.0177803039551,3670176,1541,1552,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-08-22 22:52:51.556461,97.61740641046198,3.0372457920807747,2.6874064391570283,1.4999274786122634e-23,9.0,-3.02,1.0,-2.85,0.5405,1.3412,2.6956,1.0,0.3034,0.3034,7
5777,npp,827,1294,0.741830825805664,-1.34404873847961,37.0209579467773,3670176,826,971,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-08-23 22:34:01.232080,98.6009434673096,38.04768319108983,33.05038884002666,1.327723495775965e-16,6.0,-38.08,1.357151599901897,-37.96,0.8043,2.1717,3.3916,0.6176,0.2876,0.4581,7
6416,npp,694,607,0.791239738464355,-1.34197127819061,37.021541595459,3670176,695,392,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-09-09 22:15:06.762013,98.97750971117785,58.94421521363021,49.290774343872826,3.4244644024672715e-06,3.0,-58.97,2.253202848596432,-58.89,0.7958,1.5527,6.2796,0.8638,1.0032,0.6834,7
6569,npp,2873,1522,0.693576991558075,-1.33914852142334,37.0215835571289,3670176,2873,1141,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-09-13 22:40:10.098443,98.8500914630849,28.048326173745664,24.587016516190896,4.758323469113111e-25,7.0,-28.09,1.184412938166907,-27.94,0.5993,1.5503,3.2755,0.8651,0.6178,0.6,7
6614,npp,2158,831,0.6200641691684721,-1.34444320201874,37.0221977233887,3670176,2156,621,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-09-14 22:21:19.790571,98.48950421250257,53.31649425570741,45.202077690701046,1.5161313801885555e-30,4.0,-53.34,1.9513309067639726,-53.26,0.656,1.5564,6.7995,0.8617,0.8614,0.5343,7
6704,npp,2685,3135,0.550110161304474,-1.33965981006622,37.0217895507812,3670176,2684,2508,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-09-16 23:24:03.772673,-80.55086295427233,50.26850418867982,42.883813940706624,2.0068737465517822e-32,14.0,50.36,1.7549928774784245,50.465,0.6198,1.4836,3.9159,0.904,0.8093,0.4973,7
6749,npp,1966,2438,0.32786351442337003,-1.33884620666504,37.0190124511719,3670176,1966,1974,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-09-17 23:05:13.457405,-79.80285206660776,22.666256074725926,19.937555149200076,1.3763698672799428e-32,11.0,22.72,1.0837787002826917,23.03,0.7223,1.7704,3.3081,0.7576,0.0102,0.2484,7
6776,npp,1249,1750,0.664922773838043,-1.34400200843811,37.0213813781738,3670176,1249,1333,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-09-18 22:46:24.922800,98.912821709403,16.281140465108717,14.363182574676216,9.680794944750823e-31,8.0,-16.28,1.0442604737599883,-15.95,0.6184,1.1729,2.4724,1.1435,0.8548,0.7603,7
6803,npp,532,1060,0.29661269485950503,-1.34058165550232,37.0184173583984,3670176,533,779,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-09-19 22:27:34.613458,98.97433326231899,46.50656852806377,39.934178609842924,1.115686017802783e-26,5.0,-46.54,1.646109783506203,-46.34,0.7151,1.9732,3.948,0.6797,0.3227,0.2016,7
6839,npp,2890,380,0.5841073393821721,-1.34412252902985,37.0226135253906,3670176,2889,213,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-09-20 22:08:44.304261,99.05854689832353,63.711292253822485,52.495542876840624,1.5354576218390806e-20,2.0,-63.73,2.7445598364131496,-63.66,0.6748,2.59,5.1683,0.5178,0.6103,0.3025,7
6866,npp,1795,4052,0.722267210483551,-1.33926713466644,37.0174674987793,3670176,1798,3193,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-09-20 23:49:08.909162,-81.13624965282915,69.63704551275858,56.05667120456692,3.0924161059690402e-27,18.0,69.75,3.5496478698597698,69.78,1.4819,3.513,8.5518,0.3818,0.555,0.2757,7
6902,npp,1076,3365,0.830081641674042,-1.33952391147614,37.0214233398438,3670176,1078,2714,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-09-21 23:30:18.596774,-81.18826861516459,56.434613124999075,47.50402145763001,5.559310997451529e-22,15.0,56.53,2.1127631471468895,56.65,0.8301,1.7075,3.726,0.7854,0.9259,0.652,7
6938,npp,356,2668,0.31058000028133403,-1.33912742137909,37.0191383361816,3670176,357,2149,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-09-22 23:11:28.287320,-81.285584057112,33.56085550428343,29.285781214997595,5.5573160501621386e-15,12.0,33.63,1.2937979144666532,33.93,0.5941,1.2892,2.1392,1.0403,0.5848,0.3231,7
6974,npp,2693,1978,0.406531721353531,-1.34009635448456,37.02392578125,3670176,2693,1547,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-09-23 22:52:37.980363,93.8570772948908,3.2849217637271955,2.906299752412644,5.031243129230075e-07,9.0,-3.26,1.0,-2.85,0.5405,1.3412,2.6956,1.0,0.4065,0.4065,7
7649,npp,159,1971,0.253550663590431,-1.33962464332581,37.0231590270996,3670176,159,1540,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-10-09 22:52:25.268060,94.99437423747491,3.6624562622947034,3.240066408558677,0.00014519266700050668,9.0,-3.66,1.0,-2.85,0.5405,1.3412,2.6956,1.0,0.2536,0.2536,7
7820,npp,2389,2896,0.458948999643326,-1.34288644790649,37.0173873901367,3670176,2390,2336,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-10-13 23:17:35.834701,-79.63382069252826,42.534253524640235,36.73823832992344,9.69366498060044e-24,13.0,42.6,1.4867838833500562,43.03,0.7244,1.8375,3.3461,0.7299,0.414,0.335,7
7892,npp,975,1516,0.350828245282173,-1.3398619890213,37.01806640625,3670176,975,1137,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-10-15 22:39:57.047924,98.24658777577696,28.337334333480257,24.8327979146902,2.543104036483716e-33,7.0,-28.37,1.184412938166907,-27.94,0.5993,1.5503,3.2755,0.8651,0.3284,0.3035,7
7928,npp,271,827,0.526521980762482,-1.34502243995667,37.020824432373,3670176,269,617,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-10-16 22:21:08.545342,98.566647688898,53.43011376400092,45.282498476770094,3.0376242833859075e-32,4.0,-53.45,1.9513309067639726,-53.26,0.656,1.5564,6.7995,0.8617,0.8134,0.4537,7
7964,npp,2625,156,0.673076093196869,-1.33873760700226,37.0225830078125,3670176,2629,74,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-10-17 22:02:21.819540,99.31262405658381,67.75892995568961,54.97749010206795,2.047584974169628e-29,1.0,-67.76,3.3166247903554,-67.68,1.1119,2.6182,7.914,0.5123,0.7547,0.3448,7
8144,npp,1770,1059,0.31462717056274403,-1.33948981761932,37.0204887390137,3670176,1770,778,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-10-21 22:27:28.858039,98.53603717230152,46.54947933822141,39.96487584157617,3.624986884018338e-12,5.0,-46.57,1.646109783506203,-46.34,0.7151,1.9732,3.948,0.6797,0.3336,0.2139,7
8234,npp,2335,3363,0.841327667236328,-1.3427677154541,37.021369934082,3670176,2333,2712,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-10-23 23:30:14.684903,-80.59990529498313,56.39689466895051,47.47192851539672,6.511469833289055e-08,15.0,56.48,2.1127631471468895,56.65,0.8301,1.7075,3.726,0.7854,0.9312,0.6608,7
8990,npp,906,1295,0.343907400965691,-1.34080791473389,37.0210075378418,3670176,906,972,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-11-11 22:33:54.682681,98.44516319634495,38.01456840505726,33.018113444684715,3.1882888071523098e-24,6.0,-38.04,1.357151599901897,-37.96,0.8043,2.1717,3.3916,0.6176,-0.0056,0.2124,7
9026,npp,198,610,0.5796101093292241,-1.33873963356018,37.0221557617188,3670176,199,395,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-11-12 22:15:06.193173,99.16463619857822,58.86800222195519,49.230810557433514,8.923279975713748e-30,3.0,-58.9,2.253202848596432,-58.89,0.7958,1.5527,6.2796,0.8638,0.9093,0.5006,7
9116,npp,738,2906,0.310112908482552,-1.34345650672913,37.0179748535156,3670176,739,2344,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-11-14 23:17:52.046548,-81.57566004485493,42.89545145783266,37.03267137232943,2.299309643584823e-31,13.0,42.96,1.4867838833500562,43.03,0.7244,1.8375,3.3461,0.7299,0.3139,0.2263,7
9224,npp,1676,835,0.6000486612319951,-1.33872628211975,37.0231513977051,3670176,1675,626,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-11-17 22:21:23.040698,98.92770264269473,53.20051269881215,45.11312738954214,4.685522642148912e-24,4.0,-53.23,1.9513309067639726,-53.26,0.656,1.5564,6.7995,0.8617,0.8511,0.5171,7
9314,npp,2231,3139,0.249686010181904,-1.33859288692474,37.022819519043,3670176,2232,2510,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-11-19 23:24:08.898557,-80.85245326289734,50.38740211264789,42.973860222692004,1.2835820763124506e-20,14.0,50.48,1.847645286154319,50.465,0.6198,1.4836,3.9159,0.904,0.6733,0.2257,7
10115,npp,546,2671,0.243344947695732,-1.34385371208191,37.0190505981445,3670176,547,2151,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-12-11 23:11:35.505020,-81.28064757582342,33.71259096467163,29.415955343189342,6.0068603265162094e-24,12.0,33.76,1.2937979144666532,33.93,0.5941,1.2892,2.1392,1.0403,0.5328,0.2532,7
10142,npp,2903,1980,0.409957230091095,-1.34231019020081,37.0188903808594,3670176,2903,1550,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-12-12 22:52:45.176404,99.18756300697888,3.1078227151542004,2.7497933459058674,1.5780509435074044e-30,9.0,-3.14,1.0,-2.85,0.5405,1.3412,2.6956,1.0,0.41,0.41,7
10187,npp,2189,1291,0.425123184919357,-1.33892858028412,37.0185737609863,3670176,2189,969,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-12-13 22:33:54.845059,98.11147171510483,38.15624837264907,33.140313774906915,1.2202165384458082e-32,6.0,-38.2,1.357151599901897,-37.96,0.8043,2.1717,3.3916,0.6176,0.0542,0.2625,7
10223,npp,1478,605,0.538132458925247,-1.34173679351807,37.0224723815918,3670176,1479,390,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-12-14 22:15:06.293781,99.14029905673047,58.94653326213959,49.293414980132304,2.155721162882887e-31,3.0,-59.02,2.253202848596432,-58.89,0.7958,1.5527,6.2796,0.8638,0.8909,0.4648,7
10268,npp,2741,3594,0.659603834152222,-1.33901834487915,37.0245094299316,3670176,2743,2915,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-12-15 23:36:40.568650,-81.14966727996895,61.64221357358341,51.14515130125059,1.8789099577520892e-31,16.0,61.7,2.5331140255951103,61.76,1.029,2.9966,6.0664,0.4476,0.4186,0.2952,7
10313,npp,2025,2902,0.604170799255371,-1.33909249305725,37.0180320739746,3670176,2025,2341,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-12-16 23:17:50.235077,-81.01594253961497,42.776562121151095,36.94067881283657,1.746158890206556e-29,13.0,42.82,1.4867838833500562,43.03,0.7244,1.8375,3.3461,0.7299,0.5116,0.441,7
10349,npp,1310,2210,0.279188096523285,-1.34527051448822,37.0224533081055,3670176,1310,1769,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-12-17 22:58:59.909975,-76.7238912714327,10.218514516341452,9.031965799866287,1.8423955226764084e-25,10.0,10.21,1.0,10.56,0.5689,1.6596,3.0813,0.8081,-0.0393,0.2256,7
10412,npp,2938,828,0.345541700720787,-1.34020328521729,37.0184707641602,3670176,2938,618,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-12-19 22:21:20.989967,98.60364144007688,53.36206961252949,45.23900793711002,7.231834685537316e-13,4.0,-53.42,1.9513309067639726,-53.26,0.656,1.5564,6.7995,0.8617,0.7207,0.2978,7
10457,npp,2228,153,0.339917004108429,-1.33891987800598,37.018928527832,3670176,2230,73,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-12-20 22:02:32.438320,99.32429839050036,67.74029890678126,54.97765410834392,2.05320207913945e-05,1.0,-67.81,3.3166247903554,-67.68,1.1119,2.6182,7.914,0.5123,0.6543,0.1741,7
10475,npp,1130,3821,0.723535656929016,-1.33916282653809,37.0221328735352,3670176,1130,3070,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-12-20 23:42:55.261745,-81.05862330457627,65.94314564525327,53.90807956856671,1.3679728700387462e-16,17.0,66.0,3.0,66.07,0.9604,1.9643,6.9418,0.6828,0.9276,0.494,7
10511,npp,414,3133,0.36883786320686296,-1.3430734872818,37.0202369689941,3670176,412,2507,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2012-12-21 23:24:04.928321,-80.46455543764435,50.24092516475925,42.86540244298368,1.2679974980207853e-09,14.0,50.3,1.7549928774784245,50.465,0.6198,1.4836,3.9159,0.904,0.706,0.3334,7
11285,npp,1909,1051,0.356098890304565,-1.33854877948761,37.0184783935547,3670176,1910,772,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2013-01-09 22:27:29.755055,98.86223371854446,46.767398753573744,40.143515423471776,1.3822614021413523e-25,5.0,-46.83,1.646109783506203,-46.34,0.7151,1.9732,3.948,0.6797,0.3588,0.242,7
11321,npp,1195,369,0.361793413758278,-1.33792555332184,37.0193710327148,3670176,1194,206,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2013-01-10 22:08:39.443725,99.00353086424767,63.8826393371526,52.60996113003381,6.154514899182609e-31,2.0,-63.95,2.7445598364131496,-63.66,0.6748,2.59,5.1683,0.5178,0.5293,0.1873,7
11339,npp,100,4042,0.705325305461884,-1.34067583084106,37.0176734924316,3670176,102,3188,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2013-01-10 23:49:04.047750,-81.31272848161717,69.53678684009573,56.005910827030455,1.9536714402235627e-25,18.0,69.59,3.5496478698597698,69.78,1.4819,3.513,8.5518,0.3818,0.5502,0.2693,7
11375,npp,2454,3356,0.31269371509552,-1.34363901615143,37.0216064453125,3670176,2455,2705,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2013-01-11 23:30:13.735383,-81.03533415828264,56.25193449868656,47.3758596824887,1.1168883929349461e-31,15.0,56.31,2.1127631471468895,56.65,0.8301,1.7075,3.726,0.7854,0.681,0.2456,7
11420,npp,1735,2659,0.3160210698843,-1.34361779689789,37.0175094604492,3670176,1735,2143,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2013-01-12 23:11:23.420172,-80.96286556262297,33.19483293026779,28.978549059682997,9.244487693445902e-33,12.0,33.23,1.2365102219381485,33.93,0.5941,1.2892,2.1392,1.0403,0.5542,0.3288,7
11456,npp,1016,1968,0.445263028144836,-1.33860003948212,37.018798828125,3670176,1016,1538,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2013-01-13 22:52:33.100896,98.78894598624956,3.795475750688505,3.3580813657165525,3.586947587828349e-32,9.0,-3.83,1.0,-2.85,0.5405,1.3412,2.6956,1.0,0.4453,0.4453,7
11519,npp,2646,593,0.641794145107269,-1.34401881694794,37.0189208984375,3670176,2647,380,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2013-01-15 22:14:54.234648,99.37532591676661,59.21993941538202,49.48382686810227,4.0571659441053406e-25,3.0,-59.29,2.3545700244418297,-58.89,0.7958,1.5527,6.2796,0.8638,0.9543,0.5544,7
11582,npp,852,3583,1.029008507728577,-1.3396532535553,37.0233688354492,3670176,854,2907,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2013-01-16 23:36:30.293213,-82.02871622622256,61.418881224464236,50.99445346967013,2.920412823011691e-27,16.0,61.47,2.5331140255951103,61.76,1.029,2.9966,6.0664,0.4476,0.5645,0.4606,7
11618,npp,151,2893,0.259070083498955,-1.34518003463745,37.0236854553223,3670176,151,2333,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2013-01-17 23:17:41.743868,-80.83946345828399,42.43911250001805,36.66440252976626,4.243010525403423e-22,13.0,42.49,1.4867838833500562,43.03,0.7244,1.8375,3.3461,0.7299,0.2795,0.1891,7
11708,npp,1821,1512,0.34835384786129,-1.34032881259918,37.0201873779297,3670176,1821,1134,196611,3866787,4493,ken_nairobi_93_45,-1.34166667,37.02083333,93,45,ken_nairobi,2013-01-19 22:40:04.643576,96.2017299466145,28.54107699482673,25.011036855751914,1.4541240252467196e-08,7.0,-28.56,1.184412938166907,-27.94,0.5993,1.5503,3.2755,0.8651,0.3263,0.3014,7
