lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.756,0.734,0.858
2,0.54,0.575,0.691
3,0.378,0.443,0.521
4,0.276,0.336,0.369
5,0.207,0.25,0.23
6,0.165,0.182,0.115
7,0.134,0.13,0.024
8,0.115,0.091,-0.041
9,0.095,0.064,-0.094
10,0.077,0.045,-0.134
11,0.057,0.034,-0.166
12,0.048,0.029,-0.186
13,0.047,0.029,-0.198
14,0.054,0.032,-0.203
15,0.058,0.037,-0.204
16,0.068,0.044,-0.197
17,0.072,0.051,-0.19
18,0.067,0.059,-0.182
19,0.057,0.065,-0.171
20,0.046,0.071,-0.155
21,0.038,0.076,-0.129
22,0.044,0.08,-0.083
23,0.054,0.082,-0.021
24,0.074,0.083,0.063
25,0.091,0.082,0.164
26,0.095,0.079,0.268
27,0.08,0.075,0.364
28,0.024,0.072,0.421
29,-0.003,0.069,0.461
30,0.006,0.067,0.472
31,0.056,0.065,0.454
32,0.09,0.064,0.393
33,0.103,0.063,0.309
34,0.099,0.06,0.209
35,0.09,0.056,0.114
36,0.074,0.051,0.029
37,0.062,0.046,-0.04
38,0.048,0.043,-0.097
39,0.038,0.041,-0.14
40,0.035,0.041,-0.17
41,0.039,0.042,-0.188
42,0.041,0.044,-0.202
43,0.035,0.047,-0.214
44,0.031,0.05,-0.221
45,0.024,0.053,-0.225
46,0.024,0.057,-0.221
47,0.036,0.061,-0.208
48,0.047,0.066,-0.191
49,0.054,0.07,-0.168
50,0.063,0.073,-0.134
51,0.077,0.075,-0.085
52,0.083,0.075,-0.027
53,0.081,0.075,0.044
54,0.078,0.077,0.13
55,0.086,0.08,0.228
56,0.097,0.083,0.322
57,0.133,0.086,0.416
58,0.165,0.087,0.489
59,0.152,0.086,0.506
60,0.13,0.084,0.474
61,0.083,0.08,0.392
62,0.043,0.075,0.295
63,0.013,0.069,0.192
64,0.024,0.064,0.102
65,0.01,0.06,0.009
66,0.018,0.056,-0.059
67,0.023,0.05,-0.113
68,0.035,0.043,-0.151
69,0.041,0.034,-0.178
70,0.037,0.026,-0.2
71,0.032,0.02,-0.216
72,0.036,0.016,-0.223
73,0.035,0.013,-0.228
74,0.032,0.012,-0.23
75,0.025,0.012,-0.231
76,0.022,0.013,-0.227
77,0.019,0.015,-0.217
78,0.014,0.018,-0.202
79,0.011,0.021,-0.179
80,0.011,0.026,-0.144
81,0.017,0.032,-0.094
82,0.023,0.038,-0.027
83,0.031,0.043,0.058
84,0.034,0.045,0.155
85,0.046,0.046,0.267
86,0.039,0.046,0.368
87,0.032,0.047,0.449
88,0.013,0.047,0.493
89,0.033,0.048,0.506
90,0.081,0.049,0.48
91,0.124,0.051,0.42
92,0.111,0.051,0.318
93,0.088,0.049,0.21
94,0.045,0.046,0.1
95,0.031,0.042,0.016
96,0.025,0.039,-0.052
97,0.022,0.037,-0.105
98,0.023,0.035,-0.143
99,0.026,0.033,-0.168
100,0.024,0.031,-0.187
101,0.026,0.029,-0.199
102,0.02,0.027,-0.209
103,0.016,0.026,-0.213
104,0.013,0.025,-0.213
105,0.011,0.025,-0.209
106,0.015,0.025,-0.2
107,0.019,0.026,-0.188
108,0.017,0.027,-0.172
109,0.019,0.028,-0.146
110,0.022,0.029,-0.108
111,0.03,0.031,-0.052
112,0.038,0.033,0.02
113,0.034,0.036,0.101
114,0.038,0.042,0.194
115,0.076,0.047,0.299
116,0.117,0.051,0.399
117,0.107,0.053,0.46
118,0.073,0.053,0.481
119,0.035,0.052,0.453
120,0.009,0.051,0.396
121,0.013,0.05,0.325
122,0.034,0.05,0.246
123,0.044,0.05,0.157
124,0.047,0.051,0.069
125,0.039,0.05,-0.012
126,0.039,0.046,-0.073
127,0.038,0.041,-0.121
128,0.04,0.036,-0.156
129,0.042,0.031,-0.18
130,0.04,0.026,-0.197
131,0.037,0.022,-0.209
132,0.035,0.018,-0.215
133,0.034,0.016,-0.216
134,0.025,0.014,-0.216
135,0.014,0.013,-0.213
136,0.007,0.013,-0.203
137,0.007,0.015,-0.187
138,0.01,0.018,-0.165
139,0.012,0.022,-0.132
140,0.013,0.028,-0.087
141,0.021,0.033,-0.026
142,0.032,0.037,0.051
143,0.038,0.04,0.137
144,0.023,0.043,0.22
145,0.007,0.048,0.299
146,0.008,0.053,0.369
147,0.026,0.059,0.421
148,0.066,0.064,0.442
149,0.12,0.069,0.433
150,0.141,0.073,0.379
151,0.124,0.077,0.295
152,0.093,0.08,0.196
153,0.095,0.079,0.113
154,0.089,0.077,0.033
155,0.087,0.075,-0.033
156,0.082,0.075,-0.084
157,0.086,0.076,-0.118
158,0.091,0.077,-0.141
159,0.085,0.079,-0.162
160,0.069,0.081,-0.181
161,0.059,0.083,-0.193
162,0.054,0.086,-0.198
163,0.061,0.089,-0.195
164,0.064,0.093,-0.189
165,0.066,0.097,-0.18
166,0.073,0.101,-0.165
167,0.08,0.105,-0.143
168,0.087,0.107,-0.112
169,0.091,0.109,-0.074
170,0.106,0.112,-0.018
171,0.118,0.115,0.052
172,0.125,0.118,0.135
173,0.138,0.121,0.233
174,0.153,0.123,0.334
175,0.188,0.122,0.433
176,0.217,0.12,0.508
177,0.211,0.116,0.535
178,0.157,0.112,0.498
179,0.082,0.107,0.413
180,0.054,0.101,0.329
181,0.054,0.095,0.245
182,0.059,0.091,0.154
183,0.055,0.086,0.066
184,0.055,0.079,-0.007
185,0.048,0.069,-0.066
186,0.037,0.058,-0.113
187,0.029,0.048,-0.147
188,0.025,0.039,-0.17
189,0.026,0.033,-0.184
190,0.034,0.028,-0.189
191,0.043,0.027,-0.189
192,0.049,0.028,-0.186
193,0.05,0.031,-0.183
194,0.053,0.036,-0.176
195,0.056,0.043,-0.166
196,0.057,0.051,-0.152
197,0.058,0.061,-0.13
198,0.057,0.071,-0.1
199,0.066,0.081,-0.054
200,0.07,0.091,0.003
201,0.079,0.098,0.078
202,0.085,0.102,0.17
203,0.083,0.104,0.266
204,0.06,0.104,0.346
205,0.053,0.104,0.413
206,0.095,0.105,0.474
207,0.164,0.105,0.51
208,0.215,0.103,0.495
209,0.208,0.1,0.424
210,0.156,0.096,0.319
211,0.117,0.089,0.213
212,0.082,0.081,0.111
213,0.053,0.074,0.02
214,0.039,0.068,-0.049
215,0.029,0.063,-0.101
216,0.022,0.058,-0.138
217,0.018,0.053,-0.165
218,0.018,0.048,-0.182
219,0.015,0.043,-0.195
220,0.018,0.039,-0.202
221,0.016,0.036,-0.206
222,0.021,0.033,-0.206
223,0.026,0.03,-0.203
224,0.036,0.029,-0.194
225,0.04,0.029,-0.181
226,0.038,0.029,-0.165
227,0.037,0.031,-0.141
228,0.043,0.032,-0.102
229,0.041,0.035,-0.054
230,0.045,0.04,0.01
231,0.05,0.047,0.086
232,0.073,0.054,0.18
233,0.087,0.058,0.272
234,0.098,0.06,0.359
235,0.096,0.059,0.425
236,0.059,0.058,0.443
237,0.02,0.055,0.415
238,0.018,0.053,0.362
239,0.026,0.051,0.29
240,0.033,0.05,0.204
241,0.043,0.049,0.116
242,0.045,0.047,0.032
243,0.041,0.044,-0.037
244,0.038,0.04,-0.088
245,0.039,0.035,-0.125
246,0.035,0.031,-0.153
247,0.031,0.026,-0.173
248,0.028,0.022,-0.187
249,0.024,0.019,-0.197
250,0.028,0.016,-0.2
251,0.03,0.013,-0.202
252,0.022,0.012,-0.203
253,0.014,0.012,-0.202
254,0.01,0.012,-0.195
255,0.009,0.013,-0.182
256,0.012,0.015,-0.161
257,0.012,0.018,-0.131
258,0.013,0.021,-0.091
259,0.013,0.023,-0.037
260,0.016,0.024,0.032
261,0.006,0.024,0.11
262,-0.002,0.025,0.194
263,-0.01,0.027,0.275
264,-0.003,0.03,0.345
265,0.032,0.032,0.404
266,0.064,0.034,0.43
267,0.078,0.035,0.409
268,0.077,0.036,0.346
269,0.074,0.036,0.268
270,0.053,0.033,0.172
271,0.045,0.03,0.082
272,0.037,0.028,0.003
273,0.029,0.027,-0.063
274,0.025,0.028,-0.112
275,0.023,0.029,-0.148
276,0.019,0.029,-0.172
277,0.02,0.029,-0.187
278,0.018,0.03,-0.199
279,0.013,0.03,-0.207
280,0.011,0.031,-0.212
281,0.013,0.033,-0.212
282,0.018,0.034,-0.209
283,0.02,0.036,-0.202
284,0.02,0.037,-0.192
285,0.021,0.039,-0.173
286,0.03,0.039,-0.144
287,0.042,0.041,-0.103
288,0.052,0.043,-0.048
289,0.064,0.047,0.02
290,0.073,0.052,0.099
291,0.083,0.056,0.186
292,0.106,0.059,0.279
293,0.123,0.061,0.363
294,0.106,0.062,0.419
295,0.049,0.061,0.426
296,0.021,0.059,0.403
297,0.018,0.056,0.355
298,0.019,0.053,0.286
299,0.034,0.051,0.206
300,0.052,0.049,0.124
301,0.047,0.046,0.04
302,0.037,0.043,-0.029
303,0.032,0.039,-0.081
304,0.029,0.035,-0.12
305,0.03,0.032,-0.146
306,0.032,0.029,-0.164
307,0.04,0.028,-0.174
308,0.045,0.027,-0.181
309,0.042,0.026,-0.188
310,0.033,0.027,-0.195
311,0.023,0.029,-0.199
312,0.018,0.031,-0.199
313,0.015,0.034,-0.192
314,0.019,0.038,-0.177
315,0.031,0.041,-0.151
316,0.041,0.045,-0.115
317,0.047,0.048,-0.069
318,0.06,0.05,-0.009
319,0.074,0.05,0.063
320,0.071,0.049,0.141
321,0.042,0.049,0.212
322,0.029,0.05,0.284
323,0.032,0.051,0.354
324,0.063,0.051,0.418
325,0.076,0.051,0.438
326,0.07,0.051,0.408
327,0.061,0.049,0.342
328,0.047,0.046,0.255
329,0.036,0.043,0.162
330,0.034,0.039,0.075
331,0.032,0.036,-0.001
332,0.028,0.034,-0.063
333,0.03,0.031,-0.108
334,0.029,0.028,-0.142
335,0.029,0.023,-0.166
336,0.024,0.02,-0.185
337,0.018,0.018,-0.199
338,0.013,0.017,-0.209
339,0.012,0.017,-0.214
340,0.018,0.019,-0.213
341,0.021,0.021,-0.21
342,0.015,0.024,-0.206
343,0.016,0.028,-0.195
344,0.017,0.031,-0.178
345,0.022,0.034,-0.152
346,0.027,0.037,-0.113
347,0.035,0.041,-0.062
348,0.038,0.047,0.0
349,0.051,0.053,0.078
350,0.062,0.058,0.166
351,0.096,0.062,0.269
352,0.088,0.065,0.349
353,0.073,0.068,0.408
354,0.064,0.07,0.44
355,0.059,0.071,0.43
356,0.073,0.071,0.392
357,0.091,0.071,0.331
358,0.099,0.07,0.253
359,0.082,0.069,0.159
360,0.062,0.067,0.071
361,0.049,0.061,-0.002
362,0.043,0.054,-0.06
363,0.039,0.047,-0.103
364,0.038,0.041,-0.133
365,0.043,0.036,-0.152
366,0.045,0.032,-0.165
367,0.045,0.028,-0.175
368,0.037,0.027,-0.184
369,0.023,0.026,-0.192
370,0.014,0.026,-0.193
371,0.013,0.028,-0.187
372,0.011,0.031,-0.178
373,0.014,0.035,-0.161
374,0.018,0.04,-0.139
375,0.026,0.046,-0.106
376,0.033,0.053,-0.062
377,0.04,0.059,-0.006
378,0.057,0.066,0.068
379,0.054,0.072,0.145
380,0.061,0.078,0.234
381,0.066,0.082,0.319
382,0.08,0.086,0.399
383,0.119,0.088,0.469
384,0.164,0.089,0.502
385,0.16,0.089,0.463
386,0.119,0.087,0.378
387,0.08,0.084,0.276
388,0.061,0.079,0.177
389,0.052,0.072,0.086
390,0.045,0.065,0.007
391,0.042,0.056,-0.054
392,0.039,0.047,-0.1
393,0.032,0.037,-0.134
394,0.021,0.027,-0.162
395,0.012,0.017,-0.182
396,0.003,0.009,-0.196
397,-0.001,0.002,-0.204
398,-0.002,-0.002,-0.207
399,0.003,-0.003,-0.205
400,0.011,0.0,-0.199
