lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.73,0.682,0.853
2,0.439,0.514,0.65
3,0.251,0.377,0.46
4,0.171,0.267,0.302
5,0.136,0.18,0.162
6,0.112,0.114,0.044
7,0.084,0.066,-0.051
8,0.069,0.031,-0.119
9,0.062,0.009,-0.167
10,0.054,-0.003,-0.202
11,0.044,-0.008,-0.226
12,0.032,-0.007,-0.243
13,0.022,-0.001,-0.254
14,0.021,0.008,-0.259
15,0.028,0.018,-0.258
16,0.034,0.029,-0.253
17,0.037,0.041,-0.246
18,0.036,0.052,-0.237
19,0.038,0.061,-0.222
20,0.044,0.069,-0.197
21,0.051,0.076,-0.159
22,0.053,0.08,-0.106
23,0.048,0.082,-0.036
24,0.049,0.083,0.054
25,0.073,0.081,0.169
26,0.105,0.075,0.3
27,0.095,0.067,0.419
28,0.04,0.063,0.504
29,-0.015,0.061,0.55
30,0.005,0.059,0.562
31,0.05,0.057,0.523
32,0.087,0.055,0.432
33,0.097,0.054,0.31
34,0.068,0.051,0.179
35,0.045,0.045,0.067
36,0.034,0.034,-0.025
37,0.031,0.022,-0.097
38,0.026,0.012,-0.153
39,0.018,0.005,-0.195
40,0.01,-0.0,-0.224
41,0.005,-0.003,-0.243
42,0.001,-0.004,-0.256
43,-0.001,-0.004,-0.263
44,-0.005,-0.001,-0.269
45,-0.011,0.002,-0.272
46,-0.013,0.007,-0.27
47,-0.012,0.013,-0.264
48,-0.007,0.019,-0.25
49,-0.004,0.027,-0.23
50,0.0,0.035,-0.199
51,0.007,0.042,-0.154
52,0.015,0.047,-0.091
53,0.023,0.051,-0.005
54,0.024,0.056,0.1
55,0.033,0.063,0.219
56,0.065,0.069,0.346
57,0.122,0.074,0.475
58,0.197,0.075,0.576
59,0.237,0.075,0.615
60,0.211,0.074,0.577
61,0.105,0.072,0.464
62,0.038,0.069,0.34
63,0.02,0.065,0.227
64,0.016,0.061,0.115
65,0.006,0.056,0.01
66,-0.002,0.048,-0.074
67,-0.001,0.038,-0.136
68,-0.001,0.026,-0.181
69,-0.003,0.014,-0.214
70,-0.009,0.002,-0.239
71,-0.014,-0.008,-0.255
72,-0.017,-0.016,-0.265
73,-0.017,-0.023,-0.27
74,-0.013,-0.027,-0.27
75,-0.011,-0.029,-0.268
76,-0.012,-0.028,-0.265
77,-0.01,-0.026,-0.256
78,-0.01,-0.021,-0.241
79,-0.007,-0.013,-0.216
80,-0.003,-0.004,-0.18
81,0.0,0.008,-0.129
82,-0.006,0.021,-0.065
83,-0.004,0.032,0.021
84,0.004,0.041,0.13
85,0.013,0.045,0.251
86,0.013,0.047,0.369
87,0.022,0.05,0.461
88,0.054,0.053,0.526
89,0.107,0.055,0.549
90,0.149,0.057,0.513
91,0.147,0.059,0.418
92,0.107,0.06,0.296
93,0.077,0.058,0.18
94,0.055,0.053,0.075
95,0.039,0.047,-0.017
96,0.029,0.042,-0.092
97,0.021,0.037,-0.15
98,0.014,0.034,-0.192
99,0.011,0.03,-0.22
100,0.008,0.027,-0.239
101,0.005,0.024,-0.252
102,0.003,0.022,-0.259
103,0.001,0.02,-0.263
104,0.002,0.018,-0.263
105,0.003,0.017,-0.26
106,0.005,0.016,-0.253
107,0.007,0.016,-0.242
108,0.007,0.016,-0.223
109,0.013,0.017,-0.194
110,0.018,0.019,-0.153
111,0.023,0.021,-0.093
112,0.034,0.025,-0.008
113,0.033,0.029,0.092
114,0.027,0.033,0.201
115,0.043,0.035,0.318
116,0.089,0.034,0.442
117,0.124,0.032,0.532
118,0.101,0.029,0.556
119,0.029,0.025,0.498
120,-0.014,0.02,0.413
121,-0.024,0.015,0.319
122,-0.009,0.012,0.222
123,-0.004,0.012,0.118
124,-0.015,0.012,0.016
125,-0.021,0.009,-0.068
126,-0.023,0.004,-0.131
127,-0.02,-0.003,-0.177
128,-0.015,-0.009,-0.208
129,-0.014,-0.015,-0.229
130,-0.016,-0.02,-0.243
131,-0.016,-0.024,-0.251
132,-0.014,-0.027,-0.255
133,-0.011,-0.029,-0.254
134,-0.009,-0.029,-0.252
135,-0.008,-0.027,-0.247
136,-0.008,-0.023,-0.239
137,-0.006,-0.017,-0.224
138,0.001,-0.011,-0.2
139,0.006,-0.002,-0.164
140,0.005,0.008,-0.116
141,0.008,0.018,-0.049
142,0.013,0.027,0.036
143,0.021,0.033,0.141
144,0.002,0.038,0.248
145,-0.042,0.043,0.346
146,-0.058,0.05,0.427
147,-0.016,0.055,0.495
148,0.085,0.059,0.538
149,0.169,0.062,0.522
150,0.162,0.065,0.433
151,0.118,0.066,0.312
152,0.091,0.064,0.199
153,0.093,0.06,0.104
154,0.09,0.056,0.014
155,0.082,0.054,-0.065
156,0.069,0.054,-0.127
157,0.057,0.053,-0.172
158,0.046,0.052,-0.204
159,0.032,0.051,-0.227
160,0.018,0.049,-0.244
161,0.01,0.047,-0.254
162,0.002,0.045,-0.261
163,0.002,0.044,-0.261
164,0.006,0.043,-0.257
165,0.01,0.041,-0.248
166,0.014,0.04,-0.235
167,0.018,0.039,-0.215
168,0.027,0.037,-0.183
169,0.039,0.036,-0.138
170,0.055,0.035,-0.073
171,0.063,0.038,0.011
172,0.067,0.043,0.111
173,0.077,0.049,0.222
174,0.101,0.053,0.34
175,0.134,0.052,0.453
176,0.14,0.051,0.526
177,0.067,0.049,0.527
178,-0.009,0.046,0.476
179,-0.037,0.042,0.396
180,-0.0,0.038,0.313
181,0.037,0.035,0.219
182,0.037,0.033,0.11
183,0.026,0.031,0.009
184,0.01,0.027,-0.075
185,0.005,0.02,-0.135
186,-0.0,0.013,-0.181
187,-0.004,0.006,-0.214
188,-0.006,0.0,-0.235
189,-0.008,-0.005,-0.247
190,-0.006,-0.009,-0.254
191,-0.002,-0.012,-0.255
192,0.001,-0.013,-0.255
193,-0.001,-0.013,-0.253
194,-0.002,-0.012,-0.249
195,0.0,-0.009,-0.241
196,0.004,-0.006,-0.227
197,0.008,-0.002,-0.206
198,0.011,0.002,-0.173
199,0.01,0.007,-0.126
200,0.011,0.011,-0.062
201,0.013,0.012,0.024
202,0.02,0.011,0.131
203,-0.017,0.011,0.227
204,-0.057,0.014,0.317
205,-0.076,0.019,0.393
206,-0.021,0.022,0.464
207,0.05,0.024,0.497
208,0.097,0.024,0.475
209,0.092,0.022,0.395
210,0.055,0.019,0.281
211,0.04,0.014,0.173
212,0.028,0.008,0.07
213,0.023,0.004,-0.024
214,0.011,0.004,-0.104
215,0.005,0.007,-0.161
216,0.004,0.01,-0.198
217,0.001,0.012,-0.223
218,-0.001,0.013,-0.24
219,-0.007,0.014,-0.25
220,-0.012,0.014,-0.256
221,-0.013,0.014,-0.259
222,-0.012,0.013,-0.258
223,-0.01,0.012,-0.256
224,-0.01,0.011,-0.251
225,-0.01,0.009,-0.242
226,-0.012,0.008,-0.226
227,-0.008,0.006,-0.199
228,0.002,0.003,-0.155
229,0.021,0.002,-0.091
230,0.037,0.003,-0.009
231,0.059,0.006,0.092
232,0.082,0.01,0.203
233,0.097,0.012,0.317
234,0.095,0.011,0.418
235,0.051,0.009,0.483
236,-0.04,0.007,0.487
237,-0.112,0.004,0.442
238,-0.117,0.0,0.378
239,-0.075,-0.003,0.3
240,-0.016,-0.004,0.209
241,0.012,-0.003,0.108
242,0.014,-0.002,0.011
243,0.01,-0.004,-0.069
244,0.005,-0.008,-0.13
245,-0.002,-0.012,-0.176
246,-0.004,-0.015,-0.206
247,-0.01,-0.018,-0.227
248,-0.012,-0.02,-0.241
249,-0.012,-0.022,-0.249
250,-0.009,-0.023,-0.252
251,-0.01,-0.023,-0.254
252,-0.014,-0.022,-0.255
253,-0.016,-0.019,-0.252
254,-0.017,-0.016,-0.246
255,-0.016,-0.012,-0.234
256,-0.011,-0.008,-0.212
257,-0.007,-0.005,-0.178
258,-0.004,-0.004,-0.131
259,-0.002,-0.005,-0.068
260,0.003,-0.007,0.016
261,-0.007,-0.01,0.113
262,-0.033,-0.011,0.214
263,-0.081,-0.009,0.303
264,-0.083,-0.005,0.387
265,-0.035,-0.001,0.458
266,0.041,0.002,0.496
267,0.078,0.004,0.466
268,0.054,0.005,0.377
269,0.022,0.004,0.266
270,0.009,0.001,0.158
271,0.022,-0.002,0.064
272,0.016,-0.002,-0.029
273,0.01,0.001,-0.105
274,0.0,0.004,-0.161
275,-0.005,0.007,-0.2
276,-0.005,0.009,-0.225
277,-0.002,0.01,-0.24
278,-0.003,0.01,-0.249
279,-0.009,0.01,-0.256
280,-0.01,0.009,-0.259
281,-0.008,0.007,-0.258
282,-0.006,0.006,-0.255
283,-0.008,0.004,-0.25
284,-0.008,0.002,-0.24
285,-0.007,-0.001,-0.223
286,-0.002,-0.004,-0.196
287,0.007,-0.007,-0.156
288,0.015,-0.009,-0.099
289,0.019,-0.008,-0.027
290,0.019,-0.005,0.058
291,0.033,-0.002,0.156
292,0.051,-0.001,0.263
293,0.054,-0.002,0.366
294,0.014,-0.003,0.435
295,-0.075,-0.004,0.452
296,-0.115,-0.005,0.43
297,-0.091,-0.007,0.38
298,-0.036,-0.009,0.307
299,0.004,-0.008,0.212
300,0.016,-0.007,0.108
301,0.013,-0.008,0.014
302,0.013,-0.01,-0.061
303,0.009,-0.013,-0.122
304,0.005,-0.016,-0.168
305,-0.003,-0.017,-0.202
306,-0.009,-0.018,-0.224
307,-0.012,-0.018,-0.237
308,-0.012,-0.017,-0.245
309,-0.009,-0.015,-0.249
310,-0.008,-0.012,-0.25
311,-0.009,-0.007,-0.25
312,-0.012,-0.002,-0.248
313,-0.011,0.003,-0.239
314,-0.006,0.009,-0.225
315,-0.0,0.014,-0.203
316,0.005,0.02,-0.169
317,0.005,0.024,-0.125
318,0.013,0.026,-0.063
319,0.024,0.026,0.019
320,0.024,0.026,0.116
321,0.006,0.028,0.213
322,-0.004,0.032,0.313
323,0.009,0.037,0.406
324,0.073,0.04,0.491
325,0.115,0.041,0.53
326,0.108,0.041,0.488
327,0.075,0.039,0.394
328,0.049,0.034,0.283
329,0.039,0.028,0.174
330,0.03,0.023,0.068
331,0.018,0.019,-0.026
332,0.006,0.017,-0.101
333,-0.002,0.015,-0.154
334,-0.005,0.013,-0.191
335,-0.011,0.01,-0.217
336,-0.015,0.006,-0.234
337,-0.017,0.002,-0.243
338,-0.02,-0.001,-0.249
339,-0.022,-0.004,-0.253
340,-0.022,-0.006,-0.254
341,-0.017,-0.009,-0.25
342,-0.015,-0.01,-0.244
343,-0.015,-0.011,-0.234
344,-0.012,-0.011,-0.218
345,-0.009,-0.011,-0.193
346,-0.0,-0.01,-0.154
347,0.007,-0.008,-0.1
348,0.013,-0.005,-0.029
349,0.03,-0.0,0.059
350,0.052,0.002,0.164
351,0.061,0.003,0.274
352,0.034,0.003,0.368
353,-0.009,0.003,0.432
354,-0.061,0.002,0.449
355,-0.073,0.0,0.433
356,-0.047,-0.001,0.386
357,-0.006,-0.002,0.311
358,0.013,-0.002,0.208
359,0.009,-0.002,0.098
360,0.004,-0.004,0.005
361,-0.002,-0.009,-0.069
362,-0.008,-0.015,-0.129
363,-0.012,-0.019,-0.172
364,-0.013,-0.022,-0.201
365,-0.014,-0.023,-0.22
366,-0.016,-0.024,-0.232
367,-0.016,-0.023,-0.239
368,-0.012,-0.022,-0.242
369,-0.012,-0.019,-0.243
370,-0.013,-0.015,-0.243
371,-0.013,-0.01,-0.239
372,-0.013,-0.005,-0.232
373,-0.013,0.001,-0.221
374,-0.012,0.007,-0.201
375,-0.009,0.013,-0.17
376,-0.003,0.018,-0.127
377,0.007,0.022,-0.068
378,0.012,0.026,0.008
379,0.011,0.03,0.098
380,-0.006,0.033,0.194
381,-0.002,0.036,0.297
382,0.042,0.039,0.405
383,0.111,0.041,0.495
384,0.139,0.042,0.529
385,0.114,0.042,0.488
386,0.059,0.042,0.386
387,0.025,0.041,0.27
388,0.023,0.039,0.162
389,0.026,0.037,0.064
390,0.023,0.034,-0.025
391,0.012,0.03,-0.097
392,0.011,0.025,-0.146
393,0.008,0.02,-0.181
394,0.008,0.014,-0.205
395,0.002,0.007,-0.222
396,-0.005,0.001,-0.234
397,-0.013,-0.007,-0.243
398,-0.017,-0.014,-0.247
399,-0.016,-0.022,-0.246
400,-0.011,-0.029,-0.241
