gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1523,2209,0.507625043392181,-1.43825793266296,36.8546447753906,3670176,1523,1768,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-04-21 23:00:13.977910,-80.2674941527748,10.114461310505988,8.940380422974112,4.954590175778237e-33,10.0,10.15,1.0,9.34,0.2704,0.3646,0.4388,1.0115,0.5118,0.5135,7
1115,npp,1532,1057,0.458950251340866,-1.43580484390259,36.8560600280762,3670176,1531,776,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-04-28 22:28:46.206770,98.71079132977435,46.57245244788627,39.9892344797773,1.8924043156912208e-12,5.0,-46.63,1.646109783506203,-46.99,0.3569,0.4838,0.6783,0.7623,0.3537,0.3498,7
1151,npp,818,376,0.486512631177902,-1.43928146362305,36.8504676818848,3670176,821,210,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-04-29 22:09:57.648386,99.25717660185067,63.76725254205903,52.53639875380687,9.741462727877246e-05,2.0,-63.81,2.7445598364131496,-64.03,0.4042,0.6254,0.9529,0.5897,0.3182,0.2869,7
1790,npp,1351,373,0.1549487132579088,-1.43733716011047,36.8538627624512,3670176,1352,208,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-05-15 22:09:44.433602,99.15546054434816,63.83473621432946,52.57681570473869,7.817899708556892e-17,2.0,-63.87,2.7445598364131496,-64.03,0.4042,0.6254,0.9529,0.5897,0.1974,0.0914,7
1889,npp,1884,2661,0.460882812738419,-1.43864619731903,36.8520202636719,3670176,1883,2144,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-05-17 23:12:26.611600,-80.36927584102868,33.26618331464201,29.037727465625682,1.091521432306801e-19,12.0,33.32,1.2365102219381485,33.01,0.2723,0.3858,0.5186,0.9559,0.4295,0.4406,7
1925,npp,1146,1970,0.20556499809026718,-1.43541741371155,36.8516082763672,3670176,1146,1540,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-05-18 22:53:36.287555,95.57423246227688,3.689726307715955,3.264414150713761,1.4692480129185984e-25,9.0,-3.72,1.0,-4.18,0.2728,0.3688,0.4595,1.0,0.2056,0.2056,7
1988,npp,2779,596,0.305248722434044,-1.43433618545532,36.851879119873,3670176,2778,383,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-05-20 22:15:55.634664,98.82925876165446,59.184855891030644,49.45696310137716,1.1236542587293219e-35,3.0,-59.22,2.3545700244418297,-59.38,0.4204,0.6297,0.83,0.5857,0.231,0.1788,7
2051,npp,965,3585,0.488942563533783,-1.43834400177002,36.8549728393555,3670176,966,2909,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-05-21 23:37:29.912731,-81.06855293824874,61.41915378607239,50.99268829846544,2.4143025709195646e-31,16.0,61.51,2.5331140255951103,61.36,0.4013,0.5851,0.8135,0.6303,0.3308,0.3082,7
2123,npp,2591,2199,0.278591826558113,-1.43609380722046,36.8510322570801,3670176,2591,1759,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-05-23 22:59:47.449386,-77.51175717215293,9.569646909492791,8.459179171880018,7.293945924440373e-31,10.0,9.57,1.0,9.34,0.2704,0.3646,0.4388,1.0115,0.2828,0.2818,7
2213,npp,1134,819,0.242692202329636,-1.4368302822113,36.8530807495117,3670176,1132,608,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-05-25 22:22:06.780030,98.51074511287274,53.6299601020328,45.435717737941296,5.4582338817693935e-24,4.0,-53.66,1.9513309067639726,-53.83,0.3893,0.5162,0.7086,0.7145,0.2287,0.1734,7
2249,npp,418,147,0.62653374671936,-1.43893325328827,36.8571929931641,3670176,421,69,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-05-26 22:03:18.231843,99.44596673519288,67.87853165463729,55.050970870881336,4.508123961824893e-18,1.0,-67.91,3.3166247903554,-68.04,0.5264,0.7303,1.1692,0.505,0.3375,0.3164,7
2348,npp,945,2427,0.20673155039548868,-1.4359130859375,36.8551330566406,3670176,946,1964,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-05-28 23:06:00.409624,-81.73976395133593,22.098047482123103,19.443043887289782,1.6452188873108977e-14,11.0,22.14,1.0837787002826917,21.93,0.3215,0.4016,0.4844,0.9183,0.189,0.1898,7
3005,npp,3034,1039,0.356882303953171,-1.43866181373596,36.8535804748535,3670176,3034,763,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-06-15 22:27:59.619106,98.65823584455963,47.168542954885766,40.4543082878932,2.920564918720979e-20,5.0,-47.22,1.646109783506203,-46.99,0.3569,0.4838,0.6783,0.7623,0.2917,0.272,7
3185,npp,2114,1955,0.29507847130298603,-1.4398946762085,36.855525970459,3670176,2114,1525,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-06-19 22:53:01.193703,102.24775041915785,4.551107826683735,4.025801053256009,3.403524701811849e-33,9.0,-4.59,1.0,-4.18,0.2728,0.3688,0.4595,1.0,0.2951,0.2951,7
3266,npp,1911,3567,0.343533843755722,-1.44072484970093,36.8542823791504,3670176,1911,2895,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-06-22 23:36:52.511088,-81.111136485501,61.04610419617677,50.733797379433355,9.889631270644944e-32,16.0,61.14,2.5331140255951103,61.36,0.4013,0.5851,0.8135,0.6303,0.2734,0.2165,7
3464,npp,284,3793,0.141243452206254,-1.43955039978027,36.8504600524902,3670176,282,3054,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.49262866809698,65.41618329211212,53.572197255514716,2.239599187745029e-15,17.0,65.51,3.0,65.66,0.3977,0.6381,0.834,0.578,0.2032,0.0816,7
3500,npp,2644,3107,0.1411801241338253,-1.43606126308441,36.8572845458984,3670176,2646,2489,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.78502262356476,49.45039898307238,42.244625112514164,3.489884690992058e-07,14.0,49.52,1.7549928774784245,49.85,0.3905,0.5679,0.7644,0.6494,0.1257,0.0917,7
4157,npp,236,3112,0.5225638449192049,-1.43642497062683,36.8577575683594,3670176,235,2493,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-07-14 23:24:17.070635,-80.93714849821333,49.586472320517565,42.3533343810015,3.8270127442531375e-11,14.0,49.67,1.7549928774784245,49.85,0.3905,0.5679,0.7644,0.6494,0.343,0.3394,7
4193,npp,2595,2417,0.32148668169975303,-1.43536067008972,36.8568992614746,3670176,2596,1956,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-07-15 23:05:28.521041,-81.22047832344929,21.54583904967574,18.96264934171343,2.296166570255925e-18,11.0,21.61,1.0837787002826917,21.93,0.3215,0.4016,0.4844,0.9183,0.2949,0.2952,7
4238,npp,1883,1727,0.20545393228530878,-1.43493008613586,36.8540496826172,3670176,1883,1312,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-07-16 22:46:38.194728,98.14594862327837,17.518393496601643,15.446797147183469,9.568854693640428e-25,8.0,-17.54,1.0442604737599883,-17.05,0.2711,0.3572,0.4788,1.0324,0.2235,0.2121,7
4373,npp,1730,3344,0.321211457252502,-1.43482887744904,36.8513603210449,3670176,1733,2693,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.34197412554767,55.91444072904743,47.12542353669605,1.9003994862921314e-32,15.0,56.0,2.0682789409984763,56.16,0.3452,0.5101,0.7276,0.7231,0.2775,0.2323,7
4445,npp,288,1957,0.543429046869278,-1.43925893306732,36.8540077209473,3670176,288,1527,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-07-21 22:52:54.742822,88.56914944906491,4.550355491975004,4.025425807888121,5.114218660834553e-32,9.0,-4.47,1.0,-4.18,0.2728,0.3688,0.4595,1.0,0.5434,0.5434,7
4661,npp,1778,2191,0.292707696557045,-1.43518698215485,36.8576354980469,3670176,1778,1751,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-07-26 22:59:13.058516,-83.40880426854827,9.080215679969575,8.027300742442712,3.7232449168497816e-12,10.0,9.1,1.0,9.34,0.2704,0.3646,0.4388,1.0115,0.2969,0.2961,7
5318,npp,2403,2193,0.12364088324829936,-1.44011986255646,36.8565254211426,3670176,2403,1753,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-08-11 22:59:12.335733,-81.86958446577165,9.176694454076632,8.112870699851902,5.0429827836342046e-05,10.0,9.22,1.0,9.34,0.2704,0.3646,0.4388,1.0115,0.1278,0.1251,7
5354,npp,1689,1502,0.288298711180687,-1.43836498260498,36.850643157959,3670176,1689,1127,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-08-12 22:40:22.015107,98.91339731799613,28.981375984022666,25.388251569719305,1.7831113037268544e-12,7.0,-29.03,1.184412938166907,-28.89,0.3363,0.411,0.4972,0.8974,0.2652,0.2587,7
5390,npp,977,812,0.24467432498931901,-1.43786442279816,36.851993560791,3670176,980,600,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-08-13 22:21:33.472285,99.26326890660809,53.81502094001813,45.577727142792455,1.2707100431814367e-19,4.0,-53.85,1.9513309067639726,-53.83,0.3893,0.5162,0.7086,0.7145,0.2297,0.1748,7
5426,npp,267,138,0.5771819055080409,-1.43474018573761,36.8552894592285,3670176,266,65,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-08-14 22:02:43.149569,99.18943105712228,68.02162185511959,55.14089154318025,8.911472829961215e-26,1.0,-68.05,3.3166247903554,-68.04,0.5264,0.7303,1.1692,0.505,0.3226,0.2915,7
5444,npp,2243,3807,0.391256362199783,-1.43549752235413,36.8551216125488,3670176,2246,3062,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-08-14 23:43:07.753996,-81.19062916808633,65.63775378760903,53.71987987797371,3.7028850674784616e-17,17.0,65.75,3.0,65.66,0.3977,0.6381,0.834,0.578,0.2865,0.2261,7
5723,npp,2275,2652,0.28961889445781697,-1.44020617008209,36.850456237793,3670176,2275,2138,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-08-21 23:11:43.659420,-81.0866072266393,32.83205298784306,28.671286509551305,1.0915185648561341e-28,12.0,32.92,1.2365102219381485,33.01,0.2723,0.3858,0.5186,0.9559,0.291,0.2768,7
5750,npp,1559,1961,0.21574502438306808,-1.43800806999207,36.8537979125977,3670176,1559,1531,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-08-22 22:52:53.335742,97.9643590696529,4.2433949882276645,3.754254983868978,1.7398692326803047e-23,9.0,-4.24,1.0,-4.18,0.2728,0.3688,0.4595,1.0,0.2157,0.2157,7
6614,npp,2176,810,0.524567455053329,-1.43958425521851,36.8561782836914,3670176,2180,598,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-09-14 22:21:21.569853,98.51142358865005,53.875051811758944,45.61975909744517,1.3870515717492526e-30,4.0,-53.91,1.9513309067639726,-53.83,0.3893,0.5162,0.7086,0.7145,0.3731,0.3748,7
6749,npp,1985,2419,0.277951821684837,-1.44024384021759,36.8563194274902,3670176,1985,1957,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-09-17 23:05:17.015915,-82.25687449658864,21.67254026174706,19.07357846548781,1.3948081789785993e-32,11.0,21.72,1.0837787002826917,21.93,0.3215,0.4016,0.4844,0.9183,0.2547,0.2553,7
6776,npp,1267,1729,0.203649640083313,-1.43918061256409,36.8548736572266,3670176,1267,1314,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-09-18 22:46:26.702038,98.9256050209111,17.426268225890848,15.366459135138195,1.0378463266771947e-30,8.0,-17.43,1.0442604737599883,-17.05,0.2711,0.3572,0.4788,1.0324,0.2217,0.2103,7
6803,npp,550,1039,0.161310188472271,-1.43506634235382,36.8534736633301,3670176,551,763,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-09-19 22:27:36.392696,98.99363683384436,47.18064290802604,40.468197526529686,1.2628624097247327e-26,5.0,-47.22,1.646109783506203,-46.99,0.3569,0.4838,0.6783,0.7623,0.1729,0.123,7
6839,npp,2908,359,0.318118140101433,-1.4365758895874,36.8523178100586,3670176,2906,199,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-09-20 22:08:46.083491,99.0838935065858,64.11514744582523,52.754221185584,1.827466236653548e-20,2.0,-64.14,2.7445598364131496,-64.03,0.4042,0.6254,0.9529,0.5897,0.2568,0.1876,7
6866,npp,1814,4032,0.554827183485031,-1.44012427330017,36.8547782897949,3670176,1815,3183,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.12740436107653,69.32812318863226,55.88525152778994,3.464749516965598e-27,18.0,69.44,3.5496478698597698,69.52,0.4228,0.6067,0.8591,0.6078,0.3542,0.3372,7
6902,npp,1094,3344,0.884676933288574,-1.43452548980713,36.8538665771484,3670176,1095,2693,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.19705375045375,55.91010599037986,47.12277926617416,6.536773551684958e-22,15.0,56.0,2.0682789409984763,56.16,0.3452,0.5101,0.7276,0.7231,0.5499,0.6397,7
6938,npp,374,2647,0.246563464403152,-1.43425333499908,36.8525505065918,3670176,375,2134,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-09-22 23:11:30.066594,-81.29705017802101,32.63281584279755,28.49996092293959,6.75575263317597e-15,12.0,32.7,1.2365102219381485,33.01,0.2723,0.3858,0.5186,0.9559,0.2562,0.2357,7
6974,npp,2711,1956,0.398260921239853,-1.43472194671631,36.8534393310547,3670176,2711,1527,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-09-23 22:52:39.759644,95.2867293445022,4.543878181891819,4.019700490312793,6.19679092501561e-07,9.0,-4.53,1.0,-4.18,0.2728,0.3688,0.4595,1.0,0.3983,0.3983,7
7649,npp,177,1950,0.296106427907944,-1.43485617637634,36.851390838623,3670176,177,1521,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-10-09 22:52:28.826579,101.98344857079199,4.89906104221138,4.333530986603227,0.00013585561678485699,9.0,-4.87,1.0,-4.18,0.2728,0.3688,0.4595,1.0,0.2961,0.2961,7
7730,npp,1842,580,0.420393019914627,-1.43899238109589,36.8566284179688,3670176,1845,368,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-10-11 22:14:51.804891,99.11772546154212,59.56272518862263,49.71607683754087,2.839335722493849e-19,3.0,-59.58,2.3545700244418297,-59.38,0.4204,0.6297,0.83,0.5857,0.2799,0.2462,7
7856,npp,1699,2185,0.1491121668368578,-1.43511033058167,36.8578414916992,3670176,1699,1745,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-10-14 22:58:49.111665,-76.5142101785716,8.761321320920784,7.745478164316306,4.166519102808912e-30,10.0,8.76,1.0,9.34,0.2704,0.3646,0.4388,1.0115,0.1533,0.1508,7
7928,npp,289,807,0.34680576622486103,-1.43560695648193,36.8554344177246,3670176,292,594,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-10-16 22:21:12.103897,99.44726475151174,53.95393628903568,45.67360931093259,3.149858649577588e-32,4.0,-53.99,1.9513309067639726,-53.83,0.3893,0.5162,0.7086,0.7145,0.282,0.2478,7
7964,npp,2644,135,0.889963507652283,-1.43758118152618,36.8537712097168,3670176,2646,63,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-10-17 22:02:23.598776,99.30922723373796,68.09831742716794,55.17439437702162,2.2574915522121308e-29,1.0,-68.1,3.3166247903554,-68.04,0.5264,0.7303,1.1692,0.505,0.4169,0.4494,7
7991,npp,1563,3797,0.333751365542412,-1.43946766853333,36.8506889343262,3670176,1562,3056,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-10-17 23:42:46.426060,-81.00841922053212,65.47904896272598,53.611845242596885,5.080767436847218e-31,17.0,65.58,3.0,65.66,0.3977,0.6381,0.834,0.578,0.2674,0.1929,7
8099,npp,2495,1726,0.24435134977102302,-1.44000422954559,36.8529739379883,3670176,2494,1311,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-10-20 22:46:19.134085,97.58708822401742,17.57397343051123,15.494671138367579,1.9427368549437316e-19,8.0,-17.6,1.0442604737599883,-17.05,0.2711,0.3572,0.4788,1.0324,0.2607,0.2523,7
8144,npp,1788,1038,0.284656971693039,-1.43468594551086,36.8546142578125,3670176,1787,762,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-10-21 22:27:30.637276,98.55718513856627,47.22631553826953,40.500860085231366,4.424814200826462e-12,5.0,-47.25,1.646109783506203,-46.99,0.3569,0.4838,0.6783,0.7623,0.2478,0.217,7
8234,npp,2354,3343,0.330455183982849,-1.43975424766541,36.8531684875488,3670176,2356,2692,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-10-23 23:30:18.243459,-81.36804650014724,55.89769747449791,47.1088890628821,7.923547870365725e-08,15.0,55.98,2.0682789409984763,56.16,0.3452,0.5101,0.7276,0.7231,0.282,0.2389,7
9026,npp,217,589,0.503692090511322,-1.43932449817657,36.8514137268066,3670176,217,377,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-11-12 22:15:07.972410,98.79035975829586,59.360222560313225,49.574282468450015,8.455209209825383e-30,3.0,-59.38,2.3545700244418297,-59.38,0.4204,0.6297,0.83,0.5857,0.3153,0.295,7
9116,npp,756,2885,0.263274490833282,-1.43933928012848,36.852180480957,3670176,757,2327,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-11-14 23:17:53.825830,-80.98734971738565,42.1146365708048,36.3972450385317,2.291360990363632e-31,13.0,42.2,1.4867838833500562,42.31,0.3848,0.526,0.6936,0.7011,0.1921,0.1846,7
9152,npp,43,2193,0.19259978085756302,-1.43540465831757,36.854133605957,3670176,43,1753,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-11-15 22:59:03.565197,-78.46741173299556,9.179005683634438,8.114247904514906,4.937269470591222e-31,10.0,9.22,1.0,9.34,0.2704,0.3646,0.4388,1.0115,0.1968,0.1948,7
9314,npp,2250,3118,0.12349972047377378,-1.44098377227783,36.85498046875,3670176,2249,2497,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-11-19 23:24:10.677838,-80.79659484122263,49.75948809286554,42.48828689800399,1.5144577893357243e-20,14.0,49.85,1.7549928774784245,49.85,0.3905,0.5679,0.7644,0.6494,0.1156,0.0802,7
9350,npp,1536,2422,0.683031678199768,-1.43936157226562,36.8571548461914,3670176,1535,1960,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-11-20 23:05:20.411157,-79.4791655024246,21.827516751418937,19.207767438313113,8.595882106690104e-14,11.0,21.87,1.0837787002826917,21.93,0.3215,0.4016,0.4844,0.9183,0.6285,0.6273,7
9962,npp,1456,1730,0.1885587796568871,-1.43713819980621,36.853874206543,3670176,1456,1315,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-12-07 22:46:30.423845,96.86166753656778,17.335673288963434,15.287584609319866,0.0003921689882631279,8.0,-17.38,1.0442604737599883,-17.05,0.2711,0.3572,0.4788,1.0324,0.2073,0.1947,7
10079,npp,1295,3346,0.402361869812012,-1.43723225593567,36.8567237854004,3670176,1293,2696,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-12-10 23:30:25.834055,-80.5987351743405,55.98815147916383,47.18299341507962,3.1988546934475397e-16,15.0,56.05,2.0682789409984763,56.16,0.3452,0.5101,0.7276,0.7231,0.3167,0.2909,7
10115,npp,564,2650,0.22073772549629211,-1.43879079818726,36.8530349731445,3670176,564,2136,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-12-11 23:11:37.284301,-81.29585667812165,32.790401147706234,28.635424682468155,5.502870178140864e-24,12.0,32.83,1.2365102219381485,33.01,0.2723,0.3858,0.5186,0.9559,0.2353,0.211,7
10142,npp,2921,1959,0.35048018395900704,-1.43798387050629,36.8550567626953,3670176,2921,1529,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-12-12 22:52:46.955684,92.33261120778951,4.37451811133877,3.8701526988392807,1.5219294501784723e-30,9.0,-4.35,1.0,-4.18,0.2728,0.3688,0.4595,1.0,0.3505,0.3505,7
10187,npp,2208,1270,0.227710843086243,-1.43981516361237,36.8517074584961,3670176,2210,950,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-12-13 22:33:56.624338,98.08259545077075,38.98360640087172,33.82653031180212,1.2410475182504388e-32,6.0,-39.04,1.4276677814245327,-38.79,0.3169,0.439,0.5389,0.84,0.2208,0.1913,7
10223,npp,1496,584,0.680685758590698,-1.43626999855042,36.8563079833984,3670176,1496,372,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-12-14 22:15:08.073055,99.15639375514789,59.411833271599384,49.617795526508395,2.2999684760329635e-31,3.0,-59.49,2.3545700244418297,-59.38,0.4204,0.6297,0.83,0.5857,0.3905,0.3987,7
10268,npp,2760,3573,0.355195119976997,-1.44044554233551,36.8536720275879,3670176,2760,2899,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-12-15 23:36:42.347887,-81.12177667477997,61.19730980269197,50.845738437976415,1.9690258000153307e-31,16.0,61.26,2.5331140255951103,61.36,0.4013,0.5851,0.8135,0.6303,0.278,0.2239,7
10349,npp,1328,2189,0.311539098620415,-1.4409373998642,36.8545188903809,3670176,1328,1749,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-12-17 22:59:01.689210,-76.09933691591772,9.006231798201219,7.962513685831719,1.7764226894873964e-25,10.0,8.99,1.0,9.34,0.2704,0.3646,0.4388,1.0115,0.3157,0.3151,7
10385,npp,597,1499,0.416732370853424,-1.43452990055084,36.8522148132324,3670176,598,1124,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-12-18 22:40:13.109404,99.31469588861376,29.09065500967087,25.481999373851387,9.855377519194846e-20,7.0,-29.17,1.184412938166907,-28.89,0.3363,0.411,0.4972,0.8974,0.3737,0.374,7
10412,npp,2956,807,0.442651033401489,-1.43454504013062,36.8528251647949,3670176,2955,594,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-12-19 22:21:22.769247,98.6294748928707,53.9189435935618,45.6552880222039,8.587532979706045e-13,4.0,-53.99,1.9513309067639726,-53.83,0.3893,0.5162,0.7086,0.7145,0.3311,0.3163,7
10475,npp,1149,3800,0.798765003681183,-1.43951427936554,36.8541221618652,3670176,1147,3058,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-12-20 23:42:57.041025,-81.04303524639421,65.57156554180841,53.679330653096635,1.5941199183936025e-16,17.0,65.63,3.0,65.66,0.3977,0.6381,0.834,0.578,0.4224,0.4617,7
10511,npp,432,3112,0.367413178086281,-1.43783140182495,36.8535346984863,3670176,435,2494,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2012-12-21 23:24:06.707600,-80.46134683941875,49.609677040336955,42.376565452574376,1.485306013929968e-09,14.0,49.67,1.7549928774784245,49.85,0.3905,0.5679,0.7644,0.6494,0.2546,0.2386,7
11105,npp,2840,126,0.300059586763382,-1.43853163719177,36.8530540466309,3670176,2840,59,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2013-01-05 22:02:28.184769,99.32412936399135,68.16549915931766,55.2237115471279,0.00013003714186845403,1.0,-68.25,3.3166247903554,-68.04,0.5264,0.7303,1.1692,0.505,0.2391,0.1515,7
11204,npp,305,2411,0.288427010178566,-1.43928492069244,36.8535614013672,3670176,305,1951,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2013-01-07 23:05:12.161831,-82.02153403990626,21.275903834178735,18.728987629558233,3.8625253842029646e-10,11.0,21.3,1.0837787002826917,21.93,0.3215,0.4016,0.4844,0.9183,0.2644,0.2649,7
11375,npp,2472,3335,0.291633561253548,-1.4381628036499,36.852352142334,3670176,2472,2683,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2013-01-11 23:30:15.514664,-81.04298241857906,55.717693991902095,46.98660110504255,1.070519776570433e-31,15.0,55.77,2.0682789409984763,56.16,0.3452,0.5101,0.7276,0.7231,0.2632,0.2109,7
11519,npp,2664,572,0.494685620069504,-1.43746542930603,36.853385925293,3670176,2664,362,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2013-01-15 22:14:56.013928,99.39483758536092,59.679280956691045,49.80272041787012,4.582843058854998e-25,3.0,-59.76,2.3545700244418297,-59.38,0.4204,0.6297,0.83,0.5857,0.3115,0.2898,7
11618,npp,169,2871,0.13768807332962751,-1.4399082660675,36.8531494140625,3670176,169,2315,196611,3866787,6753,ken_nairobi_53_68,-1.4375,36.85416667,53,68,ken_nairobi,2013-01-17 23:17:43.523149,-80.83590382810411,41.644848312463516,36.01631659852578,4.807169397800831e-22,13.0,41.69,1.4867838833500562,42.31,0.3848,0.526,0.6936,0.7011,0.1076,0.0965,7
