lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.827,0.827,0.871
2,0.699,0.69,0.748
3,0.562,0.572,0.605
4,0.458,0.471,0.481
5,0.368,0.384,0.363
6,0.294,0.311,0.258
7,0.236,0.249,0.169
8,0.191,0.198,0.097
9,0.159,0.156,0.041
10,0.13,0.121,-0.003
11,0.108,0.094,-0.037
12,0.089,0.072,-0.065
13,0.065,0.055,-0.092
14,0.052,0.043,-0.109
15,0.044,0.033,-0.118
16,0.037,0.027,-0.124
17,0.031,0.023,-0.124
18,0.019,0.02,-0.126
19,0.018,0.019,-0.115
20,0.01,0.018,-0.101
21,0.01,0.018,-0.077
22,0.012,0.019,-0.044
23,0.013,0.019,-0.005
24,0.016,0.02,0.041
25,0.016,0.02,0.091
26,0.024,0.02,0.147
27,0.011,0.02,0.186
28,0.0,0.019,0.215
29,-0.015,0.018,0.222
30,-0.006,0.017,0.225
31,0.014,0.016,0.212
32,0.027,0.015,0.182
33,0.027,0.014,0.133
34,0.026,0.014,0.085
35,0.024,0.013,0.036
36,0.026,0.012,-0.005
37,0.023,0.01,-0.042
38,0.018,0.008,-0.074
39,0.008,0.006,-0.101
40,0.004,0.004,-0.121
41,-0.003,0.002,-0.137
42,-0.006,0.0,-0.147
43,-0.008,-0.002,-0.154
44,-0.014,-0.003,-0.161
45,-0.014,-0.004,-0.158
46,-0.013,-0.004,-0.154
47,-0.011,-0.004,-0.147
48,-0.014,-0.003,-0.141
49,-0.007,-0.002,-0.124
50,0.002,-0.001,-0.1
51,0.008,0.001,-0.072
52,0.005,0.002,-0.042
53,0.006,0.004,-0.0
54,0.003,0.006,0.046
55,0.002,0.008,0.095
56,-0.001,0.011,0.142
57,0.004,0.013,0.187
58,0.013,0.014,0.223
59,0.02,0.015,0.239
60,0.025,0.015,0.236
61,0.026,0.013,0.212
62,0.029,0.011,0.178
63,0.021,0.007,0.13
64,0.022,0.004,0.087
65,0.017,0.001,0.04
66,0.004,-0.002,-0.011
67,-0.006,-0.005,-0.054
68,-0.011,-0.008,-0.087
69,-0.013,-0.011,-0.112
70,-0.025,-0.014,-0.138
71,-0.032,-0.018,-0.156
72,-0.035,-0.021,-0.168
73,-0.038,-0.024,-0.176
74,-0.041,-0.025,-0.179
75,-0.042,-0.027,-0.177
76,-0.039,-0.029,-0.171
77,-0.031,-0.03,-0.157
78,-0.028,-0.031,-0.143
79,-0.026,-0.031,-0.126
80,-0.028,-0.03,-0.104
81,-0.027,-0.029,-0.072
82,-0.019,-0.027,-0.028
83,-0.006,-0.024,0.03
84,0.004,-0.02,0.091
85,0.007,-0.017,0.149
86,-0.006,-0.013,0.195
87,-0.02,-0.011,0.228
88,-0.034,-0.009,0.242
89,-0.025,-0.007,0.248
90,-0.023,-0.006,0.225
91,-0.013,-0.005,0.189
92,-0.005,-0.004,0.142
93,0.005,-0.004,0.093
94,0.008,-0.003,0.044
95,0.005,-0.004,-0.004
96,-0.002,-0.004,-0.048
97,-0.004,-0.005,-0.081
98,-0.006,-0.006,-0.105
99,0.001,-0.008,-0.119
100,-0.001,-0.009,-0.133
101,-0.003,-0.011,-0.143
102,-0.009,-0.013,-0.154
103,-0.018,-0.014,-0.163
104,-0.02,-0.015,-0.164
105,-0.018,-0.015,-0.16
106,-0.022,-0.015,-0.158
107,-0.027,-0.014,-0.154
108,-0.023,-0.013,-0.14
109,-0.009,-0.012,-0.114
110,-0.003,-0.011,-0.086
111,-0.003,-0.01,-0.053
112,-0.01,-0.009,-0.017
113,-0.014,-0.007,0.027
114,-0.018,-0.005,0.074
115,-0.013,-0.002,0.128
116,-0.007,0.002,0.179
117,-0.006,0.005,0.213
118,-0.001,0.008,0.23
119,0.008,0.01,0.226
120,0.017,0.011,0.204
121,0.027,0.012,0.174
122,0.029,0.013,0.131
123,0.037,0.013,0.089
124,0.033,0.013,0.039
125,0.028,0.013,-0.006
126,0.015,0.012,-0.049
127,0.006,0.01,-0.082
128,0.001,0.007,-0.106
129,-0.0,0.005,-0.122
130,-0.0,0.002,-0.131
131,-0.003,-0.002,-0.139
132,-0.006,-0.005,-0.145
133,-0.014,-0.008,-0.151
134,-0.023,-0.01,-0.156
135,-0.021,-0.013,-0.152
136,-0.019,-0.015,-0.145
137,-0.019,-0.017,-0.137
138,-0.024,-0.018,-0.127
139,-0.024,-0.019,-0.105
140,-0.02,-0.019,-0.074
141,-0.018,-0.018,-0.037
142,-0.014,-0.017,0.008
143,-0.01,-0.016,0.058
144,-0.009,-0.013,0.107
145,-0.011,-0.01,0.154
146,-0.019,-0.008,0.189
147,-0.013,-0.005,0.218
148,-0.01,-0.003,0.222
149,-0.007,-0.002,0.211
150,0.011,-0.001,0.194
151,0.017,-0.0,0.159
152,0.013,0.0,0.115
153,0.016,0.001,0.073
154,0.018,0.002,0.031
155,0.018,0.003,-0.009
156,0.013,0.004,-0.046
157,0.003,0.005,-0.079
158,0.0,0.006,-0.1
159,0.0,0.009,-0.114
160,0.006,0.012,-0.12
161,0.009,0.017,-0.125
162,0.015,0.023,-0.125
163,0.022,0.029,-0.123
164,0.027,0.036,-0.117
165,0.029,0.044,-0.112
166,0.032,0.052,-0.104
167,0.041,0.06,-0.088
168,0.05,0.068,-0.066
169,0.064,0.076,-0.034
170,0.076,0.083,0.006
171,0.091,0.089,0.053
172,0.1,0.094,0.103
173,0.111,0.099,0.16
174,0.116,0.102,0.21
175,0.126,0.105,0.258
176,0.132,0.106,0.291
177,0.124,0.105,0.303
178,0.128,0.103,0.299
179,0.13,0.099,0.273
180,0.116,0.093,0.228
181,0.102,0.087,0.176
182,0.084,0.079,0.118
183,0.065,0.072,0.059
184,0.047,0.064,0.004
185,0.032,0.055,-0.041
186,0.022,0.046,-0.077
187,0.014,0.038,-0.102
188,0.011,0.03,-0.118
189,0.003,0.023,-0.132
190,0.002,0.017,-0.139
191,-0.001,0.011,-0.143
192,-0.001,0.005,-0.143
193,0.002,0.001,-0.14
194,0.002,-0.003,-0.135
195,-0.0,-0.006,-0.13
196,-0.001,-0.007,-0.122
197,-0.002,-0.008,-0.108
198,-0.003,-0.008,-0.09
199,0.0,-0.008,-0.061
200,0.003,-0.007,-0.025
201,0.012,-0.006,0.023
202,0.011,-0.005,0.068
203,0.01,-0.004,0.117
204,0.002,-0.004,0.158
205,-0.013,-0.004,0.19
206,-0.01,-0.004,0.22
207,-0.008,-0.005,0.231
208,-0.01,-0.005,0.216
209,-0.011,-0.007,0.186
210,-0.022,-0.008,0.137
211,-0.029,-0.01,0.085
212,-0.029,-0.012,0.038
213,-0.02,-0.014,-0.001
214,-0.009,-0.016,-0.03
215,-0.001,-0.017,-0.054
216,0.0,-0.019,-0.078
217,-0.009,-0.02,-0.103
218,-0.015,-0.02,-0.119
219,-0.019,-0.021,-0.129
220,-0.018,-0.02,-0.134
221,-0.015,-0.019,-0.136
222,-0.012,-0.017,-0.137
223,-0.013,-0.015,-0.136
224,-0.014,-0.012,-0.133
225,-0.015,-0.009,-0.126
226,-0.019,-0.006,-0.116
227,-0.021,-0.003,-0.099
228,-0.018,0.0,-0.074
229,-0.013,0.003,-0.04
230,-0.009,0.006,-0.001
231,-0.0,0.009,0.047
232,0.013,0.011,0.099
233,0.024,0.013,0.149
234,0.03,0.014,0.192
235,0.027,0.014,0.221
236,0.029,0.014,0.237
237,0.022,0.014,0.229
238,0.023,0.014,0.211
239,0.027,0.013,0.182
240,0.023,0.011,0.139
241,0.02,0.008,0.094
242,0.01,0.004,0.045
243,-0.002,-0.001,-0.003
244,-0.01,-0.007,-0.043
245,-0.016,-0.012,-0.074
246,-0.02,-0.017,-0.099
247,-0.024,-0.022,-0.119
248,-0.031,-0.026,-0.136
249,-0.035,-0.029,-0.148
250,-0.041,-0.032,-0.158
251,-0.044,-0.035,-0.163
252,-0.047,-0.036,-0.166
253,-0.048,-0.036,-0.163
254,-0.049,-0.036,-0.157
255,-0.04,-0.034,-0.141
256,-0.033,-0.032,-0.12
257,-0.033,-0.029,-0.096
258,-0.032,-0.026,-0.065
259,-0.026,-0.023,-0.025
260,-0.026,-0.021,0.02
261,-0.02,-0.018,0.074
262,-0.019,-0.015,0.128
263,-0.005,-0.013,0.187
264,0.01,-0.01,0.236
265,0.022,-0.009,0.272
266,0.021,-0.008,0.281
267,0.011,-0.008,0.265
268,0.006,-0.009,0.23
269,-0.013,-0.01,0.173
270,-0.024,-0.013,0.113
271,-0.03,-0.016,0.055
272,-0.027,-0.02,0.007
273,-0.032,-0.024,-0.041
274,-0.035,-0.028,-0.081
275,-0.037,-0.033,-0.114
276,-0.04,-0.037,-0.139
277,-0.043,-0.042,-0.157
278,-0.043,-0.046,-0.167
279,-0.043,-0.049,-0.174
280,-0.043,-0.05,-0.18
281,-0.046,-0.05,-0.185
282,-0.046,-0.048,-0.185
283,-0.045,-0.045,-0.18
284,-0.045,-0.041,-0.173
285,-0.043,-0.036,-0.16
286,-0.043,-0.029,-0.143
287,-0.04,-0.022,-0.118
288,-0.036,-0.013,-0.086
289,-0.022,-0.004,-0.041
290,-0.01,0.005,0.008
291,0.002,0.013,0.057
292,0.019,0.021,0.11
293,0.036,0.028,0.159
294,0.045,0.033,0.2
295,0.054,0.039,0.226
296,0.054,0.043,0.227
297,0.058,0.047,0.209
298,0.063,0.049,0.179
299,0.08,0.05,0.149
300,0.081,0.051,0.111
301,0.071,0.049,0.064
302,0.054,0.047,0.016
303,0.039,0.043,-0.024
304,0.027,0.038,-0.055
305,0.021,0.033,-0.076
306,0.016,0.026,-0.091
307,0.011,0.02,-0.102
308,0.007,0.012,-0.111
309,-0.0,0.005,-0.119
310,-0.007,-0.002,-0.125
311,-0.014,-0.009,-0.129
312,-0.022,-0.014,-0.131
313,-0.033,-0.019,-0.132
314,-0.033,-0.023,-0.122
315,-0.03,-0.025,-0.107
316,-0.023,-0.025,-0.084
317,-0.024,-0.025,-0.059
318,-0.022,-0.023,-0.027
319,-0.024,-0.021,0.008
320,-0.022,-0.018,0.051
321,-0.019,-0.015,0.095
322,-0.014,-0.012,0.137
323,-0.011,-0.008,0.175
324,-0.009,-0.005,0.202
325,0.005,-0.004,0.226
326,0.003,-0.003,0.218
327,0.007,-0.003,0.197
328,0.005,-0.003,0.157
329,0.005,-0.003,0.112
330,0.009,-0.003,0.066
331,0.013,-0.003,0.023
332,0.011,-0.003,-0.018
333,0.01,-0.003,-0.05
334,0.003,-0.005,-0.078
335,-0.003,-0.006,-0.1
336,-0.01,-0.008,-0.117
337,-0.015,-0.01,-0.13
338,-0.024,-0.011,-0.141
339,-0.03,-0.01,-0.149
340,-0.032,-0.009,-0.151
341,-0.032,-0.008,-0.149
342,-0.023,-0.006,-0.139
343,-0.014,-0.004,-0.127
344,-0.004,-0.001,-0.109
345,0.002,0.003,-0.091
346,0.01,0.007,-0.066
347,0.018,0.011,-0.034
348,0.031,0.015,0.008
349,0.034,0.02,0.049
350,0.027,0.025,0.088
351,0.028,0.028,0.134
352,0.028,0.031,0.176
353,0.026,0.034,0.21
354,0.04,0.037,0.239
355,0.044,0.04,0.242
356,0.048,0.042,0.227
357,0.059,0.042,0.2
358,0.059,0.041,0.155
359,0.054,0.04,0.106
360,0.038,0.036,0.051
361,0.031,0.031,0.004
362,0.024,0.026,-0.036
363,0.017,0.02,-0.069
364,0.018,0.015,-0.089
365,0.015,0.011,-0.105
366,0.01,0.009,-0.116
367,0.01,0.008,-0.122
368,0.009,0.009,-0.126
369,0.008,0.012,-0.129
370,0.01,0.017,-0.129
371,0.014,0.023,-0.123
372,0.02,0.03,-0.114
373,0.024,0.039,-0.103
374,0.037,0.048,-0.083
375,0.039,0.058,-0.063
376,0.042,0.07,-0.036
377,0.043,0.083,-0.002
378,0.057,0.095,0.049
379,0.078,0.107,0.11
380,0.106,0.118,0.178
381,0.131,0.129,0.242
382,0.156,0.137,0.299
383,0.177,0.145,0.343
384,0.202,0.15,0.375
385,0.198,0.154,0.367
386,0.192,0.155,0.338
387,0.173,0.155,0.285
388,0.157,0.152,0.23
389,0.143,0.147,0.175
390,0.127,0.139,0.118
391,0.111,0.13,0.066
392,0.095,0.119,0.021
393,0.083,0.106,-0.014
394,0.076,0.092,-0.037
395,0.074,0.078,-0.049
396,0.065,0.064,-0.065
397,0.051,0.05,-0.081
398,0.041,0.038,-0.093
399,0.034,0.029,-0.101
400,0.035,0.023,-0.101
