lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.814,0.799,0.878
2,0.643,0.645,0.728
3,0.483,0.512,0.562
4,0.369,0.399,0.412
5,0.282,0.304,0.271
6,0.216,0.224,0.145
7,0.162,0.158,0.039
8,0.113,0.105,-0.049
9,0.068,0.061,-0.119
10,0.039,0.028,-0.169
11,0.016,0.002,-0.205
12,-0.0,-0.018,-0.232
13,-0.014,-0.031,-0.25
14,-0.027,-0.04,-0.262
15,-0.036,-0.045,-0.268
16,-0.043,-0.047,-0.268
17,-0.048,-0.047,-0.263
18,-0.051,-0.045,-0.251
19,-0.05,-0.041,-0.231
20,-0.05,-0.037,-0.203
21,-0.046,-0.033,-0.162
22,-0.04,-0.029,-0.109
23,-0.032,-0.025,-0.043
24,-0.023,-0.021,0.037
25,-0.011,-0.018,0.125
26,-0.005,-0.016,0.214
27,-0.013,-0.015,0.292
28,-0.033,-0.015,0.35
29,-0.052,-0.015,0.377
30,-0.054,-0.015,0.377
31,-0.017,-0.015,0.354
32,0.006,-0.016,0.299
33,0.022,-0.016,0.222
34,0.018,-0.018,0.132
35,0.006,-0.02,0.043
36,-0.011,-0.022,-0.04
37,-0.023,-0.024,-0.109
38,-0.029,-0.026,-0.162
39,-0.035,-0.027,-0.202
40,-0.041,-0.027,-0.232
41,-0.05,-0.026,-0.256
42,-0.05,-0.025,-0.27
43,-0.049,-0.024,-0.278
44,-0.043,-0.023,-0.279
45,-0.034,-0.021,-0.276
46,-0.025,-0.02,-0.269
47,-0.019,-0.018,-0.259
48,-0.018,-0.016,-0.245
49,-0.02,-0.014,-0.225
50,-0.013,-0.012,-0.191
51,-0.005,-0.01,-0.145
52,0.006,-0.009,-0.083
53,0.014,-0.009,-0.006
54,0.012,-0.007,0.076
55,0.006,-0.005,0.163
56,0.008,-0.002,0.249
57,0.011,-0.001,0.327
58,0.024,-0.0,0.383
59,0.015,-0.001,0.402
60,-0.0,-0.004,0.379
61,-0.025,-0.009,0.315
62,-0.046,-0.014,0.232
63,-0.05,-0.02,0.149
64,-0.038,-0.025,0.071
65,-0.03,-0.028,-0.002
66,-0.024,-0.03,-0.068
67,-0.02,-0.031,-0.122
68,-0.019,-0.032,-0.167
69,-0.023,-0.032,-0.204
70,-0.03,-0.031,-0.234
71,-0.035,-0.03,-0.255
72,-0.036,-0.027,-0.269
73,-0.034,-0.025,-0.274
74,-0.033,-0.021,-0.274
75,-0.031,-0.016,-0.27
76,-0.029,-0.011,-0.259
77,-0.023,-0.006,-0.241
78,-0.015,-0.001,-0.214
79,-0.002,0.004,-0.178
80,0.006,0.009,-0.135
81,0.019,0.013,-0.076
82,0.03,0.017,-0.005
83,0.05,0.02,0.08
84,0.074,0.021,0.178
85,0.067,0.021,0.266
86,0.041,0.021,0.338
87,0.015,0.02,0.393
88,-0.01,0.019,0.42
89,-0.012,0.017,0.417
90,-0.002,0.015,0.383
91,0.013,0.013,0.324
92,0.011,0.009,0.243
93,0.007,0.004,0.154
94,-0.004,-0.003,0.065
95,-0.006,-0.011,-0.011
96,-0.016,-0.018,-0.081
97,-0.024,-0.024,-0.137
98,-0.027,-0.028,-0.18
99,-0.03,-0.031,-0.211
100,-0.031,-0.033,-0.234
101,-0.031,-0.034,-0.247
102,-0.031,-0.032,-0.256
103,-0.037,-0.03,-0.263
104,-0.039,-0.027,-0.264
105,-0.037,-0.023,-0.26
106,-0.031,-0.018,-0.247
107,-0.027,-0.013,-0.229
108,-0.026,-0.009,-0.206
109,-0.022,-0.005,-0.172
110,-0.013,-0.002,-0.124
111,-0.01,-0.001,-0.065
112,-0.001,0.0,0.009
113,0.004,0.001,0.091
114,0.013,0.003,0.179
115,0.028,0.004,0.269
116,0.051,0.004,0.357
117,0.066,0.003,0.426
118,0.059,0.001,0.451
119,0.025,-0.002,0.42
120,-0.021,-0.006,0.353
121,-0.044,-0.011,0.276
122,-0.046,-0.016,0.197
123,-0.046,-0.022,0.11
124,-0.045,-0.028,0.027
125,-0.055,-0.035,-0.052
126,-0.058,-0.044,-0.114
127,-0.056,-0.051,-0.161
128,-0.055,-0.058,-0.196
129,-0.053,-0.063,-0.223
130,-0.057,-0.066,-0.244
131,-0.058,-0.067,-0.257
132,-0.061,-0.067,-0.266
133,-0.063,-0.064,-0.271
134,-0.064,-0.059,-0.271
135,-0.059,-0.053,-0.266
136,-0.055,-0.046,-0.255
137,-0.05,-0.037,-0.237
138,-0.048,-0.028,-0.212
139,-0.038,-0.019,-0.173
140,-0.032,-0.009,-0.123
141,-0.019,-0.0,-0.057
142,-0.007,0.007,0.018
143,0.004,0.013,0.102
144,0.02,0.016,0.193
145,0.036,0.018,0.28
146,0.047,0.02,0.354
147,0.056,0.021,0.401
148,0.075,0.021,0.422
149,0.081,0.02,0.396
150,0.072,0.018,0.334
151,0.031,0.016,0.238
152,0.007,0.012,0.147
153,-0.013,0.008,0.057
154,-0.025,0.003,-0.025
155,-0.031,-0.001,-0.095
156,-0.035,-0.005,-0.151
157,-0.037,-0.01,-0.194
158,-0.038,-0.015,-0.225
159,-0.038,-0.019,-0.246
160,-0.036,-0.024,-0.26
161,-0.034,-0.027,-0.268
162,-0.035,-0.03,-0.272
163,-0.034,-0.031,-0.272
164,-0.033,-0.031,-0.268
165,-0.027,-0.029,-0.257
166,-0.019,-0.025,-0.239
167,-0.011,-0.02,-0.214
168,-0.0,-0.014,-0.178
169,0.008,-0.007,-0.133
170,0.017,0.0,-0.074
171,0.013,0.007,-0.007
172,0.011,0.014,0.071
173,0.014,0.02,0.157
174,0.022,0.025,0.243
175,0.033,0.027,0.323
176,0.023,0.028,0.377
177,0.014,0.027,0.399
178,0.006,0.026,0.388
179,0.014,0.023,0.348
180,0.027,0.019,0.294
181,0.043,0.016,0.229
182,0.048,0.013,0.152
183,0.04,0.011,0.071
184,0.026,0.008,-0.004
185,0.012,0.004,-0.07
186,-0.005,0.0,-0.126
187,-0.015,-0.004,-0.168
188,-0.02,-0.007,-0.198
189,-0.024,-0.01,-0.22
190,-0.031,-0.013,-0.237
191,-0.033,-0.015,-0.245
192,-0.031,-0.017,-0.247
193,-0.03,-0.017,-0.246
194,-0.028,-0.017,-0.24
195,-0.026,-0.015,-0.227
196,-0.02,-0.013,-0.207
197,-0.01,-0.01,-0.177
198,-0.002,-0.006,-0.139
199,0.011,-0.001,-0.086
200,0.021,0.004,-0.023
201,0.031,0.009,0.05
202,0.032,0.014,0.127
203,0.028,0.02,0.205
204,0.008,0.025,0.273
205,-0.001,0.029,0.336
206,0.005,0.032,0.382
207,0.01,0.033,0.391
208,0.045,0.032,0.375
209,0.047,0.03,0.319
210,0.042,0.025,0.241
211,0.041,0.019,0.16
212,0.041,0.013,0.081
213,0.044,0.007,0.01
214,0.033,0.001,-0.059
215,0.019,-0.004,-0.117
216,0.003,-0.008,-0.164
217,-0.015,-0.011,-0.202
218,-0.026,-0.014,-0.229
219,-0.033,-0.015,-0.247
220,-0.039,-0.016,-0.258
221,-0.044,-0.015,-0.264
222,-0.046,-0.013,-0.264
223,-0.047,-0.01,-0.26
224,-0.045,-0.006,-0.25
225,-0.035,-0.002,-0.23
226,-0.023,0.003,-0.2
227,-0.005,0.008,-0.158
228,0.012,0.014,-0.106
229,0.032,0.019,-0.042
230,0.05,0.025,0.031
231,0.062,0.031,0.11
232,0.069,0.037,0.19
233,0.083,0.043,0.276
234,0.094,0.046,0.356
235,0.081,0.048,0.406
236,0.06,0.049,0.423
237,0.044,0.048,0.402
238,0.031,0.046,0.353
239,0.03,0.042,0.29
240,0.034,0.038,0.215
241,0.032,0.032,0.135
242,0.024,0.025,0.052
243,0.01,0.016,-0.023
244,0.001,0.007,-0.084
245,-0.007,-0.002,-0.132
246,-0.015,-0.012,-0.171
247,-0.021,-0.019,-0.199
248,-0.029,-0.026,-0.222
249,-0.04,-0.03,-0.239
250,-0.044,-0.032,-0.248
251,-0.044,-0.033,-0.25
252,-0.038,-0.031,-0.246
253,-0.034,-0.028,-0.238
254,-0.028,-0.023,-0.226
255,-0.021,-0.017,-0.206
256,-0.012,-0.01,-0.177
257,-0.007,-0.003,-0.141
258,0.0,0.004,-0.092
259,0.012,0.011,-0.03
260,0.016,0.017,0.04
261,0.011,0.022,0.115
262,0.011,0.027,0.199
263,0.016,0.031,0.279
264,0.038,0.035,0.354
265,0.059,0.038,0.412
266,0.08,0.039,0.439
267,0.091,0.04,0.424
268,0.071,0.039,0.361
269,0.059,0.036,0.285
270,0.04,0.033,0.195
271,0.02,0.029,0.102
272,0.015,0.024,0.021
273,0.008,0.02,-0.051
274,-0.002,0.013,-0.111
275,-0.01,0.006,-0.158
276,-0.017,-0.003,-0.194
277,-0.026,-0.012,-0.221
278,-0.032,-0.021,-0.239
279,-0.034,-0.028,-0.251
280,-0.032,-0.034,-0.256
281,-0.031,-0.037,-0.258
282,-0.033,-0.039,-0.258
283,-0.033,-0.039,-0.252
284,-0.032,-0.037,-0.24
285,-0.027,-0.033,-0.219
286,-0.025,-0.028,-0.189
287,-0.021,-0.021,-0.148
288,-0.022,-0.013,-0.099
289,-0.023,-0.003,-0.042
290,-0.021,0.006,0.028
291,-0.01,0.015,0.106
292,0.002,0.023,0.184
293,0.009,0.029,0.255
294,0.012,0.035,0.313
295,0.022,0.039,0.343
296,0.035,0.042,0.347
297,0.072,0.044,0.329
298,0.114,0.046,0.291
299,0.127,0.047,0.231
300,0.121,0.047,0.154
301,0.095,0.046,0.069
302,0.058,0.043,-0.015
303,0.03,0.04,-0.085
304,0.011,0.035,-0.14
305,-0.001,0.03,-0.18
306,-0.005,0.025,-0.207
307,-0.012,0.02,-0.226
308,-0.014,0.015,-0.237
309,-0.017,0.009,-0.244
310,-0.017,0.003,-0.246
311,-0.02,-0.002,-0.246
312,-0.018,-0.007,-0.241
313,-0.012,-0.011,-0.228
314,-0.008,-0.013,-0.21
315,-0.005,-0.015,-0.185
316,-0.002,-0.015,-0.15
317,0.001,-0.014,-0.106
318,0.003,-0.012,-0.052
319,0.004,-0.009,0.015
320,-0.003,-0.004,0.087
321,-0.011,0.001,0.164
322,-0.012,0.006,0.24
323,-0.005,0.011,0.311
324,0.012,0.014,0.366
325,0.023,0.015,0.388
326,0.032,0.014,0.369
327,0.022,0.011,0.31
328,0.012,0.008,0.232
329,-0.001,0.003,0.15
330,0.004,-0.002,0.074
331,0.01,-0.007,0.003
332,0.01,-0.012,-0.06
333,0.005,-0.016,-0.113
334,-0.008,-0.02,-0.157
335,-0.023,-0.024,-0.191
336,-0.032,-0.027,-0.215
337,-0.038,-0.03,-0.231
338,-0.041,-0.031,-0.241
339,-0.044,-0.031,-0.246
340,-0.049,-0.031,-0.248
341,-0.05,-0.03,-0.245
342,-0.049,-0.028,-0.236
343,-0.048,-0.026,-0.223
344,-0.046,-0.024,-0.202
345,-0.04,-0.021,-0.173
346,-0.035,-0.018,-0.134
347,-0.024,-0.015,-0.081
348,-0.011,-0.011,-0.015
349,0.005,-0.006,0.062
350,0.02,-0.003,0.143
351,0.038,-0.0,0.23
352,0.035,0.001,0.301
353,0.039,0.001,0.36
354,0.018,0.001,0.382
355,0.007,0.0,0.375
356,0.004,-0.001,0.342
357,0.007,-0.003,0.287
358,-0.0,-0.005,0.213
359,-0.005,-0.008,0.133
360,-0.019,-0.011,0.051
361,-0.032,-0.015,-0.024
362,-0.038,-0.02,-0.084
363,-0.042,-0.025,-0.132
364,-0.043,-0.029,-0.167
365,-0.043,-0.032,-0.192
366,-0.041,-0.034,-0.21
367,-0.043,-0.035,-0.223
368,-0.039,-0.035,-0.228
369,-0.036,-0.033,-0.229
370,-0.03,-0.029,-0.226
371,-0.025,-0.024,-0.219
372,-0.018,-0.016,-0.206
373,-0.007,-0.007,-0.185
374,0.008,0.004,-0.156
375,0.019,0.014,-0.12
376,0.03,0.025,-0.075
377,0.036,0.035,-0.02
378,0.038,0.045,0.043
379,0.035,0.054,0.114
380,0.035,0.062,0.191
381,0.04,0.069,0.266
382,0.058,0.075,0.338
383,0.084,0.079,0.397
384,0.104,0.081,0.428
385,0.106,0.081,0.412
386,0.098,0.079,0.363
387,0.087,0.076,0.292
388,0.077,0.07,0.211
389,0.068,0.063,0.128
390,0.06,0.053,0.05
391,0.046,0.042,-0.023
392,0.028,0.03,-0.085
393,0.009,0.016,-0.136
394,-0.01,0.002,-0.177
395,-0.027,-0.012,-0.208
396,-0.036,-0.026,-0.228
397,-0.042,-0.038,-0.242
398,-0.05,-0.049,-0.251
399,-0.052,-0.057,-0.254
400,-0.049,-0.061,-0.25
