lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.838,0.823,0.892
2,0.684,0.678,0.756
3,0.534,0.551,0.608
4,0.422,0.441,0.476
5,0.329,0.348,0.351
6,0.253,0.269,0.239
7,0.195,0.202,0.147
8,0.149,0.148,0.072
9,0.108,0.103,0.01
10,0.076,0.068,-0.039
11,0.052,0.041,-0.079
12,0.035,0.02,-0.109
13,0.022,0.006,-0.132
14,0.012,-0.003,-0.151
15,0.005,-0.008,-0.163
16,0.002,-0.01,-0.169
17,0.001,-0.008,-0.169
18,0.002,-0.005,-0.163
19,-0.002,0.0,-0.155
20,-0.002,0.007,-0.14
21,-0.003,0.014,-0.117
22,-0.002,0.021,-0.084
23,0.001,0.028,-0.039
24,0.006,0.034,0.016
25,0.014,0.04,0.08
26,0.033,0.044,0.157
27,0.046,0.047,0.229
28,0.058,0.048,0.295
29,0.063,0.049,0.336
30,0.076,0.049,0.348
31,0.079,0.048,0.319
32,0.078,0.046,0.264
33,0.069,0.043,0.193
34,0.053,0.039,0.116
35,0.033,0.033,0.042
36,0.021,0.026,-0.023
37,0.014,0.019,-0.076
38,0.004,0.012,-0.121
39,-0.004,0.005,-0.154
40,-0.013,-0.001,-0.18
41,-0.02,-0.006,-0.199
42,-0.025,-0.011,-0.212
43,-0.028,-0.014,-0.222
44,-0.031,-0.018,-0.227
45,-0.034,-0.02,-0.228
46,-0.033,-0.021,-0.223
47,-0.032,-0.022,-0.213
48,-0.032,-0.021,-0.201
49,-0.029,-0.019,-0.181
50,-0.026,-0.017,-0.155
51,-0.022,-0.013,-0.121
52,-0.016,-0.009,-0.077
53,-0.008,-0.005,-0.02
54,0.006,-0.001,0.052
55,0.019,0.002,0.128
56,0.024,0.005,0.199
57,0.033,0.007,0.265
58,0.042,0.007,0.313
59,0.05,0.006,0.334
60,0.03,0.005,0.308
61,0.007,0.003,0.256
62,-0.011,-0.001,0.194
63,-0.021,-0.005,0.131
64,-0.025,-0.009,0.067
65,-0.026,-0.013,0.009
66,-0.03,-0.018,-0.044
67,-0.032,-0.022,-0.087
68,-0.034,-0.027,-0.121
69,-0.038,-0.032,-0.149
70,-0.039,-0.036,-0.169
71,-0.042,-0.04,-0.184
72,-0.044,-0.042,-0.195
73,-0.047,-0.044,-0.202
74,-0.049,-0.045,-0.204
75,-0.047,-0.044,-0.201
76,-0.045,-0.042,-0.193
77,-0.042,-0.039,-0.181
78,-0.038,-0.035,-0.162
79,-0.032,-0.03,-0.136
80,-0.027,-0.025,-0.103
81,-0.024,-0.02,-0.06
82,-0.016,-0.015,-0.005
83,-0.009,-0.01,0.059
84,-0.003,-0.007,0.127
85,0.005,-0.004,0.197
86,0.004,-0.003,0.253
87,0.003,-0.002,0.295
88,-0.005,-0.001,0.313
89,-0.003,-0.0,0.311
90,0.008,-0.001,0.287
91,0.014,-0.002,0.242
92,0.012,-0.004,0.185
93,0.003,-0.008,0.12
94,-0.005,-0.013,0.057
95,-0.011,-0.019,-0.001
96,-0.019,-0.025,-0.054
97,-0.026,-0.03,-0.099
98,-0.031,-0.033,-0.134
99,-0.036,-0.036,-0.164
100,-0.04,-0.036,-0.187
101,-0.043,-0.035,-0.203
102,-0.042,-0.032,-0.214
103,-0.04,-0.027,-0.218
104,-0.037,-0.021,-0.218
105,-0.032,-0.014,-0.213
106,-0.03,-0.007,-0.205
107,-0.025,0.001,-0.19
108,-0.019,0.01,-0.169
109,-0.009,0.018,-0.14
110,0.001,0.026,-0.102
111,0.013,0.033,-0.053
112,0.033,0.039,0.01
113,0.053,0.044,0.083
114,0.072,0.049,0.16
115,0.093,0.052,0.237
116,0.114,0.054,0.31
117,0.129,0.054,0.367
118,0.118,0.052,0.382
119,0.089,0.048,0.357
120,0.057,0.043,0.304
121,0.03,0.036,0.241
122,0.014,0.028,0.176
123,-0.001,0.02,0.109
124,-0.016,0.012,0.045
125,-0.03,0.003,-0.013
126,-0.038,-0.005,-0.062
127,-0.045,-0.014,-0.101
128,-0.048,-0.022,-0.132
129,-0.048,-0.03,-0.156
130,-0.047,-0.037,-0.173
131,-0.047,-0.042,-0.185
132,-0.047,-0.046,-0.193
133,-0.046,-0.047,-0.196
134,-0.043,-0.047,-0.194
135,-0.038,-0.044,-0.186
136,-0.032,-0.039,-0.174
137,-0.026,-0.033,-0.158
138,-0.021,-0.025,-0.136
139,-0.017,-0.016,-0.105
140,-0.011,-0.008,-0.064
141,-0.0,0.001,-0.012
142,0.015,0.007,0.05
143,0.023,0.012,0.118
144,0.029,0.016,0.191
145,0.017,0.018,0.255
146,0.009,0.019,0.307
147,0.008,0.02,0.343
148,0.023,0.02,0.353
149,0.027,0.018,0.327
150,0.035,0.016,0.282
151,0.036,0.013,0.223
152,0.031,0.01,0.159
153,0.019,0.006,0.09
154,0.006,0.001,0.028
155,-0.004,-0.002,-0.026
156,-0.012,-0.006,-0.07
157,-0.02,-0.009,-0.105
158,-0.025,-0.012,-0.132
159,-0.029,-0.014,-0.152
160,-0.03,-0.016,-0.167
161,-0.032,-0.016,-0.177
162,-0.029,-0.016,-0.182
163,-0.024,-0.014,-0.183
164,-0.019,-0.011,-0.179
165,-0.013,-0.008,-0.172
166,-0.008,-0.003,-0.161
167,-0.002,0.002,-0.145
168,0.003,0.007,-0.122
169,0.009,0.012,-0.091
170,0.018,0.016,-0.048
171,0.026,0.021,0.005
172,0.034,0.026,0.065
173,0.041,0.031,0.129
174,0.048,0.034,0.192
175,0.055,0.037,0.246
176,0.055,0.038,0.284
177,0.047,0.038,0.295
178,0.041,0.036,0.278
179,0.034,0.033,0.238
180,0.036,0.029,0.187
181,0.031,0.025,0.125
182,0.026,0.021,0.062
183,0.018,0.017,0.001
184,0.009,0.012,-0.054
185,-0.002,0.006,-0.1
186,-0.014,-0.0,-0.138
187,-0.02,-0.007,-0.167
188,-0.023,-0.013,-0.187
189,-0.026,-0.019,-0.201
190,-0.029,-0.024,-0.211
191,-0.032,-0.029,-0.217
192,-0.033,-0.032,-0.218
193,-0.032,-0.034,-0.214
194,-0.032,-0.034,-0.207
195,-0.031,-0.033,-0.195
196,-0.028,-0.03,-0.178
197,-0.022,-0.026,-0.153
198,-0.017,-0.021,-0.122
199,-0.014,-0.015,-0.084
200,-0.011,-0.009,-0.036
201,-0.007,-0.002,0.023
202,-0.003,0.003,0.092
203,-0.006,0.009,0.161
204,-0.013,0.015,0.224
205,-0.011,0.02,0.28
206,0.005,0.025,0.324
207,0.029,0.028,0.345
208,0.046,0.032,0.331
209,0.06,0.033,0.292
210,0.062,0.033,0.235
211,0.059,0.03,0.17
212,0.056,0.026,0.104
213,0.047,0.021,0.038
214,0.036,0.015,-0.022
215,0.022,0.009,-0.073
216,0.006,0.003,-0.116
217,-0.009,-0.004,-0.151
218,-0.021,-0.012,-0.177
219,-0.031,-0.019,-0.194
220,-0.039,-0.026,-0.205
221,-0.044,-0.032,-0.211
222,-0.047,-0.037,-0.211
223,-0.05,-0.041,-0.207
224,-0.052,-0.044,-0.198
225,-0.055,-0.046,-0.185
226,-0.058,-0.047,-0.166
227,-0.064,-0.046,-0.144
228,-0.066,-0.044,-0.113
229,-0.065,-0.04,-0.071
230,-0.06,-0.035,-0.019
231,-0.052,-0.028,0.04
232,-0.027,-0.02,0.112
233,0.007,-0.012,0.189
234,0.036,-0.004,0.262
235,0.044,0.002,0.309
236,0.027,0.008,0.324
237,0.013,0.013,0.315
238,0.015,0.016,0.291
239,0.032,0.02,0.256
240,0.046,0.023,0.207
241,0.047,0.025,0.144
242,0.04,0.027,0.08
243,0.029,0.028,0.019
244,0.024,0.028,-0.03
245,0.02,0.027,-0.072
246,0.015,0.025,-0.106
247,0.009,0.022,-0.134
248,0.003,0.018,-0.155
249,-0.003,0.013,-0.172
250,-0.009,0.007,-0.183
251,-0.013,0.001,-0.189
252,-0.015,-0.004,-0.19
253,-0.013,-0.009,-0.185
254,-0.01,-0.013,-0.174
255,-0.005,-0.015,-0.157
256,-0.003,-0.016,-0.136
257,0.002,-0.016,-0.107
258,0.004,-0.015,-0.072
259,0.004,-0.014,-0.03
260,0.0,-0.014,0.018
261,-0.009,-0.014,0.073
262,-0.025,-0.013,0.128
263,-0.045,-0.011,0.181
264,-0.05,-0.009,0.235
265,-0.03,-0.007,0.279
266,-0.023,-0.006,0.289
267,-0.008,-0.005,0.276
268,0.0,-0.005,0.239
269,0.006,-0.005,0.189
270,0.013,-0.005,0.132
271,0.018,-0.006,0.071
272,0.019,-0.006,0.011
273,0.014,-0.006,-0.045
274,0.007,-0.006,-0.091
275,-0.0,-0.006,-0.125
276,-0.007,-0.006,-0.151
277,-0.011,-0.006,-0.168
278,-0.014,-0.006,-0.18
279,-0.016,-0.006,-0.188
280,-0.018,-0.005,-0.192
281,-0.018,-0.005,-0.191
282,-0.018,-0.005,-0.187
283,-0.017,-0.006,-0.178
284,-0.017,-0.007,-0.164
285,-0.014,-0.009,-0.144
286,-0.014,-0.011,-0.12
287,-0.014,-0.013,-0.089
288,-0.012,-0.015,-0.049
289,-0.009,-0.016,-0.001
290,-0.003,-0.016,0.054
291,-0.005,-0.017,0.11
292,0.002,-0.018,0.167
293,-0.001,-0.019,0.217
294,-0.005,-0.02,0.257
295,-0.028,-0.021,0.268
296,-0.041,-0.022,0.256
297,-0.036,-0.023,0.226
298,-0.027,-0.025,0.184
299,-0.02,-0.027,0.131
300,-0.024,-0.028,0.071
301,-0.031,-0.03,0.01
302,-0.037,-0.032,-0.045
303,-0.044,-0.035,-0.091
304,-0.046,-0.038,-0.128
305,-0.046,-0.04,-0.155
306,-0.047,-0.042,-0.176
307,-0.046,-0.044,-0.19
308,-0.044,-0.046,-0.2
309,-0.043,-0.047,-0.206
310,-0.041,-0.047,-0.209
311,-0.039,-0.047,-0.208
312,-0.037,-0.046,-0.202
313,-0.036,-0.044,-0.193
314,-0.035,-0.042,-0.178
315,-0.036,-0.04,-0.158
316,-0.038,-0.038,-0.132
317,-0.043,-0.036,-0.099
318,-0.045,-0.035,-0.057
319,-0.047,-0.033,-0.009
320,-0.046,-0.033,0.05
321,-0.047,-0.031,0.111
322,-0.045,-0.029,0.169
323,-0.043,-0.027,0.22
324,-0.022,-0.026,0.267
325,-0.008,-0.025,0.288
326,-0.002,-0.025,0.277
327,-0.008,-0.026,0.234
328,-0.019,-0.027,0.174
329,-0.024,-0.03,0.112
330,-0.02,-0.033,0.052
331,-0.022,-0.037,-0.008
332,-0.029,-0.04,-0.061
333,-0.036,-0.042,-0.105
334,-0.042,-0.045,-0.139
335,-0.043,-0.046,-0.163
336,-0.043,-0.047,-0.18
337,-0.044,-0.047,-0.192
338,-0.043,-0.045,-0.2
339,-0.043,-0.041,-0.205
340,-0.039,-0.036,-0.204
341,-0.037,-0.028,-0.2
342,-0.033,-0.018,-0.191
343,-0.029,-0.007,-0.179
344,-0.023,0.005,-0.161
345,-0.015,0.019,-0.137
346,-0.003,0.034,-0.103
347,0.016,0.05,-0.056
348,0.039,0.066,0.0
349,0.063,0.083,0.065
350,0.095,0.098,0.139
351,0.131,0.112,0.216
352,0.163,0.124,0.286
353,0.179,0.135,0.337
354,0.183,0.144,0.366
355,0.178,0.152,0.362
356,0.183,0.157,0.341
357,0.191,0.161,0.307
358,0.196,0.162,0.261
359,0.185,0.16,0.202
360,0.168,0.155,0.14
361,0.142,0.147,0.079
362,0.121,0.137,0.027
363,0.103,0.124,-0.016
364,0.089,0.111,-0.05
365,0.078,0.097,-0.075
366,0.068,0.083,-0.094
367,0.059,0.069,-0.109
368,0.05,0.055,-0.121
369,0.04,0.043,-0.129
370,0.03,0.032,-0.134
371,0.022,0.023,-0.135
372,0.017,0.017,-0.129
373,0.011,0.013,-0.121
374,0.006,0.011,-0.107
375,0.0,0.011,-0.087
376,-0.007,0.013,-0.061
377,-0.009,0.015,-0.024
378,-0.01,0.019,0.023
379,-0.009,0.023,0.079
380,0.001,0.027,0.141
381,0.022,0.031,0.206
382,0.046,0.034,0.264
383,0.067,0.037,0.302
384,0.079,0.04,0.313
385,0.073,0.041,0.291
386,0.065,0.041,0.248
387,0.053,0.041,0.19
388,0.041,0.038,0.129
389,0.031,0.035,0.068
390,0.024,0.029,0.012
391,0.016,0.023,-0.038
392,0.008,0.015,-0.078
393,-0.004,0.007,-0.112
394,-0.015,-0.003,-0.138
395,-0.024,-0.012,-0.157
396,-0.03,-0.022,-0.17
397,-0.034,-0.031,-0.178
398,-0.037,-0.04,-0.183
399,-0.038,-0.046,-0.183
400,-0.041,-0.05,-0.181
