gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,254,4027,2.46115398406982,-1.40307199954987,36.7227058410645,3670176,261,3181,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-05-15 23:50:07.258389,-81.0038667192179,69.24790070091778,55.84301993274008,1.7123746650344815e-05,18.0,69.36,3.5496478698597698,69.22,2.2123,4.6972,6.9914,0.5564,1.9838,1.3695,7
1925,npp,1144,1950,2.02211225032806,-1.40151965618134,36.7215003967285,3670176,1144,1521,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-05-18 22:53:36.287555,97.72020993641404,4.8409970836791585,4.2825136463275975,1.351449618234938e-25,9.0,-4.87,1.0,-5.31,1.964,2.6137,4.0807,1.0,2.0221,2.0221,7
1988,npp,2778,576,4.68926811218262,-1.40620088577271,36.7201385498047,3670176,2777,365,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-05-20 22:15:55.634664,98.87507265440361,59.62566845831657,49.76332612150141,1.1045058542412849e-35,3.0,-59.67,2.3545700244418297,-59.78,5.2251,6.8832,8.938,0.3797,1.6819,1.7806,7
2051,npp,963,3565,4.62664985656738,-1.40443527698517,36.7218170166016,3670176,965,2893,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-05-21 23:37:29.912731,-81.1346422686345,60.998403762506136,50.708664800037056,2.3378425095738494e-31,16.0,61.09,2.5331140255951103,60.95,3.8627,5.6733,8.0052,0.4607,2.2005,2.1315,7
2123,npp,2589,2179,1.74311947822571,-1.40152788162231,36.7183151245117,3670176,2589,1740,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-05-23 22:59:47.449386,-77.7925933418584,8.404386434702982,7.430878303069874,7.586173748703556e-31,10.0,8.41,1.0,8.145,2.3637,3.2348,5.5205,0.808,1.122,1.4084,7
2249,npp,415,125,8.75010585784912,-1.40257859230042,36.7219200134277,3670176,421,59,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-05-26 22:03:16.452570,98.97561277967439,68.22942305034611,55.25423370973002,5.1621097102296105e-18,1.0,-68.26,3.3166247903554,-68.36,3.7425,6.9308,9.1566,0.3771,3.1623,3.2998,7
2870,npp,900,119,1.67117047309875,-1.40564775466919,36.7200050354004,3670176,902,55,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-06-11 22:02:59.832850,99.2601065178726,68.34157217391461,55.31525963181921,0.0003059771200089505,1.0,-68.36,3.3166247903554,-68.36,3.7425,6.9308,9.1566,0.3771,1.0279,0.6302,7
3005,npp,3032,1019,1.17132890224457,-1.40366017818451,36.7213249206543,3670176,3032,749,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-06-15 22:27:59.619106,98.78193578979392,47.81197176208822,40.96175808096339,2.633981653079406e-20,5.0,-47.87,1.646109783506203,-47.64,3.139,4.7911,6.6142,0.5455,0.4147,0.639,7
3185,npp,2112,1933,0.827809453010559,-1.40478265285492,36.7184600830078,3670176,2112,1505,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-06-19 22:52:59.414429,92.49921981869478,5.859736970069179,5.182612246511242,3.114604283109742e-33,9.0,-5.86,1.0,-5.31,1.964,2.6137,4.0807,1.0,0.8278,0.8278,7
3212,npp,1388,1245,1.98137509822845,-1.40415740013123,36.71875,3670176,1387,927,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-06-20 22:34:09.099378,98.68491350065958,39.917784633498506,34.593205647716026,1.1053850628787623e-32,6.0,-39.98,1.4276677814245327,-39.68,2.718,3.7948,6.4371,0.6888,1.3435,1.3647,7
3446,npp,1363,111,5.06020593643188,-1.40454638004303,36.7206420898438,3670176,1366,51,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-06-27 22:02:40.882291,99.75985647871833,68.47469673365713,55.39019852200319,0.00022550184740905078,1.0,-68.49,3.3166247903554,-68.36,3.7425,6.9308,9.1566,0.3771,2.0497,1.9083,7
3500,npp,2642,3086,3.50333762168884,-1.40168225765228,36.720832824707,3670176,2644,2476,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-06-28 23:24:15.167281,-81.89701587607215,48.81752300784251,41.75163199454306,3.98751938800511e-07,14.0,48.89,1.7549928774784245,49.25,2.6959,4.4362,6.9654,0.5892,2.0822,2.0641,7
4157,npp,234,3091,1.39586853981018,-1.40134692192078,36.720645904541,3670176,234,2479,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-07-14 23:24:17.070635,-81.03671711895775,48.95142045579038,41.859125649886366,3.379687049453035e-11,14.0,49.04,1.7549928774784245,49.25,2.6959,4.4362,6.9654,0.5892,0.8813,0.8224,7
4193,npp,2594,2397,1.47182750701904,-1.4079931974411,36.7235069274902,3670176,2594,1938,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-07-15 23:05:28.521041,-81.36944451491698,20.49216563243713,18.044916357168024,2.0597100473000402e-18,11.0,20.56,1.0837787002826917,20.87,2.2212,3.5306,5.0861,0.7403,0.714,1.0896,7
4373,npp,1728,3324,3.55399799346924,-1.40465199947357,36.7221908569336,3670176,1732,2673,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-07-19 23:30:33.604931,-80.61149555057648,55.39567385227584,46.746278262517585,1.835731573337739e-32,15.0,55.49,2.0682789409984763,55.65,2.9008,4.826,7.7162,0.5416,1.9987,1.9248,7
4409,npp,999,2628,1.22496104240417,-1.4074639081955,36.7213821411133,3670176,999,2120,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.23636815611832,31.774534041107337,27.77133143093966,4.7112729607921794e-33,12.0,31.84,1.2365102219381485,31.98,1.9975,3.4406,5.8023,0.7597,0.8219,0.9306,7
4445,npp,286,1937,1.86977994441986,-1.40538239479065,36.7236213684082,3670176,286,1508,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-07-21 22:52:54.742822,91.79897643001055,5.676748190558715,5.021236912679436,5.280241138568704e-32,9.0,-5.63,1.0,-5.31,1.964,2.6137,4.0807,1.0,1.8698,1.8698,7
5318,npp,2401,2172,1.7622241973877,-1.40477812290192,36.7173767089844,3670176,2401,1733,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-08-11 22:59:12.335733,-82.80357611209885,7.961188600739308,7.0399129968886145,4.705049306371663e-05,10.0,8.0,1.0,8.145,2.3637,3.2348,5.5205,0.808,1.1412,1.4239,7
5354,npp,1687,1482,4.65533828735352,-1.40370357036591,36.7190780639648,3670176,1687,1111,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-08-12 22:40:22.015107,99.1258842056094,29.91964091436053,26.191198077214015,1.5864990018771707e-12,7.0,-29.97,1.184412938166907,-29.83,2.7354,3.8279,5.2324,0.6828,3.3123,3.1787,7
5390,npp,975,791,2.5395610332489,-1.40723049640656,36.7187461853027,3670176,973,576,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-08-13 22:21:31.693047,98.50521354320459,54.38153244681446,45.999415332661165,1.145206104750559e-19,4.0,-54.42,1.9513309067639726,-54.37,3.1131,5.16,7.2644,0.5065,1.2708,1.2864,7
5426,npp,266,117,16.5475826263428,-1.4050384759903,36.7175903320312,3670176,265,54,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-08-14 22:02:43.149569,99.22369269305239,68.35376817853401,55.332417032408166,8.217595595295633e-26,1.0,-68.39,3.3166247903554,-68.36,3.7425,6.9308,9.1566,0.3771,5.5133,6.2404,7
5444,npp,2241,3787,5.50630903244019,-1.40166389942169,36.7224388122559,3670176,2245,3050,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-08-14 23:43:07.753996,-81.24912637408887,65.27973606852383,53.49808201649818,3.300475895876704e-17,17.0,65.4,3.0,65.36,2.4605,5.1617,7.0478,0.5064,2.7286,2.7882,7
5723,npp,2273,2632,1.99748110771179,-1.40622913837433,36.7176704406738,3670176,2274,2124,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-08-21 23:11:43.659420,-81.26481723525373,31.93097371596026,27.906567519383014,1.1497897514290356e-28,12.0,32.02,1.2365102219381485,31.98,1.9975,3.4406,5.8023,0.7597,1.4466,1.5174,7
5750,npp,1557,1941,2.3089325428009,-1.4040162563324,36.7235794067383,3670176,1557,1512,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-08-22 22:52:53.335742,99.38443371652679,5.39933137452261,4.776356404371263,1.8904919604384344e-23,9.0,-5.4,1.0,-5.31,1.964,2.6137,4.0807,1.0,2.3089,2.3089,7
6614,npp,2174,790,5.4126443862915,-1.40449845790863,36.722412109375,3670176,2172,575,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-09-14 22:21:21.569853,98.61419731932656,54.41131834417899,46.01858102484234,1.299287087095547e-30,4.0,-54.45,1.9513309067639726,-54.37,3.1131,5.16,7.2644,0.5065,2.7432,2.7417,7
6803,npp,549,1019,5.12680292129517,-1.40659952163696,36.7202415466309,3670176,550,749,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-09-19 22:27:36.392696,99.05609480857821,47.82431249257736,40.97587074337157,1.345793294068944e-26,5.0,-47.87,1.646109783506203,-47.64,3.139,4.7911,6.6142,0.5455,2.8177,2.7969,7
6839,npp,2906,339,15.0110664367676,-1.40068030357361,36.718563079834,3670176,2906,185,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-09-20 22:08:46.083491,99.15648755717976,64.49305929606429,52.99443794628335,2.0076745752175777e-20,2.0,-64.53,2.8345692104261015,-64.45,4.5849,6.3742,9.0905,0.41,5.6607,6.1552,7
6866,npp,1812,4012,5.22870492935181,-1.40589916706085,36.7208251953125,3670176,1814,3173,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-09-20 23:49:10.688442,-81.17872038706317,69.01570384472414,55.710379787650574,3.636929574475863e-27,18.0,69.13,3.5496478698597698,69.22,2.2123,4.6972,6.9914,0.5564,2.7634,2.9095,7
6902,npp,1093,3324,3.38405060768127,-1.40687561035156,36.7176399230957,3670176,1094,2672,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-09-21 23:30:20.376055,-81.23505181491858,55.393873783485255,46.745335469343885,7.146659815181176e-22,15.0,55.49,2.0682789409984763,55.65,2.9008,4.826,7.7162,0.5416,1.9165,1.8328,7
6938,npp,373,2627,2.64010286331177,-1.40689635276794,36.7193908691406,3670176,373,2120,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-09-22 23:11:30.066594,-81.38983630176978,31.733504216552703,27.736352136767493,7.579101355612955e-15,12.0,31.8,1.2365102219381485,31.98,1.9975,3.4406,5.8023,0.7597,1.9663,2.0056,7
6974,npp,2710,1936,1.30036401748657,-1.40726435184479,36.7220230102539,3670176,2710,1507,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-09-23 22:52:39.759644,96.60143309716042,5.695803350001215,5.038082304005594,7.02504621241468e-07,9.0,-5.68,1.0,-5.31,1.964,2.6137,4.0807,1.0,1.3004,1.3004,7
7820,npp,2405,2855,1.32139074802399,-1.40508842468262,36.7232933044434,3670176,2406,2301,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-10-13 23:17:37.613936,-79.69393955541511,41.04094542959243,35.51840828873047,7.624759042326528e-24,13.0,41.12,1.4276677814245327,41.55,2.7137,3.7923,7.3684,0.6892,0.8829,0.9107,7
7991,npp,1561,3777,2.13226246833801,-1.40532469749451,36.7191314697266,3670176,1561,3044,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-10-17 23:42:46.426060,-81.06742678805207,65.12177083467657,53.38976378479716,4.995265514744032e-31,17.0,65.23,3.0,65.36,2.4605,5.1617,7.0478,0.5064,1.6039,1.0797,7
8063,npp,128,2394,0.764276444911957,-1.40343701839447,36.7192497253418,3670176,128,1937,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-10-19 23:05:07.633678,-79.04436855664785,20.347936751851076,17.91846790332376,2.4057388092017223e-25,11.0,20.4,1.0837787002826917,20.87,2.2212,3.5306,5.0861,0.7403,0.0612,0.5658,7
8234,npp,2351,3322,0.974879145622253,-1.40175306797028,36.7183570861816,3670176,2349,2670,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-10-23 23:30:16.464185,-80.68232453381108,55.35302335570842,46.71073235481752,9.096243993011229e-08,15.0,55.44,2.0682789409984763,55.65,2.9008,4.826,7.7162,0.5416,0.7517,0.528,7
8936,npp,2343,2631,1.81570291519165,-1.40302085876465,36.7196960449219,3670176,2343,2123,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-11-09 23:11:35.218546,-81.09499876850907,31.91071687497376,27.88542830768081,2.9397842430739572e-09,12.0,31.98,1.2365102219381485,31.98,1.9975,3.4406,5.8023,0.7597,1.2996,1.3793,7
8990,npp,923,1253,1.97535216808319,-1.4073474407196,36.7207717895508,3670176,922,934,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-11-11 22:33:56.461961,98.56442271893884,39.6347157911863,34.36020368780485,2.5654470329866635e-24,6.0,-39.68,1.4276677814245327,-39.68,2.718,3.7948,6.4371,0.6888,1.3393,1.3605,7
9026,npp,215,569,3.63546204566956,-1.40400803089142,36.7196235656738,3670176,216,359,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-11-12 22:15:07.972410,98.87670872926088,59.8019044541651,49.88036991533105,7.845291922899752e-30,3.0,-59.83,2.3545700244418297,-59.78,5.2251,6.8832,8.938,0.3797,1.2343,1.3805,7
9080,npp,1482,3556,6.10929918289185,-1.40300786495209,36.722713470459,3670176,1481,2886,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-11-13 23:36:42.312221,-81.02376971237396,60.809155273549266,50.57483187667889,3.7230380622959156e-32,16.0,60.91,2.5331140255951103,60.95,3.8627,5.6733,8.0052,0.4607,2.7858,2.8146,7
9116,npp,754,2865,3.53608727455139,-1.40600442886353,36.7225685119629,3670176,755,2310,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-11-14 23:17:53.825830,-81.11095758595249,41.38704260298791,35.802805182438156,2.1930504798342735e-31,13.0,41.48,1.4867838833500562,41.55,2.7137,3.7923,7.3684,0.6892,2.4413,2.4371,7
9152,npp,41,2173,2.87379932403564,-1.40091001987457,36.7216262817383,3670176,42,1734,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-11-15 22:59:03.565197,-78.90140585104243,8.014888223144643,7.08675318519163,4.925943870093711e-31,10.0,8.06,1.0,8.145,2.3637,3.2348,5.5205,0.808,2.2527,2.322,7
9188,npp,2403,1484,1.40020656585693,-1.40570938587189,36.7184524536133,3670176,2403,1113,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-11-16 22:40:15.083622,99.4680314046285,29.844699797014478,26.125097295468915,1.465233826892353e-28,7.0,-29.88,1.184412938166907,-29.83,2.7354,3.8279,5.2324,0.6828,0.564,0.9561,7
9224,npp,1693,794,3.0605263710022,-1.40512132644653,36.7217979431152,3670176,1691,579,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-11-17 22:21:24.819935,98.58407168861623,54.31873316724046,45.94802472810835,5.916126013560328e-24,4.0,-54.34,1.9513309067639726,-54.37,3.1131,5.16,7.2644,0.5065,1.5378,1.5503,7
9314,npp,2248,3098,1.3550124168396,-1.40684926509857,36.723575592041,3670176,2248,2483,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-11-19 23:24:10.677838,-80.89279692250604,49.153511885883155,42.01740331955586,1.685523012776652e-20,14.0,49.25,1.7549928774784245,49.25,2.6959,4.4362,6.9654,0.5892,0.8581,0.7983,7
9350,npp,1534,2401,2.88727140426636,-1.40359926223755,36.7177619934082,3670176,1534,1943,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-11-20 23:05:20.411157,-79.69484889412557,20.718440764621548,18.242177680851498,9.895040581415507e-14,11.0,20.77,1.0837787002826917,20.87,2.2212,3.5306,5.0861,0.7403,2.0201,2.1374,7
9989,npp,742,1020,5.13933086395264,-1.40341413021088,36.7189712524414,3670176,743,750,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-12-08 22:27:41.879854,98.73923180007054,47.75863045918925,40.92541289562865,1.387164818138808e-10,5.0,-47.83,1.646109783506203,-47.64,3.139,4.7911,6.6142,0.5455,2.8253,2.8037,7
10079,npp,1293,3326,3.97107911109924,-1.40211713314056,36.7212219238281,3670176,1292,2675,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-12-10 23:30:25.834055,-80.67592797380736,55.4710193217,46.80519705029968,2.772195841907602e-16,15.0,55.54,2.0682789409984763,55.65,2.9008,4.826,7.7162,0.5416,2.2004,2.1507,7
10115,npp,562,2630,3.43248724937439,-1.40475559234619,36.7204895019531,3670176,563,2122,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-12-11 23:11:37.284301,-81.4827439117266,31.89063749226483,27.871743007279623,4.921439355694288e-24,12.0,31.93,1.2365102219381485,31.98,1.9975,3.4406,5.8023,0.7597,2.6072,2.6076,7
10142,npp,2919,1938,3.91806364059448,-1.40293025970459,36.7181854248047,3670176,2919,1510,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-12-12 22:52:46.955684,94.94002078218271,5.573285449708436,4.9300558536659365,1.411826212014985e-30,9.0,-5.57,1.0,-5.31,1.964,2.6137,4.0807,1.0,3.9181,3.9181,7
10187,npp,2206,1249,2.4921760559082,-1.4055267572403,36.7196197509766,3670176,2205,931,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-12-13 22:33:56.624338,98.24945770162164,39.765194114116106,34.47255009740988,1.204986512298486e-32,6.0,-39.83,1.4276677814245327,-39.68,2.718,3.7948,6.4371,0.6888,1.7013,1.7165,7
10223,npp,1495,564,2.64167523384094,-1.40759742259979,36.723014831543,3670176,1495,354,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-12-14 22:15:08.073055,99.19916589159288,59.85464783392489,49.92450355325151,2.3369088373497545e-31,3.0,-59.94,2.3545700244418297,-59.78,5.2251,6.8832,8.938,0.3797,0.8123,1.0031,7
10268,npp,2758,3553,4.91748905181885,-1.40660762786865,36.7221374511719,3670176,2759,2884,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-12-15 23:36:42.347887,-81.19011786501017,60.77817255046211,50.56170316244757,1.9771771308464466e-31,16.0,60.85,2.5331140255951103,60.95,3.8627,5.6733,8.0052,0.4607,2.3153,2.2655,7
10385,npp,596,1479,1.91255474090576,-1.40630829334259,36.7193450927734,3670176,596,1109,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-12-18 22:40:13.109404,99.4121341356852,30.029558319282067,26.28526387401144,1.1112785240539484e-19,7.0,-30.11,1.184412938166907,-29.83,2.7354,3.8279,5.2324,0.6828,0.9966,1.3059,7
10412,npp,2955,787,3.32405686378479,-1.40597212314606,36.7178077697754,3670176,2954,572,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-12-19 22:21:22.769247,98.68566489393521,54.455728661104075,46.054344426290136,9.917832070201113e-13,4.0,-54.53,1.9513309067639726,-54.37,3.1131,5.16,7.2644,0.5065,1.6728,1.6837,7
10457,npp,2245,112,9.18160247802734,-1.40272319316864,36.7231674194336,3670176,2247,51,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-12-20 22:02:34.217594,99.38355030334776,68.38871265331204,55.35270582364977,2.9498243269930118e-05,1.0,-68.47,3.3166247903554,-68.36,3.7425,6.9308,9.1566,0.3771,3.2924,3.4625,7
10475,npp,1147,3780,4.46911382675171,-1.40515422821045,36.7222061157227,3670176,1146,3045,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2012-12-20 23:42:57.041025,-81.10304688387335,65.2143328880255,53.45767421477049,1.8228265931490188e-16,17.0,65.28,3.0,65.36,2.4605,5.1617,7.0478,0.5064,2.3828,2.263,7
11240,npp,2642,1701,2.40068745613098,-1.40578186511993,36.7205123901367,3670176,2642,1289,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2013-01-08 22:46:21.845798,98.87354975880572,18.930605868049646,16.682985884187396,1.4878998716412233e-18,8.0,-18.97,1.0442604737599883,-18.12,2.3417,3.129,4.2688,0.8353,1.9162,2.0053,7
11285,npp,1926,1010,4.70555830001831,-1.40451037883759,36.7192802429199,3670176,1927,743,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2013-01-09 22:27:31.534336,98.94723498633232,48.08108113819201,41.1801772241963,1.1710154949865346e-25,5.0,-48.16,1.646109783506203,-47.64,3.139,4.7911,6.6142,0.5455,2.5617,2.567,7
11321,npp,1212,328,5.04125499725342,-1.40212273597717,36.7184677124023,3670176,1211,178,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2013-01-10 22:08:41.222999,99.06820647504489,64.64787246994322,53.09667884227068,5.6879792250545385e-31,2.0,-64.73,2.8345692104261015,-64.45,4.5849,6.3742,9.0905,0.41,2.1435,2.0671,7
11375,npp,2470,3315,3.39397597312927,-1.40383553504944,36.7183494567871,3670176,2471,2663,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2013-01-11 23:30:15.514664,-81.12447453811141,55.20237058082189,46.60891084421801,9.996106670364868e-32,15.0,55.26,2.0682789409984763,55.65,2.9008,4.826,7.7162,0.5416,1.9213,1.8381,7
11420,npp,1751,2618,3.70257878303528,-1.40508878231049,36.7191581726074,3670176,1751,2114,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2013-01-12 23:11:25.199446,-81.13907518342714,31.357352841728257,27.41858309540576,9.047807060029609e-33,12.0,31.4,1.2365102219381485,31.98,1.9975,3.4406,5.8023,0.7597,2.8256,2.8127,7
11582,npp,869,3542,1.0432722568511958,-1.4066219329834,36.7230110168457,3670176,870,2874,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2013-01-16 23:36:32.072487,-82.09837958935314,60.55418929720141,50.40832466622756,3.4725886061183066e-27,16.0,60.61,2.4157378735459294,60.95,3.8627,5.6733,8.0052,0.4607,0.6971,0.4806,7
11618,npp,167,2851,2.70482349395752,-1.40602576732635,36.7236289978027,3670176,167,2298,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2013-01-17 23:17:43.523149,-80.96365277417264,40.90881446740437,35.41346479820063,5.376933158663159e-22,13.0,40.96,1.4276677814245327,41.55,2.7137,3.7923,7.3684,0.6892,1.852,1.8642,7
11654,npp,2537,2160,3.25981330871582,-1.40105748176575,36.7214584350586,3670176,2537,1721,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2013-01-18 22:58:54.972288,-74.08508696576402,7.337709406419045,6.489001507556126,1.6312863643465908e-15,10.0,7.31,1.0,8.145,2.3637,3.2348,5.5205,0.808,2.6387,2.6339,7
11708,npp,1837,1471,3.31590819358826,-1.40144121646881,36.7223968505859,3670176,1837,1103,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2013-01-19 22:40:06.422855,96.6095780239766,30.451455518552525,26.645625467207008,1.947104065932058e-08,7.0,-30.49,1.184412938166907,-29.83,2.7354,3.8279,5.2324,0.6828,2.1814,2.2641,7
11798,npp,2419,3774,5.04492092132568,-1.40479421615601,36.723445892334,3670176,2422,3042,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2013-01-21 23:42:55.698289,-81.20904099539813,65.10199739030746,53.38511359993529,0.00012039095784853316,17.0,65.17,2.898275349237888,65.36,2.4605,5.1617,7.0478,0.5064,2.5734,2.5546,7
12347,npp,2673,1482,2.8481605052948,-1.40257298946381,36.7238426208496,3670176,2674,1111,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2013-02-04 22:40:28.623958,99.17078642915564,29.917043784879144,26.18668684674511,6.884755368568768e-05,7.0,-29.97,1.184412938166907,-29.83,2.7354,3.8279,5.2324,0.6828,1.7865,1.9447,7
12392,npp,1958,791,1.82971608638763,-1.40542161464691,36.7176780700684,3670176,1959,577,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2013-02-05 22:21:40.059167,99.23695422779393,54.34554547449793,45.96678551178859,2.1822633813883307e-13,4.0,-54.42,1.9513309067639726,-54.37,3.1131,5.16,7.2644,0.5065,0.907,0.9268,7
12428,npp,1261,117,6.6424036026001,-1.40483522415161,36.7223854064941,3670176,1259,54,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2013-02-06 22:02:51.492060,99.07070198883919,68.32726806416635,55.30873866360489,2.9920004142479706e-21,1.0,-68.39,3.3166247903554,-68.36,3.7425,6.9308,9.1566,0.3771,2.5268,2.505,7
12482,npp,2533,3096,2.58481621742249,-1.40608847141266,36.7215805053711,3670176,2534,2482,196611,3866787,5921,ken_nairobi_21_60,-1.40416667,36.72083333,21,60,ken_nairobi,2013-02-07 23:24:27.526171,-81.09757197869143,49.127729423470136,41.99639284839247,4.906465431552532e-20,14.0,49.19,1.7549928774784245,49.25,2.6959,4.4362,6.9654,0.5892,1.5588,1.5229,7
