lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.698,0.711,0.82
2,0.502,0.546,0.654
3,0.349,0.41,0.49
4,0.262,0.298,0.35
5,0.182,0.207,0.208
6,0.129,0.135,0.089
7,0.08,0.079,-0.012
8,0.048,0.037,-0.089
9,0.022,0.006,-0.149
10,0.007,-0.015,-0.19
11,-0.001,-0.029,-0.218
12,-0.006,-0.036,-0.236
13,-0.012,-0.038,-0.246
14,-0.016,-0.037,-0.252
15,-0.018,-0.033,-0.254
16,-0.018,-0.027,-0.25
17,-0.018,-0.02,-0.243
18,-0.016,-0.013,-0.231
19,-0.01,-0.006,-0.21
20,-0.007,0.0,-0.181
21,-0.004,0.006,-0.142
22,-0.004,0.01,-0.09
23,-0.007,0.013,-0.026
24,-0.006,0.015,0.051
25,-0.001,0.016,0.143
26,-0.002,0.013,0.239
27,-0.002,0.011,0.336
28,-0.031,0.011,0.403
29,-0.053,0.011,0.448
30,-0.025,0.011,0.469
31,0.032,0.01,0.444
32,0.058,0.01,0.373
33,0.044,0.01,0.271
34,0.032,0.009,0.167
35,0.023,0.007,0.07
36,0.012,0.004,-0.017
37,0.007,0.0,-0.087
38,-0.0,-0.002,-0.144
39,-0.006,-0.003,-0.188
40,-0.011,-0.004,-0.218
41,-0.011,-0.005,-0.237
42,-0.01,-0.004,-0.247
43,-0.009,-0.004,-0.252
44,-0.011,-0.003,-0.254
45,-0.013,-0.002,-0.254
46,-0.013,-0.001,-0.25
47,-0.012,-0.0,-0.24
48,-0.007,0.001,-0.223
49,-0.006,0.003,-0.2
50,-0.005,0.004,-0.167
51,-0.004,0.005,-0.122
52,-0.002,0.007,-0.065
53,-0.002,0.008,0.006
54,0.008,0.011,0.095
55,0.017,0.015,0.191
56,0.024,0.02,0.281
57,0.05,0.022,0.37
58,0.076,0.023,0.441
59,0.073,0.023,0.46
60,0.052,0.022,0.431
61,0.004,0.021,0.355
62,-0.008,0.018,0.275
63,-0.004,0.015,0.189
64,-0.0,0.012,0.099
65,-0.004,0.009,0.015
66,0.001,0.007,-0.055
67,0.001,0.004,-0.116
68,-0.001,-0.0,-0.164
69,-0.005,-0.004,-0.201
70,-0.008,-0.007,-0.226
71,-0.011,-0.01,-0.243
72,-0.016,-0.013,-0.254
73,-0.015,-0.016,-0.258
74,-0.016,-0.018,-0.26
75,-0.019,-0.019,-0.26
76,-0.022,-0.019,-0.255
77,-0.022,-0.019,-0.244
78,-0.02,-0.017,-0.227
79,-0.017,-0.014,-0.201
80,-0.015,-0.011,-0.164
81,-0.012,-0.007,-0.115
82,-0.006,-0.003,-0.05
83,0.005,0.001,0.03
84,0.011,0.003,0.115
85,0.023,0.004,0.207
86,0.015,0.005,0.286
87,-0.005,0.007,0.34
88,-0.02,0.01,0.374
89,-0.007,0.012,0.384
90,0.019,0.013,0.359
91,0.042,0.014,0.304
92,0.016,0.012,0.213
93,0.007,0.008,0.128
94,0.015,0.003,0.053
95,0.019,-0.001,-0.019
96,0.02,-0.003,-0.082
97,0.013,-0.005,-0.137
98,0.004,-0.006,-0.179
99,-0.003,-0.005,-0.209
100,-0.006,-0.003,-0.23
101,-0.006,-0.001,-0.242
102,-0.008,0.003,-0.25
103,-0.008,0.007,-0.253
104,-0.008,0.012,-0.253
105,-0.007,0.017,-0.249
106,-0.007,0.022,-0.241
107,-0.008,0.027,-0.226
108,-0.005,0.032,-0.202
109,0.003,0.036,-0.164
110,0.017,0.039,-0.11
111,0.029,0.04,-0.042
112,0.044,0.041,0.04
113,0.068,0.042,0.138
114,0.103,0.043,0.244
115,0.117,0.044,0.337
116,0.143,0.043,0.431
117,0.121,0.04,0.487
118,0.079,0.038,0.498
119,0.005,0.035,0.438
120,-0.005,0.031,0.372
121,-0.002,0.026,0.295
122,-0.006,0.019,0.202
123,-0.032,0.013,0.096
124,-0.033,0.006,0.01
125,-0.036,-0.002,-0.064
126,-0.038,-0.01,-0.127
127,-0.034,-0.019,-0.173
128,-0.031,-0.027,-0.206
129,-0.032,-0.034,-0.23
130,-0.029,-0.039,-0.243
131,-0.024,-0.042,-0.251
132,-0.022,-0.044,-0.255
133,-0.02,-0.043,-0.256
134,-0.022,-0.04,-0.255
135,-0.022,-0.035,-0.249
136,-0.024,-0.028,-0.238
137,-0.023,-0.021,-0.22
138,-0.022,-0.012,-0.195
139,-0.021,-0.003,-0.157
140,-0.019,0.004,-0.107
141,-0.018,0.011,-0.046
142,-0.015,0.014,0.026
143,0.001,0.017,0.118
144,0.021,0.018,0.217
145,0.021,0.021,0.304
146,0.025,0.023,0.374
147,0.039,0.023,0.43
148,0.053,0.023,0.445
149,0.086,0.022,0.425
150,0.067,0.02,0.35
151,0.059,0.019,0.268
152,0.016,0.016,0.16
153,0.001,0.011,0.066
154,-0.01,0.007,-0.02
155,-0.01,0.005,-0.089
156,-0.01,0.005,-0.144
157,-0.012,0.004,-0.185
158,-0.014,0.004,-0.214
159,-0.013,0.003,-0.232
160,-0.014,0.002,-0.245
161,-0.014,0.001,-0.252
162,-0.015,0.001,-0.256
163,-0.012,0.001,-0.254
164,-0.011,0.001,-0.249
165,-0.009,0.002,-0.24
166,-0.003,0.004,-0.224
167,0.003,0.007,-0.201
168,0.015,0.01,-0.166
169,0.026,0.013,-0.119
170,0.036,0.017,-0.059
171,0.043,0.02,0.013
172,0.049,0.023,0.101
173,0.05,0.026,0.192
174,0.046,0.028,0.28
175,0.064,0.027,0.373
176,0.067,0.025,0.449
177,0.025,0.022,0.47
178,-0.037,0.019,0.423
179,-0.038,0.015,0.363
180,-0.023,0.011,0.285
181,-0.001,0.008,0.201
182,0.011,0.007,0.112
183,0.005,0.005,0.02
184,-0.0,0.001,-0.059
185,-0.004,-0.004,-0.124
186,-0.004,-0.009,-0.169
187,-0.006,-0.014,-0.203
188,-0.012,-0.018,-0.226
189,-0.018,-0.022,-0.241
190,-0.022,-0.024,-0.25
191,-0.02,-0.025,-0.253
192,-0.021,-0.025,-0.254
193,-0.02,-0.024,-0.251
194,-0.019,-0.021,-0.245
195,-0.017,-0.018,-0.235
196,-0.012,-0.014,-0.218
197,-0.012,-0.01,-0.195
198,-0.008,-0.006,-0.159
199,-0.004,-0.002,-0.112
200,-0.005,0.002,-0.054
201,-0.006,0.004,0.018
202,-0.002,0.005,0.106
203,-0.006,0.007,0.197
204,-0.035,0.01,0.275
205,-0.047,0.013,0.346
206,0.002,0.016,0.423
207,0.065,0.018,0.463
208,0.083,0.019,0.432
209,0.07,0.019,0.358
210,0.028,0.019,0.257
211,0.031,0.017,0.169
212,0.034,0.013,0.084
213,0.023,0.009,-0.002
214,0.01,0.006,-0.075
215,0.003,0.004,-0.13
216,-0.005,0.002,-0.173
217,-0.012,0.001,-0.206
218,-0.015,0.0,-0.228
219,-0.016,-0.001,-0.242
220,-0.018,-0.001,-0.251
221,-0.022,-0.002,-0.257
222,-0.022,-0.003,-0.258
223,-0.019,-0.003,-0.254
224,-0.017,-0.004,-0.246
225,-0.014,-0.004,-0.235
226,-0.01,-0.005,-0.216
227,-0.007,-0.005,-0.188
228,-0.005,-0.005,-0.15
229,0.001,-0.005,-0.097
230,0.01,-0.003,-0.026
231,0.01,0.001,0.052
232,0.022,0.005,0.141
233,0.023,0.006,0.229
234,0.051,0.006,0.327
235,0.066,0.005,0.407
236,0.029,0.005,0.432
237,-0.017,0.004,0.405
238,-0.03,0.001,0.351
239,-0.042,-0.002,0.269
240,-0.034,-0.005,0.184
241,-0.018,-0.007,0.102
242,-0.021,-0.011,0.018
243,-0.016,-0.016,-0.051
244,-0.015,-0.021,-0.11
245,-0.019,-0.025,-0.158
246,-0.02,-0.028,-0.192
247,-0.022,-0.03,-0.217
248,-0.021,-0.03,-0.231
249,-0.021,-0.028,-0.241
250,-0.019,-0.026,-0.245
251,-0.017,-0.022,-0.246
252,-0.015,-0.017,-0.245
253,-0.015,-0.011,-0.241
254,-0.015,-0.004,-0.233
255,-0.015,0.004,-0.22
256,-0.012,0.011,-0.198
257,-0.008,0.019,-0.167
258,-0.002,0.027,-0.123
259,0.013,0.033,-0.065
260,0.037,0.038,0.012
261,0.048,0.04,0.094
262,0.061,0.041,0.186
263,0.048,0.042,0.266
264,0.047,0.043,0.34
265,0.08,0.044,0.406
266,0.113,0.043,0.443
267,0.097,0.042,0.418
268,0.064,0.041,0.355
269,0.039,0.037,0.273
270,0.018,0.03,0.181
271,0.01,0.023,0.091
272,0.004,0.018,0.007
273,-0.001,0.014,-0.065
274,-0.007,0.009,-0.124
275,-0.014,0.006,-0.17
276,-0.018,0.003,-0.202
277,-0.019,-0.0,-0.222
278,-0.021,-0.003,-0.236
279,-0.022,-0.005,-0.244
280,-0.02,-0.006,-0.247
281,-0.016,-0.007,-0.246
282,-0.009,-0.007,-0.24
283,-0.006,-0.006,-0.232
284,-0.002,-0.003,-0.217
285,0.005,-0.001,-0.194
286,0.012,0.002,-0.163
287,0.014,0.005,-0.122
288,0.016,0.008,-0.07
289,0.019,0.012,-0.004
290,0.027,0.016,0.073
291,0.035,0.018,0.155
292,0.046,0.018,0.235
293,0.081,0.017,0.324
294,0.05,0.015,0.376
295,-0.002,0.014,0.395
296,-0.041,0.012,0.373
297,-0.026,0.009,0.335
298,-0.015,0.007,0.271
299,-0.012,0.005,0.189
300,0.002,0.004,0.109
301,-0.007,0.001,0.026
302,-0.011,-0.002,-0.045
303,-0.004,-0.005,-0.1
304,-0.003,-0.009,-0.145
305,-0.004,-0.011,-0.18
306,-0.007,-0.013,-0.204
307,-0.009,-0.014,-0.22
308,-0.008,-0.014,-0.228
309,-0.009,-0.014,-0.232
310,-0.011,-0.014,-0.234
311,-0.012,-0.013,-0.233
312,-0.011,-0.011,-0.228
313,-0.007,-0.009,-0.218
314,-0.005,-0.007,-0.202
315,-0.004,-0.003,-0.179
316,-0.001,-0.0,-0.145
317,-0.0,0.002,-0.101
318,-0.003,0.004,-0.046
319,-0.0,0.004,0.021
320,-0.003,0.003,0.097
321,-0.01,0.003,0.176
322,-0.026,0.004,0.246
323,-0.01,0.005,0.324
324,0.02,0.005,0.386
325,0.035,0.005,0.408
326,0.036,0.005,0.382
327,0.013,0.004,0.314
328,0.011,0.002,0.239
329,-0.0,-0.002,0.152
330,-0.004,-0.004,0.067
331,0.002,-0.005,-0.009
332,0.002,-0.004,-0.072
333,-0.003,-0.004,-0.125
334,-0.009,-0.005,-0.164
335,-0.015,-0.006,-0.194
336,-0.019,-0.006,-0.214
337,-0.022,-0.007,-0.227
338,-0.024,-0.008,-0.235
339,-0.022,-0.009,-0.239
340,-0.02,-0.01,-0.24
341,-0.019,-0.01,-0.237
342,-0.015,-0.011,-0.23
343,-0.016,-0.012,-0.22
344,-0.015,-0.013,-0.202
345,-0.01,-0.014,-0.173
346,-0.008,-0.015,-0.135
347,-0.002,-0.016,-0.083
348,0.008,-0.016,-0.018
349,0.002,-0.016,0.051
350,0.008,-0.016,0.137
351,0.016,-0.018,0.228
352,0.009,-0.02,0.308
353,-0.023,-0.022,0.364
354,-0.092,-0.024,0.376
355,-0.083,-0.027,0.371
356,-0.054,-0.029,0.336
357,-0.008,-0.031,0.284
358,-0.025,-0.034,0.195
359,-0.032,-0.037,0.107
360,-0.037,-0.044,0.028
361,-0.038,-0.051,-0.038
362,-0.042,-0.056,-0.096
363,-0.045,-0.058,-0.142
364,-0.048,-0.057,-0.177
365,-0.046,-0.054,-0.2
366,-0.043,-0.048,-0.216
367,-0.036,-0.04,-0.224
368,-0.025,-0.03,-0.227
369,-0.021,-0.019,-0.228
370,-0.018,-0.006,-0.227
371,-0.013,0.007,-0.222
372,-0.011,0.021,-0.213
373,-0.007,0.035,-0.199
374,0.002,0.048,-0.176
375,0.018,0.06,-0.139
376,0.036,0.074,-0.091
377,0.057,0.086,-0.03
378,0.084,0.097,0.047
379,0.102,0.106,0.132
380,0.116,0.113,0.223
381,0.145,0.118,0.319
382,0.187,0.121,0.416
383,0.23,0.121,0.498
384,0.224,0.118,0.523
385,0.155,0.113,0.466
386,0.075,0.105,0.367
387,0.041,0.095,0.268
388,0.039,0.082,0.18
389,0.024,0.068,0.088
390,0.016,0.052,0.003
391,0.014,0.036,-0.064
392,0.005,0.019,-0.119
393,-0.001,0.003,-0.158
394,-0.006,-0.011,-0.186
395,-0.011,-0.023,-0.206
396,-0.014,-0.031,-0.218
397,-0.015,-0.033,-0.225
398,-0.016,-0.029,-0.228
399,-0.012,-0.016,-0.227
400,-0.011,0.007,-0.223
