lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.745,0.761,0.859
2,0.595,0.598,0.722
3,0.428,0.463,0.553
4,0.328,0.351,0.403
5,0.242,0.261,0.254
6,0.186,0.188,0.13
7,0.132,0.132,0.023
8,0.095,0.088,-0.06
9,0.071,0.056,-0.121
10,0.053,0.034,-0.167
11,0.04,0.019,-0.2
12,0.033,0.01,-0.222
13,0.019,0.007,-0.241
14,0.011,0.006,-0.253
15,0.003,0.009,-0.261
16,0.006,0.013,-0.259
17,0.01,0.018,-0.252
18,0.015,0.023,-0.239
19,0.02,0.028,-0.22
20,0.026,0.033,-0.191
21,0.03,0.037,-0.151
22,0.033,0.039,-0.098
23,0.035,0.041,-0.03
24,0.041,0.041,0.051
25,0.044,0.04,0.141
26,0.039,0.037,0.235
27,0.034,0.035,0.33
28,0.021,0.032,0.405
29,0.014,0.03,0.456
30,0.015,0.028,0.466
31,0.014,0.025,0.427
32,0.02,0.023,0.36
33,0.025,0.021,0.276
34,0.011,0.017,0.174
35,0.003,0.013,0.077
36,-0.0,0.007,-0.008
37,0.001,0.002,-0.078
38,-0.003,-0.003,-0.136
39,-0.005,-0.007,-0.178
40,-0.004,-0.01,-0.209
41,-0.004,-0.012,-0.23
42,0.002,-0.012,-0.242
43,-0.0,-0.011,-0.253
44,0.001,-0.009,-0.258
45,-0.002,-0.006,-0.261
46,-0.002,-0.002,-0.259
47,-0.008,0.002,-0.254
48,-0.007,0.007,-0.241
49,-0.005,0.013,-0.219
50,-0.007,0.018,-0.187
51,-0.006,0.023,-0.139
52,-0.001,0.027,-0.076
53,0.005,0.031,0.0
54,0.022,0.035,0.096
55,0.033,0.039,0.197
56,0.047,0.042,0.293
57,0.08,0.045,0.393
58,0.103,0.046,0.467
59,0.096,0.046,0.495
60,0.083,0.046,0.467
61,0.061,0.044,0.399
62,0.045,0.041,0.316
63,0.048,0.037,0.228
64,0.04,0.034,0.126
65,0.015,0.03,0.025
66,0.014,0.027,-0.052
67,0.006,0.022,-0.119
68,-0.003,0.017,-0.171
69,-0.009,0.012,-0.21
70,-0.009,0.008,-0.236
71,-0.011,0.003,-0.254
72,-0.013,-0.001,-0.265
73,-0.011,-0.005,-0.271
74,-0.011,-0.008,-0.274
75,-0.011,-0.01,-0.273
76,-0.013,-0.012,-0.269
77,-0.014,-0.012,-0.259
78,-0.014,-0.012,-0.243
79,-0.009,-0.01,-0.217
80,-0.006,-0.008,-0.18
81,-0.001,-0.005,-0.127
82,0.007,-0.002,-0.057
83,0.008,-0.001,0.024
84,0.016,-0.0,0.119
85,0.028,-0.0,0.221
86,0.025,-0.001,0.314
87,-0.004,-0.002,0.376
88,-0.032,-0.003,0.414
89,-0.015,-0.006,0.427
90,-0.016,-0.008,0.389
91,0.012,-0.01,0.334
92,-0.015,-0.013,0.24
93,-0.022,-0.016,0.15
94,-0.028,-0.021,0.065
95,-0.027,-0.026,-0.011
96,-0.018,-0.029,-0.076
97,-0.028,-0.032,-0.136
98,-0.033,-0.033,-0.181
99,-0.035,-0.033,-0.212
100,-0.036,-0.033,-0.233
101,-0.034,-0.031,-0.247
102,-0.032,-0.028,-0.256
103,-0.028,-0.023,-0.259
104,-0.024,-0.018,-0.258
105,-0.021,-0.012,-0.254
106,-0.018,-0.007,-0.245
107,-0.017,-0.001,-0.232
108,-0.015,0.005,-0.209
109,-0.006,0.01,-0.174
110,0.007,0.014,-0.122
111,0.017,0.017,-0.055
112,0.022,0.019,0.025
113,0.019,0.021,0.113
114,0.029,0.023,0.211
115,0.052,0.024,0.313
116,0.068,0.024,0.406
117,0.079,0.022,0.48
118,0.075,0.02,0.515
119,0.029,0.017,0.48
120,0.003,0.014,0.407
121,-0.004,0.01,0.32
122,-0.015,0.006,0.219
123,-0.02,0.002,0.116
124,-0.026,-0.002,0.019
125,-0.038,-0.008,-0.065
126,-0.04,-0.014,-0.131
127,-0.041,-0.022,-0.183
128,-0.035,-0.029,-0.217
129,-0.03,-0.035,-0.239
130,-0.031,-0.039,-0.255
131,-0.03,-0.041,-0.264
132,-0.028,-0.042,-0.269
133,-0.025,-0.04,-0.269
134,-0.025,-0.037,-0.267
135,-0.021,-0.032,-0.26
136,-0.022,-0.026,-0.25
137,-0.017,-0.019,-0.232
138,-0.018,-0.011,-0.208
139,-0.017,-0.002,-0.171
140,-0.01,0.006,-0.119
141,-0.013,0.014,-0.057
142,-0.009,0.021,0.021
143,0.003,0.026,0.113
144,0.007,0.029,0.206
145,0.013,0.032,0.3
146,0.029,0.035,0.38
147,0.054,0.037,0.445
148,0.082,0.037,0.473
149,0.121,0.037,0.457
150,0.101,0.035,0.38
151,0.08,0.034,0.286
152,0.039,0.03,0.18
153,0.025,0.027,0.086
154,0.006,0.022,-0.002
155,-0.0,0.019,-0.074
156,-0.011,0.016,-0.134
157,-0.014,0.013,-0.178
158,-0.016,0.009,-0.209
159,-0.017,0.006,-0.23
160,-0.016,0.002,-0.243
161,-0.012,-0.001,-0.251
162,-0.01,-0.004,-0.257
163,-0.011,-0.007,-0.258
164,-0.012,-0.008,-0.257
165,-0.015,-0.008,-0.251
166,-0.014,-0.007,-0.24
167,-0.011,-0.006,-0.222
168,-0.004,-0.003,-0.192
169,0.008,0.001,-0.149
170,0.02,0.006,-0.091
171,0.03,0.011,-0.022
172,0.036,0.017,0.059
173,0.033,0.021,0.143
174,0.03,0.025,0.227
175,0.045,0.026,0.316
176,0.046,0.026,0.391
177,0.025,0.025,0.427
178,0.007,0.024,0.418
179,-0.006,0.022,0.368
180,0.005,0.019,0.302
181,0.019,0.018,0.224
182,0.031,0.017,0.14
183,0.026,0.016,0.052
184,0.019,0.014,-0.024
185,0.01,0.01,-0.086
186,0.001,0.005,-0.135
187,-0.008,-0.0,-0.172
188,-0.013,-0.006,-0.197
189,-0.015,-0.011,-0.213
190,-0.018,-0.015,-0.225
191,-0.014,-0.018,-0.23
192,-0.014,-0.02,-0.233
193,-0.013,-0.021,-0.232
194,-0.015,-0.021,-0.227
195,-0.013,-0.019,-0.217
196,-0.013,-0.017,-0.202
197,-0.014,-0.015,-0.179
198,-0.016,-0.012,-0.147
199,-0.015,-0.009,-0.102
200,-0.015,-0.005,-0.043
201,-0.012,-0.002,0.031
202,-0.005,0.001,0.121
203,-0.011,0.003,0.212
204,-0.03,0.007,0.293
205,-0.05,0.01,0.359
206,-0.016,0.014,0.427
207,0.039,0.016,0.458
208,0.067,0.018,0.429
209,0.087,0.019,0.369
210,0.053,0.019,0.276
211,0.042,0.017,0.186
212,0.03,0.014,0.093
213,0.024,0.011,0.008
214,0.01,0.007,-0.069
215,0.005,0.004,-0.127
216,-0.008,0.0,-0.174
217,-0.012,-0.003,-0.206
218,-0.018,-0.006,-0.23
219,-0.017,-0.008,-0.242
220,-0.021,-0.01,-0.252
221,-0.027,-0.012,-0.258
222,-0.031,-0.014,-0.259
223,-0.03,-0.015,-0.255
224,-0.028,-0.016,-0.248
225,-0.023,-0.015,-0.235
226,-0.018,-0.014,-0.216
227,-0.015,-0.012,-0.19
228,-0.018,-0.01,-0.155
229,-0.018,-0.007,-0.107
230,-0.011,-0.002,-0.043
231,-0.004,0.004,0.033
232,0.01,0.011,0.122
233,0.02,0.016,0.214
234,0.053,0.02,0.312
235,0.065,0.022,0.385
236,0.053,0.024,0.418
237,0.04,0.025,0.402
238,0.022,0.024,0.344
239,0.023,0.023,0.278
240,0.015,0.021,0.196
241,0.014,0.018,0.109
242,0.004,0.014,0.022
243,0.007,0.008,-0.047
244,0.009,0.002,-0.104
245,0.005,-0.004,-0.151
246,-0.001,-0.01,-0.187
247,-0.009,-0.014,-0.213
248,-0.018,-0.017,-0.233
249,-0.028,-0.019,-0.247
250,-0.03,-0.019,-0.255
251,-0.03,-0.019,-0.258
252,-0.027,-0.018,-0.255
253,-0.026,-0.016,-0.249
254,-0.026,-0.012,-0.239
255,-0.025,-0.008,-0.223
256,-0.021,-0.002,-0.197
257,-0.012,0.004,-0.16
258,-0.006,0.011,-0.111
259,0.002,0.017,-0.049
260,0.017,0.022,0.029
261,0.029,0.026,0.117
262,0.04,0.029,0.21
263,0.043,0.031,0.298
264,0.059,0.033,0.38
265,0.078,0.034,0.445
266,0.096,0.034,0.472
267,0.088,0.034,0.441
268,0.053,0.034,0.366
269,0.027,0.032,0.278
270,0.013,0.028,0.185
271,-0.001,0.023,0.09
272,-0.005,0.017,0.004
273,-0.004,0.012,-0.067
274,-0.01,0.008,-0.126
275,-0.013,0.003,-0.171
276,-0.016,-0.002,-0.201
277,-0.019,-0.007,-0.223
278,-0.023,-0.012,-0.238
279,-0.028,-0.015,-0.248
280,-0.028,-0.019,-0.254
281,-0.023,-0.021,-0.254
282,-0.016,-0.021,-0.251
283,-0.012,-0.021,-0.244
284,-0.009,-0.02,-0.231
285,-0.005,-0.017,-0.212
286,-0.005,-0.014,-0.186
287,-0.008,-0.01,-0.149
288,-0.005,-0.006,-0.098
289,-0.003,-0.001,-0.034
290,-0.007,0.003,0.041
291,-0.006,0.006,0.122
292,0.015,0.008,0.213
293,0.033,0.008,0.299
294,0.027,0.009,0.366
295,0.012,0.01,0.397
296,-0.013,0.011,0.381
297,-0.004,0.011,0.34
298,0.009,0.011,0.277
299,0.018,0.012,0.199
300,0.024,0.012,0.114
301,0.009,0.01,0.027
302,0.006,0.008,-0.044
303,0.006,0.004,-0.102
304,0.006,-0.0,-0.146
305,0.0,-0.004,-0.18
306,-0.004,-0.007,-0.204
307,-0.005,-0.009,-0.218
308,-0.008,-0.011,-0.228
309,-0.009,-0.012,-0.234
310,-0.01,-0.012,-0.236
311,-0.008,-0.012,-0.235
312,-0.009,-0.01,-0.231
313,-0.008,-0.007,-0.224
314,-0.006,-0.004,-0.21
315,-0.009,-0.0,-0.191
316,-0.012,0.004,-0.162
317,-0.015,0.009,-0.122
318,-0.011,0.013,-0.067
319,-0.002,0.016,0.002
320,0.004,0.019,0.084
321,0.011,0.022,0.174
322,0.002,0.026,0.253
323,0.021,0.03,0.336
324,0.059,0.032,0.404
325,0.083,0.034,0.436
326,0.088,0.035,0.412
327,0.076,0.035,0.349
328,0.06,0.034,0.269
329,0.039,0.031,0.179
330,0.032,0.029,0.091
331,0.025,0.026,0.008
332,0.017,0.023,-0.063
333,0.007,0.02,-0.12
334,-0.006,0.015,-0.165
335,-0.017,0.011,-0.197
336,-0.018,0.005,-0.216
337,-0.016,-0.0,-0.227
338,-0.013,-0.006,-0.234
339,-0.012,-0.011,-0.238
340,-0.013,-0.017,-0.24
341,-0.018,-0.021,-0.239
342,-0.022,-0.025,-0.235
343,-0.024,-0.027,-0.224
344,-0.029,-0.028,-0.206
345,-0.029,-0.029,-0.179
346,-0.026,-0.028,-0.141
347,-0.026,-0.027,-0.092
348,-0.022,-0.024,-0.029
349,-0.014,-0.021,0.048
350,-0.015,-0.019,0.132
351,-0.009,-0.017,0.225
352,-0.008,-0.016,0.31
353,-0.012,-0.015,0.376
354,-0.047,-0.014,0.406
355,-0.029,-0.013,0.406
356,-0.023,-0.013,0.366
357,-0.005,-0.013,0.307
358,0.002,-0.013,0.228
359,0.001,-0.013,0.141
360,-0.004,-0.015,0.059
361,-0.008,-0.019,-0.014
362,-0.012,-0.023,-0.078
363,-0.02,-0.026,-0.132
364,-0.022,-0.028,-0.17
365,-0.027,-0.03,-0.198
366,-0.029,-0.03,-0.217
367,-0.028,-0.03,-0.229
368,-0.026,-0.028,-0.234
369,-0.024,-0.025,-0.236
370,-0.023,-0.021,-0.233
371,-0.02,-0.016,-0.226
372,-0.021,-0.01,-0.215
373,-0.02,-0.003,-0.198
374,-0.021,0.004,-0.173
375,-0.019,0.011,-0.138
376,-0.014,0.02,-0.09
377,-0.003,0.028,-0.029
378,0.012,0.036,0.043
379,0.023,0.044,0.125
380,0.032,0.051,0.212
381,0.051,0.057,0.302
382,0.086,0.061,0.391
383,0.116,0.065,0.461
384,0.145,0.067,0.498
385,0.124,0.068,0.462
386,0.086,0.067,0.387
387,0.063,0.064,0.295
388,0.052,0.06,0.203
389,0.039,0.055,0.109
390,0.031,0.048,0.023
391,0.021,0.04,-0.05
392,0.008,0.031,-0.109
393,0.004,0.021,-0.149
394,-0.002,0.011,-0.178
395,-0.003,0.001,-0.196
396,-0.004,-0.008,-0.207
397,-0.009,-0.015,-0.216
398,-0.014,-0.021,-0.222
399,-0.017,-0.024,-0.224
400,-0.02,-0.023,-0.224
