lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.66,0.692,0.688
2,0.467,0.564,0.502
3,0.355,0.459,0.385
4,0.314,0.374,0.33
5,0.313,0.306,0.312
6,0.272,0.252,0.258
7,0.223,0.211,0.201
8,0.195,0.18,0.166
9,0.19,0.158,0.153
10,0.173,0.142,0.129
11,0.175,0.132,0.122
12,0.158,0.125,0.097
13,0.132,0.121,0.066
14,0.132,0.12,0.06
15,0.142,0.119,0.066
16,0.141,0.119,0.068
17,0.123,0.118,0.052
18,0.091,0.117,0.028
19,0.09,0.116,0.035
20,0.087,0.113,0.04
21,0.097,0.109,0.056
22,0.096,0.103,0.065
23,0.075,0.097,0.06
24,0.065,0.089,0.064
25,0.057,0.08,0.073
26,0.05,0.065,0.081
27,0.048,0.054,0.093
28,0.024,0.047,0.081
29,0.019,0.041,0.082
30,0.026,0.036,0.089
31,0.046,0.031,0.103
32,0.039,0.025,0.087
33,0.025,0.021,0.06
34,0.022,0.018,0.044
35,0.021,0.014,0.034
36,0.034,0.011,0.038
37,0.02,0.008,0.015
38,0.014,0.006,-0.001
39,0.009,0.005,-0.016
40,-0.011,0.004,-0.046
41,-0.023,0.003,-0.064
42,-0.02,0.003,-0.064
43,-0.003,0.003,-0.048
44,-0.002,0.005,-0.049
45,-0.003,0.007,-0.049
46,0.006,0.009,-0.036
47,0.014,0.01,-0.023
48,0.031,0.012,-0.002
49,0.013,0.014,-0.012
50,0.024,0.016,0.005
51,0.017,0.017,0.009
52,0.023,0.019,0.026
53,0.017,0.02,0.033
54,0.02,0.022,0.05
55,0.022,0.024,0.067
56,0.037,0.026,0.095
57,0.025,0.027,0.097
58,0.032,0.028,0.113
59,0.052,0.029,0.135
60,0.036,0.03,0.117
61,0.03,0.032,0.098
62,0.035,0.032,0.086
63,0.039,0.032,0.073
64,0.026,0.032,0.046
65,0.019,0.032,0.026
66,0.013,0.033,0.007
67,0.019,0.035,0.001
68,0.028,0.036,-0.0
69,0.033,0.037,-0.005
70,0.038,0.037,-0.008
71,0.031,0.038,-0.021
72,0.026,0.039,-0.028
73,0.04,0.039,-0.016
74,0.046,0.038,-0.01
75,0.053,0.037,-0.003
76,0.054,0.036,-0.0
77,0.049,0.035,-0.001
78,0.042,0.035,-0.001
79,0.043,0.035,0.01
80,0.044,0.035,0.02
81,0.039,0.035,0.026
82,0.035,0.034,0.035
83,0.02,0.032,0.036
84,0.022,0.029,0.053
85,0.017,0.025,0.062
86,0.013,0.022,0.071
87,0.014,0.018,0.08
88,-0.008,0.013,0.066
89,-0.001,0.009,0.073
90,0.001,0.005,0.07
91,0.01,0.001,0.068
92,0.016,-0.001,0.06
93,0.012,-0.003,0.042
94,0.002,-0.004,0.019
95,-0.008,-0.006,-0.003
96,0.004,-0.006,-0.002
97,0.009,-0.007,-0.009
98,0.003,-0.007,-0.025
99,-0.01,-0.007,-0.046
100,-0.029,-0.006,-0.07
101,-0.036,-0.007,-0.082
102,-0.034,-0.007,-0.083
103,-0.029,-0.006,-0.078
104,-0.017,-0.005,-0.066
105,0.001,-0.004,-0.047
106,0.025,-0.004,-0.02
107,0.018,-0.004,-0.018
108,0.009,-0.004,-0.018
109,0.01,-0.003,-0.003
110,0.004,-0.004,0.002
111,0.009,-0.004,0.018
112,-0.004,-0.005,0.019
113,-0.003,-0.006,0.035
114,-0.014,-0.006,0.042
115,-0.008,-0.007,0.063
116,-0.021,-0.007,0.065
117,-0.023,-0.008,0.073
118,-0.016,-0.008,0.083
119,-0.009,-0.008,0.085
120,-0.006,-0.008,0.075
121,-0.003,-0.009,0.064
122,-0.0,-0.009,0.052
123,-0.008,-0.011,0.028
124,-0.019,-0.013,0.003
125,-0.015,-0.015,-0.008
126,-0.028,-0.017,-0.032
127,-0.028,-0.017,-0.042
128,-0.021,-0.018,-0.043
129,-0.018,-0.018,-0.048
130,-0.015,-0.018,-0.049
131,-0.024,-0.018,-0.063
132,-0.015,-0.019,-0.059
133,-0.01,-0.019,-0.057
134,-0.007,-0.02,-0.056
135,-0.005,-0.022,-0.055
136,-0.01,-0.024,-0.057
137,-0.02,-0.026,-0.06
138,-0.018,-0.027,-0.051
139,-0.033,-0.028,-0.055
140,-0.041,-0.029,-0.052
141,-0.041,-0.03,-0.04
142,-0.056,-0.03,-0.044
143,-0.047,-0.029,-0.023
144,-0.03,-0.028,0.007
145,-0.025,-0.028,0.027
146,-0.029,-0.028,0.036
147,-0.022,-0.027,0.05
148,-0.024,-0.027,0.049
149,-0.019,-0.027,0.047
150,-0.021,-0.026,0.033
151,-0.02,-0.026,0.02
152,-0.022,-0.024,0.006
153,-0.021,-0.022,-0.006
154,-0.02,-0.019,-0.016
155,-0.021,-0.017,-0.027
156,-0.025,-0.016,-0.041
157,-0.006,-0.013,-0.032
158,0.01,-0.01,-0.026
159,0.003,-0.008,-0.038
160,-0.009,-0.006,-0.053
161,-0.011,-0.004,-0.059
162,-0.018,-0.002,-0.069
163,0.006,0.001,-0.044
164,0.002,0.003,-0.043
165,-0.008,0.005,-0.045
166,-0.008,0.007,-0.039
167,0.006,0.009,-0.02
168,0.022,0.012,0.002
169,0.028,0.014,0.014
170,0.003,0.017,-0.001
171,0.014,0.018,0.022
172,0.022,0.02,0.044
173,0.029,0.021,0.066
174,0.03,0.023,0.08
175,0.014,0.024,0.077
176,0.017,0.024,0.089
177,0.029,0.023,0.103
178,0.032,0.022,0.101
179,0.035,0.019,0.095
180,0.024,0.016,0.073
181,0.005,0.012,0.043
182,0.002,0.008,0.028
183,0.012,0.003,0.022
184,0.01,-0.002,0.009
185,-0.015,-0.007,-0.024
186,-0.019,-0.011,-0.038
187,-0.015,-0.015,-0.042
188,0.0,-0.018,-0.038
189,-0.019,-0.021,-0.06
190,-0.024,-0.024,-0.067
191,-0.025,-0.026,-0.07
192,-0.039,-0.028,-0.085
193,-0.04,-0.03,-0.084
194,-0.047,-0.032,-0.09
195,-0.047,-0.033,-0.087
196,-0.054,-0.033,-0.086
197,-0.069,-0.033,-0.09
198,-0.041,-0.033,-0.057
199,-0.027,-0.033,-0.035
200,-0.016,-0.033,-0.015
201,-0.018,-0.032,-0.006
202,-0.013,-0.031,0.013
203,0.001,-0.031,0.041
204,-0.003,-0.032,0.053
205,-0.003,-0.032,0.064
206,-0.015,-0.032,0.062
207,-0.025,-0.03,0.054
208,-0.05,-0.028,0.025
209,-0.049,-0.026,0.015
210,-0.042,-0.025,0.006
211,-0.031,-0.022,0.004
212,-0.033,-0.019,-0.011
213,-0.033,-0.015,-0.022
214,-0.016,-0.014,-0.017
215,-0.014,-0.012,-0.025
216,-0.011,-0.01,-0.031
217,-0.016,-0.009,-0.046
218,-0.016,-0.007,-0.057
219,-0.011,-0.004,-0.057
220,-0.009,-0.002,-0.059
221,0.006,0.0,-0.048
222,0.018,0.004,-0.037
223,0.018,0.007,-0.037
224,0.027,0.011,-0.026
225,0.04,0.015,-0.008
226,0.038,0.017,-0.003
227,0.035,0.019,0.002
228,0.024,0.02,-0.0
229,0.007,0.02,-0.004
230,0.006,0.019,0.007
231,-0.001,0.017,0.015
232,0.009,0.016,0.039
233,0.002,0.014,0.047
234,-0.002,0.013,0.057
235,0.004,0.011,0.075
236,0.012,0.01,0.089
237,0.015,0.007,0.089
238,0.02,0.004,0.085
239,0.002,0.002,0.054
240,0.001,-0.001,0.039
241,-0.006,-0.003,0.022
242,-0.008,-0.005,0.007
243,-0.011,-0.009,-0.005
244,-0.014,-0.011,-0.018
245,-0.014,-0.014,-0.028
246,-0.022,-0.016,-0.045
247,-0.013,-0.018,-0.047
248,-0.034,-0.021,-0.072
249,-0.013,-0.024,-0.057
250,-0.004,-0.028,-0.051
251,-0.032,-0.032,-0.079
252,-0.027,-0.036,-0.075
253,-0.042,-0.041,-0.09
254,-0.043,-0.045,-0.092
255,-0.051,-0.049,-0.097
256,-0.062,-0.051,-0.1
257,-0.06,-0.054,-0.088
258,-0.06,-0.057,-0.078
259,-0.045,-0.059,-0.052
260,-0.05,-0.06,-0.042
261,-0.06,-0.061,-0.033
262,-0.077,-0.062,-0.032
263,-0.085,-0.062,-0.024
264,-0.084,-0.063,-0.011
265,-0.059,-0.063,0.02
266,-0.049,-0.063,0.032
267,-0.047,-0.061,0.028
268,-0.067,-0.058,-0.0
269,-0.064,-0.056,-0.012
270,-0.045,-0.053,-0.011
271,-0.038,-0.05,-0.02
272,-0.041,-0.046,-0.037
273,-0.041,-0.043,-0.048
274,-0.03,-0.037,-0.049
275,-0.033,-0.033,-0.061
276,-0.025,-0.029,-0.063
277,-0.023,-0.024,-0.065
278,-0.033,-0.018,-0.077
279,-0.033,-0.012,-0.08
280,-0.005,-0.006,-0.058
281,0.002,-0.0,-0.051
282,0.009,0.005,-0.044
283,0.008,0.011,-0.042
284,0.01,0.017,-0.037
285,0.023,0.021,-0.019
286,0.022,0.023,-0.012
287,0.02,0.025,-0.004
288,0.035,0.028,0.025
289,0.027,0.03,0.031
290,0.025,0.033,0.045
291,0.035,0.034,0.07
292,0.049,0.035,0.101
293,0.064,0.036,0.132
294,0.061,0.037,0.142
295,0.051,0.039,0.14
296,0.039,0.04,0.129
297,0.042,0.04,0.126
298,0.039,0.04,0.11
299,0.039,0.04,0.094
300,0.02,0.04,0.06
301,0.007,0.04,0.034
302,0.011,0.04,0.023
303,0.025,0.04,0.021
304,0.032,0.04,0.015
305,0.044,0.042,0.017
306,0.038,0.042,0.004
307,0.033,0.042,-0.007
308,0.052,0.041,0.005
309,0.065,0.041,0.011
310,0.068,0.042,0.01
311,0.049,0.042,-0.011
312,0.043,0.042,-0.015
313,0.052,0.041,-0.005
314,0.041,0.04,-0.01
315,0.044,0.039,-0.001
316,0.036,0.039,0.001
317,0.024,0.037,-0.001
318,0.02,0.036,0.006
319,0.028,0.032,0.023
320,0.047,0.029,0.05
321,0.038,0.025,0.056
322,0.019,0.022,0.054
323,0.004,0.017,0.056
324,0.0,0.013,0.064
325,0.009,0.009,0.074
326,0.012,0.006,0.075
327,0.002,0.005,0.057
328,0.002,0.004,0.045
329,0.008,0.002,0.037
330,0.013,0.001,0.029
331,0.005,0.0,0.01
332,-0.011,0.002,-0.015
333,-0.018,0.003,-0.033
334,-0.007,0.004,-0.035
335,0.007,0.005,-0.032
336,0.028,0.006,-0.021
337,0.016,0.009,-0.037
338,0.005,0.014,-0.051
339,0.007,0.018,-0.053
340,0.016,0.021,-0.044
341,0.041,0.025,-0.019
342,0.036,0.03,-0.021
343,0.042,0.035,-0.012
344,0.032,0.041,-0.013
345,0.043,0.046,0.004
346,0.05,0.051,0.02
347,0.059,0.056,0.037
348,0.048,0.061,0.036
349,0.039,0.065,0.036
350,0.053,0.068,0.062
351,0.083,0.071,0.106
352,0.11,0.073,0.149
353,0.095,0.075,0.15
354,0.073,0.077,0.137
355,0.069,0.078,0.133
356,0.088,0.079,0.144
357,0.11,0.08,0.154
358,0.096,0.081,0.129
359,0.081,0.083,0.102
360,0.056,0.084,0.067
361,0.057,0.085,0.056
362,0.077,0.084,0.065
363,0.103,0.083,0.079
364,0.088,0.083,0.056
365,0.069,0.082,0.03
366,0.06,0.08,0.013
367,0.064,0.078,0.011
368,0.07,0.077,0.015
369,0.071,0.075,0.014
370,0.057,0.073,0.003
371,0.071,0.07,0.014
372,0.096,0.067,0.037
373,0.098,0.063,0.043
374,0.085,0.06,0.038
375,0.074,0.057,0.037
376,0.059,0.054,0.032
377,0.05,0.051,0.035
378,0.048,0.048,0.045
379,0.046,0.045,0.058
380,0.027,0.042,0.056
381,0.017,0.039,0.06
382,0.033,0.037,0.088
383,0.033,0.035,0.1
384,0.035,0.033,0.107
385,0.032,0.032,0.101
386,0.025,0.031,0.085
387,0.029,0.031,0.075
388,0.034,0.03,0.067
389,0.028,0.031,0.051
390,0.018,0.031,0.031
391,0.016,0.032,0.02
392,0.019,0.033,0.011
393,0.051,0.034,0.031
394,0.053,0.036,0.024
395,0.058,0.038,0.019
396,0.043,0.039,-0.005
397,0.043,0.041,-0.011
398,0.043,0.042,-0.013
399,0.044,0.043,-0.011
400,0.027,0.043,-0.022
