gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1493,1064,0.934475302696228,-1.18859148025513,36.955265045166,3670176,1494,781,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-04-28 22:28:42.648216,98.86002624266212,46.36223139424394,39.82242746256998,1.831824988067834e-12,5.0,-46.41,1.646109783506203,-46.815,2.5525,3.8244,5.1027,0.7628,1.1616,0.7128,7
1709,npp,2748,1749,0.960014462471008,-1.18991386890411,36.9531784057617,3670176,2748,1332,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-13 22:47:19.751390,96.99720317584737,16.31908194674523,14.397145805607638,0.0004774365220540885,8.0,-16.33,1.0442604737599883,-16.66,1.4211,2.298,3.9709,1.2694,1.6359,1.2187,7
1889,npp,1845,2668,6.30708599090576,-1.19026947021484,36.9521865844727,3670176,1845,2149,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-17 23:12:23.053037,-81.4435415661661,33.58449848804241,29.307081444871276,1.2674361471219037e-19,12.0,33.63,1.2937979144666532,33.32,2.0454,3.1764,4.174,0.9184,5.337,5.7924,7
1925,npp,1107,1977,1.8121349811554,-1.18763625621796,36.9514808654785,3670176,1107,1547,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-18 22:53:32.728993,98.14925408789885,3.296462108330092,2.9165839697740217,1.6906547873058726e-25,9.0,-3.31,1.0,-3.805,1.7239,2.9172,3.9594,1.0,1.8121,1.8121,7
2051,npp,925,3591,3.1215124130249,-1.18987202644348,36.9567413330078,3670176,923,2913,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-21 23:37:24.574894,-80.8319900471346,61.5523676886644,51.08262230234568,2.730478663527136e-31,16.0,61.63,2.5331140255951103,61.51,3.1178,4.619,5.92,0.6316,2.3261,1.9714,7
2123,npp,2552,2206,0.892471313476562,-1.18751990795135,36.9521331787109,3670176,2552,1766,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-23 22:59:43.890825,-78.67749965555258,9.950752423712817,8.795369753223058,7.764244327182397e-31,10.0,9.97,1.0,9.68,1.7374,3.094,5.1408,0.9429,0.7157,0.8415,7
2177,npp,1830,1517,2.50774550437927,-1.18480288982391,36.9550704956055,3670176,1831,1138,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-24 22:40:53.571509,98.76272203129066,28.281123603470437,24.786416975609754,3.1390941608549387e-28,7.0,-28.32,1.184412938166907,-28.56,2.3557,3.1232,4.1739,0.9341,2.3976,2.3424,7
2249,npp,377,152,3.58879852294922,-1.18622815608978,36.9513816833496,3670176,377,72,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-26 22:03:12.894007,98.98414768315047,67.8132939658301,55.01357360638584,4.363446474069436e-18,1.0,-67.83,3.3166247903554,-67.91,3.7443,4.5832,6.2378,0.6365,2.6174,2.2843,7
2267,npp,2352,3817,12.6875915527344,-1.18858015537262,36.9521026611328,3670176,2357,3069,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-26 23:43:35.719382,-80.70541134193988,65.83617025613985,53.83666232529704,2.227523454931016e-26,17.0,65.93,3.0,65.82,3.1973,4.488,8.5929,0.65,5.6504,8.247,7
3050,npp,2274,366,0.960846722126007,-1.18807899951935,36.9507026672363,3670176,2277,204,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-06-16 22:09:05.748552,99.17916948316741,63.989391596138184,52.667969854059656,1.1408792666108108e-25,2.0,-64.01,2.7445598364131496,-63.91,3.0891,4.53,5.934,0.644,1.6168,0.6188,7
3185,npp,2074,1961,0.985402941703796,-1.18517959117889,36.9566535949707,3670176,2074,1531,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-06-19 22:52:55.855867,91.64098270826666,4.25582384957947,3.764734237511219,3.568932129279016e-33,9.0,-4.24,1.0,-3.805,1.7239,2.9172,3.9594,1.0,0.9854,0.9854,7
4157,npp,197,3118,2.28766322135925,-1.18768572807312,36.9518547058105,3670176,198,2497,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-07-14 23:24:13.512080,-81.07972087279303,49.76301399740619,42.49049934687916,4.640811530208848e-11,14.0,49.85,1.7549928774784245,50.06,2.6843,4.2085,6.8999,0.6932,1.8227,1.5858,7
4193,npp,2556,2422,2.53015041351318,-1.1874166727066,36.9518089294434,3670176,2556,1961,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-07-15 23:05:23.183239,-80.32622850034333,21.827284645156585,19.207621281617033,2.758785417147626e-18,11.0,21.87,1.0837787002826917,22.3,2.2097,3.0032,4.347,0.9714,2.4807,2.4577,7
4238,npp,1844,1734,1.42108643054962,-1.1863933801651,36.9549560546875,3670176,1844,1318,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-07-16 22:46:34.636174,98.70600321356328,17.15173524799709,15.125811060506143,1.1270888067078857e-24,8.0,-17.16,1.0442604737599883,-16.66,1.4211,2.298,3.9709,1.2694,2.0775,1.804,7
5354,npp,1650,1509,3.49185490608215,-1.19002759456635,36.9506645202637,3670176,1650,1132,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-08-12 22:40:18.456551,99.23098823903565,28.67133976007235,25.122615783191232,2.1738658470725064e-12,7.0,-28.7,1.184412938166907,-28.56,2.3557,3.1232,4.1739,0.9341,3.2285,3.2616,7
5390,npp,937,818,1.84354269504547,-1.18833220005035,36.9539489746094,3670176,937,607,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-08-13 22:21:28.134486,98.9780688311335,53.65282411873572,45.456877458188224,1.5220223901428016e-19,4.0,-53.69,1.9513309067639726,-53.64,3.0253,3.7344,4.7472,0.7812,1.9482,1.4402,7
5426,npp,228,144,5.29234457015991,-1.18952822685242,36.9506950378418,3670176,230,68,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-08-14 22:02:39.591057,99.23401186269413,67.93077032110463,55.08853671040906,1.0259472697994564e-25,1.0,-67.96,3.3166247903554,-67.91,3.7443,4.5832,6.2378,0.6365,3.1311,3.3686,7
5723,npp,2235,2658,0.855844855308533,-1.18741261959076,36.9532203674316,3670176,2235,2142,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-08-21 23:11:38.321628,-80.60593862054183,33.11787514994975,28.913586009171226,9.798625723429228e-29,12.0,33.19,1.2365102219381485,33.32,2.0454,3.1764,4.174,0.9184,1.0405,0.786,7
5750,npp,1520,1967,2.13235831260681,-1.18932867050171,36.9546089172363,3670176,1520,1537,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-08-22 22:52:47.997943,85.58913152324641,4.023222822858957,3.5595582582463816,1.495538918110678e-23,9.0,-3.89,1.0,-3.805,1.7239,2.9172,3.9594,1.0,2.1324,2.1324,7
6470,npp,1934,3581,5.18401098251343,-1.19062900543213,36.954288482666,3670176,1931,2906,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-10 23:36:37.503518,-80.79614067641435,61.33327465812256,50.93621711310646,0.00020351944865923017,16.0,61.43,2.5331140255951103,61.51,3.1178,4.619,5.92,0.6316,3.1403,3.2741,7
6614,npp,2136,816,3.26803660392761,-1.18489694595337,36.9528694152832,3670176,2136,605,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-14 22:21:18.011335,99.0886610741204,53.70315933085404,45.491645878326466,1.476960618063716e-30,4.0,-53.75,1.9513309067639726,-53.64,3.0253,3.7344,4.7472,0.7812,2.6783,2.553,7
6668,npp,327,3809,6.63923025131226,-1.18965661525726,36.9503974914551,3670176,328,3063,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-15 23:42:52.305815,-81.12032118513861,65.6877328266678,53.74735979257335,2.880373241642141e-30,17.0,65.79,3.0,65.82,3.1973,4.488,8.5929,0.65,3.6343,4.3155,7
6803,npp,511,1045,4.40695524215698,-1.19061958789825,36.9540901184082,3670176,509,767,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-19 22:27:31.054895,98.60599039550011,46.986165392777316,40.3146409972852,1.0968514404958212e-26,5.0,-47.02,1.646109783506203,-46.815,2.5525,3.8244,5.1027,0.7628,3.2711,3.3616,7
6839,npp,2868,366,1.57004606723785,-1.18480694293976,36.957332611084,3670176,2870,203,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-20 22:08:42.524980,99.18116486180377,63.98502488429353,52.671412507943906,1.5199697025748333e-20,2.0,-64.01,2.7445598364131496,-63.91,3.0891,4.53,5.934,0.644,1.8388,1.0111,7
6866,npp,1773,4037,15.9598121643066,-1.18876731395721,36.952823638916,3670176,1771,3185,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-20 23:49:05.350651,-80.94054503774088,69.41701413643216,55.93521630127076,3.0059117963017093e-27,18.0,69.52,3.5496478698597698,69.61,4.4668,5.4803,7.503,0.5323,5.8695,8.4957,7
6902,npp,1054,3350,1.050216555595398,-1.18583977222443,36.9573135375977,3670176,1052,2698,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-21 23:30:15.038257,-80.92730248165834,56.07640106752582,47.24424947784389,5.474979326108421e-22,15.0,56.16,2.0682789409984763,56.295,2.7212,4.7805,5.9391,0.6102,1.1137,0.6409,7
6938,npp,335,2653,2.5566942691803,-1.18870162963867,36.9538688659668,3670176,334,2138,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-22 23:11:24.728802,-79.88998612191018,32.89709331960432,28.72418385599268,5.567012248809969e-15,12.0,32.97,1.2365102219381485,33.32,2.0454,3.1764,4.174,0.9184,2.416,2.3481,7
6974,npp,2672,1962,0.883952617645264,-1.18650436401367,36.9540901184082,3670176,2672,1532,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-23 22:52:34.421852,90.33695869333388,4.222646628196455,3.735664786812281,5.121299234137122e-07,9.0,-4.18,1.0,-3.805,1.7239,2.9172,3.9594,1.0,0.884,0.884,7
7991,npp,1523,3804,3.87242364883423,-1.18827867507935,36.9555702209473,3670176,1526,3060,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-10-17 23:42:42.867542,-81.09911795800579,65.60981651014367,53.693035583432064,4.65272342706089e-31,17.0,65.7,3.0,65.82,3.1973,4.488,8.5929,0.65,2.712,2.5171,7
8027,npp,799,3116,5.1986346244812,-1.18945598602295,36.9542999267578,3670176,797,2496,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-10-18 23:23:52.578724,-80.53165692540156,49.71022721460267,42.44781996617497,2.414855206705078e-29,14.0,49.79,1.7549928774784245,50.06,2.6843,4.2085,6.8999,0.6932,3.4814,3.6036,7
8063,npp,91,2421,2.53323340415955,-1.18965244293213,36.952335357666,3670176,91,1960,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-10-19 23:05:04.075115,-80.65193519783557,21.775469724338063,19.161752281082524,1.928831113217497e-25,11.0,21.82,1.0837787002826917,22.3,2.2097,3.0032,4.347,0.9714,2.4836,2.4607,7
8144,npp,1749,1045,2.38406562805176,-1.18748044967651,36.9560585021973,3670176,1750,767,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-10-21 22:27:27.078757,99.21837914708756,46.98958844587985,40.313810216083745,3.686038970634464e-12,5.0,-47.02,1.646109783506203,-46.815,2.5525,3.8244,5.1027,0.7628,2.0423,1.8186,7
8234,npp,2314,3349,3.11170744895935,-1.19010329246521,36.9553489685059,3670176,2313,2698,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-10-23 23:30:12.905622,-80.71341321453282,56.04512448745963,47.21668157448043,6.813474551421039e-08,15.0,56.13,2.0682789409984763,56.295,2.7212,4.7805,5.9391,0.6102,2.1104,1.8989,7
9026,npp,177,596,2.17516565322876,-1.18723320960999,36.9541435241699,3670176,180,383,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-11-12 22:15:04.413899,99.2628327847052,59.197811014908545,49.46141789909642,8.252196812005978e-30,3.0,-59.22,2.3545700244418297,-59.19,2.9809,3.6503,5.1365,0.7992,2.2907,1.7383,7
9080,npp,1444,3583,1.87855446338654,-1.18478453159332,36.9565811157227,3670176,1446,2907,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-11-13 23:36:38.753658,-81.0709431066776,61.37256492651068,50.9561622503931,3.925608225174018e-32,16.0,61.47,2.5331140255951103,61.51,3.1178,4.619,5.92,0.6316,1.8354,1.1864,7
9116,npp,716,2891,3.42916584014893,-1.18709349632263,36.952995300293,3670176,715,2331,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-11-14 23:17:48.487992,-80.6234837479125,42.34142111381139,36.582293494336426,2.1325246656008597e-31,13.0,42.42,1.4867838833500562,42.53,2.3795,3.202,5.6755,0.9111,3.0701,3.1242,7
9152,npp,4,2200,1.4797055721283,-1.18688023090363,36.9552688598633,3670176,4,1760,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-11-15 22:59:00.006633,-82.71825079517744,9.598005194646028,8.483922658326986,4.450038707937649e-31,10.0,9.63,1.0,9.68,1.7374,3.094,5.1408,0.9429,1.303,1.3952,7
9224,npp,1655,820,0.778777837753296,-1.18563032150269,36.9513816833496,3670176,1656,609,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-11-17 22:21:21.261417,99.05763439876931,53.611870137955655,45.421544827406215,4.678064618083393e-24,4.0,-53.64,1.9513309067639726,-53.64,3.0253,3.7344,4.7472,0.7812,1.4026,0.6084,7
9314,npp,2210,3125,1.79658317565918,-1.18626761436462,36.9570465087891,3670176,2212,2501,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-11-19 23:24:07.119275,-81.46336759457903,49.98280790762816,42.66140580295299,1.318375485372297e-20,14.0,50.06,1.7549928774784245,50.06,2.6843,4.2085,6.8999,0.6932,1.5429,1.2453,7
9350,npp,1497,2428,4.22620487213135,-1.18974542617798,36.9517364501953,3670176,1497,1966,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-11-20 23:05:16.852593,-79.9452608093868,22.127108569829232,19.46837920331985,7.580096626748911e-14,11.0,22.19,1.0837787002826917,22.3,2.2097,3.0032,4.347,0.9714,4.0457,4.1052,7
9962,npp,1417,1737,2.0639272928237897,-1.18868112564087,36.9547004699707,3670176,1417,1322,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-12-07 22:46:26.865285,97.39597236422232,16.965812240123583,14.96370160933415,0.0004002571146241383,8.0,-16.99,1.0442604737599883,-16.66,1.4211,2.298,3.9709,1.2694,2.693,2.62,7
10115,npp,524,2656,0.78140389919281,-1.18656504154205,36.9557189941406,3670176,524,2140,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-12-11 23:11:31.946505,-79.98779436082533,33.054671476612434,28.859525017767357,5.396500721523938e-24,12.0,33.1,1.2365102219381485,33.32,2.0454,3.1764,4.174,0.9184,0.9803,0.7176,7
10142,npp,2882,1966,2.21491050720215,-1.1901388168335,36.9550590515137,3670176,2882,1536,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-12-12 22:52:43.397130,101.66122023764757,3.929964554497704,3.4770076467015394,1.4447405425194421e-30,9.0,-3.95,1.0,-3.805,1.7239,2.9172,3.9594,1.0,2.2149,2.2149,7
10187,npp,2168,1277,1.16868436336517,-1.18572080135345,36.9528427124023,3670176,2168,955,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-12-13 22:33:53.065780,99.02481198256753,38.698640311700856,33.59055159921271,1.1422085073519467e-32,6.0,-38.77,1.357151599901897,-38.57,2.4333,3.5679,4.9372,0.8176,1.1494,0.9556,7
10268,npp,2719,3578,1.80430865287781,-1.1840957403183,36.9513969421387,3670176,2724,2904,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-12-15 23:36:37.010090,-80.92207157641225,61.315053952901174,50.92555799202268,1.811001801844006e-31,16.0,61.36,2.5331140255951103,61.51,3.1178,4.619,5.92,0.6316,1.8061,1.1395,7
10349,npp,1288,2196,1.103892087936401,-1.1858412027359,36.957160949707,3670176,1288,1756,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-12-17 22:58:58.130695,-80.89143837603369,9.40193838036341,8.31171221945544,1.8827354773298901e-25,10.0,9.39,1.0,9.68,1.7374,3.094,5.1408,0.9429,0.9272,1.0408,7
10412,npp,2917,814,1.26246893405914,-1.18779838085175,36.9551811218262,3670176,2918,602,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-12-19 22:21:19.210731,99.15880827954194,53.72097625997878,45.507724659289146,7.776701483619008e-13,4.0,-53.8,1.9513309067639726,-53.64,3.0253,3.7344,4.7472,0.7812,1.6505,0.9862,7
10457,npp,2206,138,4.25844097137451,-1.18757033348083,36.9573669433594,3670176,2203,65,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-12-20 22:02:28.879805,98.85861664176778,67.98440684540049,55.12009354522186,2.268605121993357e-05,1.0,-68.05,3.3166247903554,-67.91,3.7443,4.5832,6.2378,0.6365,2.8193,2.7105,7
10475,npp,1109,3807,2.28275775909424,-1.18780708312988,36.9563980102539,3670176,1111,3062,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-12-20 23:42:53.482472,-81.1334602182401,65.69493567186072,53.755800807048935,1.4866219814630835e-16,17.0,65.75,3.0,65.82,3.1973,4.488,8.5929,0.65,2.1821,1.4838,7
10511,npp,393,3119,7.59759950637817,-1.19019651412964,36.9542427062988,3670176,393,2497,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-12-21 23:24:03.149041,-81.07774872501628,49.830643557463716,42.548108778350745,1.4032577902313658e-09,14.0,49.88,1.7549928774784245,50.06,2.6843,4.2085,6.8999,0.6932,4.8484,5.2665,7
11105,npp,2799,132,5.52754545211792,-1.18744289875031,36.9520606994629,3670176,2805,62,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-01-05 22:02:22.846934,98.86151017472008,68.08990208204254,55.18060627020541,0.00013268139063054278,1.0,-68.15,3.3166247903554,-67.91,3.7443,4.5832,6.2378,0.6365,3.202,3.5183,7
11285,npp,1888,1036,4.08632826805115,-1.18892276287079,36.9545783996582,3670176,1891,762,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-01-09 22:27:26.196539,98.49579702839699,47.24222629900913,40.519548925882305,1.2506828696077445e-25,5.0,-47.31,1.646109783506203,-46.815,2.5525,3.8244,5.1027,0.7628,3.0764,3.1171,7
11321,npp,1174,355,2.05776286125183,-1.18548691272736,36.9542579650879,3670176,1175,196,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-01-10 22:08:37.664489,99.09238431701006,64.1512628195372,52.781963358374895,5.6927671877767545e-31,2.0,-64.22,2.7445598364131496,-63.91,3.0891,4.53,5.934,0.644,2.0165,1.3252,7
11339,npp,78,4028,4.6946907043457,-1.19042539596558,36.9570388793945,3670176,75,3181,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-01-10 23:49:00.489197,-80.86208817545459,69.31610170248189,55.883767467097385,1.7685790186724614e-25,18.0,69.38,3.5496478698597698,69.61,4.4668,5.4803,7.503,0.5323,2.6959,2.4991,7
11375,npp,2432,3341,4.88154935836792,-1.18897390365601,36.9540977478027,3670176,2436,2690,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-01-11 23:30:10.176823,-80.7736807499184,55.878630460385956,47.10445270343515,1.032225071088653e-31,15.0,55.93,2.0682789409984763,56.295,2.7212,4.7805,5.9391,0.6102,2.9661,2.9789,7
11420,npp,1713,2645,3.19692969322205,-1.18389511108398,36.9521980285645,3670176,1714,2133,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-01-12 23:11:21.640891,-81.33096697515805,32.561197272934116,28.441711568157363,8.808631791653684e-33,12.0,32.61,1.2365102219381485,33.32,2.0454,3.1764,4.174,0.9184,2.9338,2.9361,7
11483,npp,278,1265,3.14403390884399,-1.18539953231812,36.9531211853027,3670176,279,945,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-01-14 22:33:41.001191,99.22918169705146,39.159153304012165,33.97189696476595,1.3581910073118457e-29,6.0,-39.23,1.4276677814245327,-38.57,2.4333,3.5679,4.9372,0.8176,2.6203,2.5707,7
11519,npp,2624,578,4.76130294799805,-1.18903112411499,36.9535713195801,3670176,2628,368,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-01-15 22:14:50.676094,98.79306713641195,59.56657029108945,49.725114851916906,4.2479727737553205e-25,3.0,-59.63,2.3545700244418297,-59.19,2.9809,3.6503,5.1365,0.7992,3.3891,3.8051,7
11618,npp,129,2878,0.871505558490753,-1.18544828891754,36.9538116455078,3670176,131,2321,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-01-17 23:17:39.964588,-81.09369996587694,41.890833857988795,36.21748601905596,4.61086396665475e-22,13.0,41.95,1.4867838833500562,42.53,2.3795,3.202,5.6755,0.9111,1.3498,0.794,7
11654,npp,2500,2187,1.12824630737305,-1.18699550628662,36.9549026489258,3670176,2500,1747,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-01-18 22:58:51.413779,-79.06058749726519,8.877621341230265,7.848641202752405,1.3645787379506691e-15,10.0,8.87,1.0,9.68,1.7374,3.094,5.1408,0.9429,0.9515,1.0638,7
11708,npp,1800,1498,1.13208711147308,-1.18767881393433,36.956615447998,3670176,1800,1123,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-01-19 22:40:02.864340,96.59341493286865,29.19507134012345,25.571629672090637,1.626910482038662e-08,7.0,-29.22,1.184412938166907,-28.56,2.3557,3.1232,4.1739,0.9341,1.2361,1.0574,7
11798,npp,2380,3799,1.85261297225952,-1.18420374393463,36.9531135559082,3670176,2379,3057,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-01-21 23:42:50.360501,-80.96001552202915,65.5617655897206,53.67125065385858,0.00010358330111188055,17.0,65.61,3.0,65.82,3.1973,4.488,8.5929,0.65,2.0388,1.2042,7
12347,npp,2636,1508,2.74704599380493,-1.19098699092865,36.9564056396484,3670176,2635,1131,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-02-04 22:40:23.286169,98.28421778493909,28.690620567664055,25.1370063056981,7.453918431679338e-05,7.0,-28.74,1.184412938166907,-28.56,2.3557,3.1232,4.1739,0.9341,2.5996,2.5659,7
12392,npp,1919,817,4.25922250747681,-1.18463981151581,36.9543151855469,3670176,1917,606,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-02-05 22:21:34.721379,98.48476980317507,53.66458245511776,45.4600694712874,2.521326800172034e-13,4.0,-53.72,1.9513309067639726,-53.64,3.0253,3.7344,4.7472,0.7812,3.1862,3.3273,7
12428,npp,1223,144,5.08690023422241,-1.18866980075836,36.9527969360352,3670176,1224,68,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-02-06 22:02:47.933502,99.08016317518397,67.9108043814615,55.068574457109754,3.31132031910146e-21,1.0,-67.96,3.3166247903554,-67.91,3.7443,4.5832,6.2378,0.6365,3.0691,3.2378,7
12482,npp,2495,3122,6.50877714157104,-1.1899276971817,36.9552917480469,3670176,2493,2499,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-02-07 23:24:22.188376,-80.69146926145905,49.92825803259724,42.61839369998649,5.580312243413938e-20,14.0,49.97,1.7549928774784245,50.06,2.6843,4.2085,6.8999,0.6932,4.2279,4.5117,7
12554,npp,1090,1740,2.2980329990387,-1.18634462356567,36.9567947387695,3670176,1090,1324,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-02-09 22:46:46.824884,98.83106037649421,16.800017141681757,14.817296112969293,9.257451682236397e-33,8.0,-16.83,1.0442604737599883,-16.66,1.4211,2.298,3.9709,1.2694,2.9172,2.9172,7
12581,npp,389,1051,2.70545816421509,-1.18456387519836,36.9567680358887,3670176,390,772,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-02-10 22:27:58.251026,99.09147083310908,46.763021882843326,40.135449544483755,3.486280591680126e-34,5.0,-46.83,1.646109783506203,-46.815,2.5525,3.8244,5.1027,0.7628,2.2375,2.0637,7
12680,npp,949,3355,3.37438702583313,-1.18461728096008,36.9549598693848,3670176,951,2704,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-02-12 23:30:45.702762,-81.02415093485448,56.236513672824344,47.356930738450146,1.3627516917529624e-32,15.0,56.28,2.1127631471468895,56.295,2.7212,4.7805,5.9391,0.6102,2.2517,2.0592,7
12716,npp,246,2660,1.99100041389465,-1.18678319454193,36.9524154663086,3670176,246,2143,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2013-02-13 23:11:57.125845,-81.27237841401833,33.257338283168885,29.027593384403588,1.4835975488394627e-30,12.0,33.28,1.2365102219381485,33.32,2.0454,3.1764,4.174,0.9184,1.9585,1.8285,7
