lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.665,0.64,0.829
2,0.371,0.469,0.626
3,0.197,0.33,0.445
4,0.125,0.22,0.3
5,0.092,0.133,0.17
6,0.059,0.068,0.056
7,0.037,0.02,-0.033
8,0.025,-0.013,-0.096
9,0.019,-0.034,-0.14
10,0.016,-0.046,-0.171
11,0.009,-0.049,-0.193
12,-0.001,-0.047,-0.21
13,-0.007,-0.041,-0.22
14,-0.007,-0.031,-0.225
15,-0.004,-0.02,-0.226
16,-0.002,-0.008,-0.225
17,-0.004,0.003,-0.223
18,-0.006,0.014,-0.216
19,-0.005,0.024,-0.204
20,-0.001,0.031,-0.182
21,0.007,0.037,-0.147
22,0.013,0.041,-0.097
23,0.018,0.043,-0.03
24,0.018,0.044,0.052
25,0.027,0.042,0.157
26,0.038,0.034,0.279
27,0.029,0.028,0.393
28,-0.001,0.026,0.475
29,-0.023,0.025,0.521
30,-0.032,0.023,0.524
31,0.015,0.022,0.492
32,0.056,0.023,0.414
33,0.059,0.023,0.303
34,0.047,0.023,0.184
35,0.031,0.02,0.074
36,0.025,0.014,-0.016
37,0.024,0.009,-0.087
38,0.016,0.005,-0.142
39,0.011,0.004,-0.179
40,0.005,0.003,-0.204
41,0.003,0.004,-0.22
42,0.003,0.006,-0.229
43,0.002,0.01,-0.235
44,0.0,0.014,-0.237
45,0.001,0.02,-0.236
46,0.002,0.026,-0.231
47,0.005,0.032,-0.223
48,0.013,0.038,-0.209
49,0.018,0.044,-0.19
50,0.023,0.05,-0.162
51,0.033,0.055,-0.12
52,0.058,0.058,-0.056
53,0.08,0.061,0.027
54,0.072,0.063,0.119
55,0.036,0.067,0.216
56,0.062,0.07,0.335
57,0.124,0.072,0.458
58,0.172,0.071,0.547
59,0.177,0.069,0.573
60,0.132,0.066,0.533
61,0.058,0.061,0.437
62,0.02,0.053,0.326
63,0.017,0.044,0.216
64,0.012,0.035,0.103
65,-0.004,0.028,0.002
66,-0.016,0.02,-0.079
67,-0.019,0.011,-0.141
68,-0.018,0.001,-0.184
69,-0.02,-0.009,-0.216
70,-0.022,-0.018,-0.236
71,-0.027,-0.025,-0.251
72,-0.029,-0.031,-0.26
73,-0.028,-0.034,-0.265
74,-0.025,-0.035,-0.266
75,-0.025,-0.033,-0.266
76,-0.026,-0.029,-0.262
77,-0.026,-0.023,-0.254
78,-0.023,-0.017,-0.239
79,-0.015,-0.009,-0.214
80,-0.012,-0.0,-0.18
81,-0.003,0.012,-0.127
82,0.004,0.024,-0.059
83,0.02,0.033,0.03
84,0.042,0.04,0.136
85,0.076,0.045,0.257
86,0.071,0.048,0.359
87,0.038,0.051,0.43
88,0.022,0.053,0.471
89,0.05,0.055,0.488
90,0.093,0.055,0.466
91,0.116,0.056,0.391
92,0.109,0.056,0.285
93,0.072,0.053,0.166
94,0.046,0.047,0.061
95,0.038,0.04,-0.026
96,0.026,0.034,-0.102
97,0.013,0.029,-0.16
98,0.001,0.023,-0.2
99,-0.003,0.017,-0.225
100,-0.005,0.01,-0.242
101,-0.008,0.005,-0.253
102,-0.011,-0.0,-0.259
103,-0.013,-0.005,-0.261
104,-0.013,-0.009,-0.26
105,-0.014,-0.012,-0.257
106,-0.016,-0.013,-0.252
107,-0.017,-0.014,-0.241
108,-0.02,-0.013,-0.224
109,-0.017,-0.012,-0.196
110,-0.01,-0.01,-0.152
111,-0.006,-0.009,-0.092
112,-0.006,-0.007,-0.016
113,-0.015,-0.004,0.075
114,-0.016,0.001,0.179
115,0.003,0.005,0.29
116,0.052,0.007,0.403
117,0.069,0.008,0.479
118,0.045,0.009,0.501
119,-0.004,0.01,0.474
120,-0.029,0.009,0.407
121,-0.005,0.006,0.323
122,0.005,0.004,0.216
123,-0.001,0.002,0.099
124,-0.002,-0.0,0.001
125,-0.005,-0.004,-0.076
126,-0.005,-0.009,-0.133
127,-0.004,-0.013,-0.176
128,-0.007,-0.015,-0.207
129,-0.013,-0.017,-0.229
130,-0.018,-0.017,-0.242
131,-0.02,-0.017,-0.249
132,-0.018,-0.017,-0.252
133,-0.015,-0.015,-0.252
134,-0.016,-0.012,-0.251
135,-0.018,-0.008,-0.248
136,-0.016,-0.003,-0.239
137,-0.009,0.003,-0.224
138,-0.002,0.009,-0.201
139,-0.001,0.017,-0.169
140,-0.001,0.026,-0.123
141,0.005,0.034,-0.059
142,0.017,0.04,0.023
143,0.055,0.045,0.132
144,0.087,0.048,0.253
145,0.079,0.053,0.354
146,0.059,0.058,0.429
147,0.079,0.06,0.487
148,0.094,0.062,0.504
149,0.122,0.062,0.481
150,0.087,0.062,0.392
151,0.05,0.061,0.277
152,0.024,0.059,0.16
153,0.044,0.054,0.067
154,0.058,0.048,-0.015
155,0.052,0.042,-0.087
156,0.033,0.037,-0.147
157,0.019,0.031,-0.187
158,0.013,0.025,-0.212
159,0.008,0.018,-0.228
160,0.005,0.012,-0.237
161,0.002,0.007,-0.243
162,-0.003,0.003,-0.247
163,-0.006,0.0,-0.248
164,-0.008,-0.001,-0.246
165,-0.007,-0.002,-0.239
166,-0.004,0.0,-0.227
167,-0.002,0.003,-0.209
168,0.002,0.008,-0.181
169,0.006,0.013,-0.139
170,0.015,0.016,-0.081
171,0.022,0.021,-0.004
172,0.019,0.026,0.086
173,0.021,0.031,0.189
174,0.026,0.035,0.295
175,0.054,0.036,0.398
176,0.067,0.038,0.478
177,0.068,0.04,0.516
178,0.048,0.043,0.502
179,0.031,0.043,0.437
180,0.039,0.04,0.345
181,0.057,0.037,0.241
182,0.062,0.036,0.134
183,0.046,0.032,0.031
184,0.031,0.026,-0.051
185,0.017,0.019,-0.114
186,0.013,0.013,-0.159
187,0.005,0.008,-0.192
188,-0.001,0.005,-0.213
189,-0.004,0.002,-0.225
190,-0.007,0.0,-0.232
191,-0.007,0.0,-0.236
192,-0.007,0.001,-0.237
193,-0.008,0.004,-0.235
194,-0.008,0.007,-0.231
195,-0.006,0.011,-0.223
196,-0.002,0.017,-0.21
197,0.005,0.022,-0.188
198,0.013,0.029,-0.156
199,0.012,0.036,-0.113
200,0.019,0.043,-0.054
201,0.044,0.05,0.031
202,0.073,0.055,0.135
203,0.09,0.059,0.248
204,0.078,0.063,0.351
205,0.058,0.066,0.435
206,0.09,0.067,0.505
207,0.158,0.067,0.54
208,0.143,0.066,0.498
209,0.086,0.064,0.397
210,0.041,0.061,0.28
211,0.029,0.057,0.172
212,0.032,0.05,0.075
213,0.033,0.042,-0.012
214,0.018,0.034,-0.088
215,0.009,0.026,-0.143
216,0.003,0.018,-0.181
217,-0.003,0.009,-0.208
218,-0.009,0.001,-0.225
219,-0.012,-0.006,-0.235
220,-0.016,-0.012,-0.241
221,-0.017,-0.015,-0.242
222,-0.02,-0.017,-0.242
223,-0.018,-0.018,-0.237
224,-0.012,-0.016,-0.229
225,-0.009,-0.012,-0.218
226,-0.008,-0.007,-0.202
227,-0.004,-0.0,-0.176
228,0.003,0.006,-0.138
229,0.008,0.013,-0.084
230,0.006,0.02,-0.015
231,-0.003,0.028,0.066
232,0.005,0.036,0.164
233,0.024,0.039,0.277
234,0.059,0.041,0.393
235,0.087,0.043,0.487
236,0.086,0.046,0.517
237,0.054,0.046,0.496
238,0.054,0.045,0.443
239,0.07,0.043,0.356
240,0.074,0.041,0.246
241,0.07,0.038,0.134
242,0.038,0.034,0.027
243,0.013,0.028,-0.059
244,0.009,0.021,-0.121
245,0.003,0.014,-0.168
246,-0.006,0.008,-0.201
247,-0.013,0.002,-0.223
248,-0.018,-0.002,-0.235
249,-0.016,-0.006,-0.241
250,-0.016,-0.009,-0.244
251,-0.021,-0.011,-0.246
252,-0.021,-0.012,-0.245
253,-0.021,-0.012,-0.24
254,-0.02,-0.011,-0.232
255,-0.016,-0.009,-0.219
256,-0.009,-0.005,-0.197
257,-0.006,0.0,-0.166
258,-0.008,0.007,-0.125
259,-0.002,0.013,-0.069
260,0.025,0.019,0.014
261,0.048,0.024,0.114
262,0.029,0.027,0.211
263,0.015,0.031,0.307
264,0.019,0.035,0.389
265,0.063,0.036,0.453
266,0.09,0.036,0.476
267,0.095,0.036,0.457
268,0.064,0.035,0.38
269,0.031,0.032,0.276
270,0.011,0.027,0.167
271,0.008,0.019,0.067
272,0.013,0.014,-0.018
273,0.009,0.011,-0.089
274,-0.001,0.008,-0.144
275,-0.01,0.003,-0.183
276,-0.016,-0.003,-0.21
277,-0.021,-0.01,-0.227
278,-0.023,-0.015,-0.238
279,-0.026,-0.018,-0.243
280,-0.029,-0.02,-0.247
281,-0.024,-0.02,-0.245
282,-0.02,-0.019,-0.241
283,-0.018,-0.015,-0.235
284,-0.012,-0.01,-0.223
285,-0.009,-0.004,-0.207
286,-0.002,0.003,-0.18
287,0.003,0.009,-0.143
288,0.007,0.016,-0.092
289,0.009,0.025,-0.027
290,0.012,0.034,0.053
291,0.024,0.041,0.149
292,0.069,0.046,0.267
293,0.111,0.049,0.38
294,0.093,0.051,0.453
295,0.038,0.053,0.473
296,-0.013,0.053,0.445
297,0.028,0.052,0.409
298,0.101,0.051,0.349
299,0.134,0.05,0.252
300,0.109,0.049,0.135
301,0.057,0.046,0.022
302,0.02,0.04,-0.066
303,0.009,0.033,-0.125
304,0.003,0.026,-0.167
305,-0.009,0.019,-0.199
306,-0.015,0.012,-0.218
307,-0.015,0.005,-0.228
308,-0.013,-0.002,-0.233
309,-0.015,-0.007,-0.237
310,-0.017,-0.013,-0.238
311,-0.02,-0.017,-0.238
312,-0.019,-0.02,-0.233
313,-0.02,-0.023,-0.225
314,-0.016,-0.024,-0.211
315,-0.011,-0.024,-0.188
316,-0.015,-0.023,-0.159
317,-0.016,-0.02,-0.117
318,-0.014,-0.018,-0.058
319,-0.01,-0.018,0.017
320,-0.01,-0.018,0.107
321,-0.039,-0.015,0.196
322,-0.061,-0.009,0.286
323,-0.045,-0.004,0.377
324,0.003,-0.002,0.446
325,0.045,-0.001,0.471
326,0.056,-0.002,0.452
327,-0.002,-0.002,0.369
328,-0.008,-0.004,0.275
329,-0.002,-0.008,0.175
330,-0.003,-0.012,0.074
331,-0.004,-0.014,-0.015
332,-0.009,-0.015,-0.087
333,-0.015,-0.016,-0.139
334,-0.016,-0.018,-0.174
335,-0.015,-0.019,-0.196
336,-0.016,-0.02,-0.212
337,-0.019,-0.019,-0.222
338,-0.022,-0.017,-0.228
339,-0.022,-0.014,-0.23
340,-0.019,-0.01,-0.229
341,-0.017,-0.005,-0.225
342,-0.015,0.001,-0.218
343,-0.013,0.008,-0.209
344,-0.011,0.015,-0.193
345,-0.004,0.022,-0.168
346,0.006,0.029,-0.131
347,0.02,0.037,-0.078
348,0.032,0.046,-0.012
349,0.046,0.056,0.069
350,0.081,0.063,0.171
351,0.109,0.068,0.276
352,0.143,0.07,0.381
353,0.116,0.073,0.447
354,0.071,0.075,0.478
355,0.052,0.075,0.473
356,0.082,0.073,0.436
357,0.118,0.072,0.36
358,0.104,0.071,0.249
359,0.064,0.067,0.13
360,0.048,0.06,0.037
361,0.035,0.05,-0.041
362,0.022,0.038,-0.103
363,0.008,0.027,-0.15
364,-0.001,0.017,-0.181
365,-0.005,0.008,-0.199
366,-0.011,-0.001,-0.211
367,-0.011,-0.009,-0.217
368,-0.01,-0.016,-0.219
369,-0.017,-0.02,-0.222
370,-0.023,-0.023,-0.222
371,-0.023,-0.023,-0.217
372,-0.019,-0.021,-0.208
373,-0.015,-0.017,-0.194
374,-0.015,-0.012,-0.175
375,-0.016,-0.005,-0.147
376,-0.019,0.002,-0.108
377,-0.016,0.01,-0.053
378,-0.005,0.017,0.021
379,-0.003,0.025,0.11
380,-0.016,0.032,0.201
381,-0.009,0.039,0.294
382,0.045,0.045,0.396
383,0.121,0.05,0.482
384,0.146,0.054,0.51
385,0.128,0.056,0.473
386,0.066,0.057,0.379
387,0.027,0.057,0.271
388,0.028,0.055,0.174
389,0.058,0.052,0.09
390,0.053,0.047,0.005
391,0.034,0.041,-0.069
392,0.015,0.034,-0.124
393,0.01,0.027,-0.16
394,0.009,0.019,-0.184
395,0.004,0.011,-0.201
396,0.0,0.003,-0.211
397,-0.0,-0.003,-0.217
398,0.0,-0.007,-0.218
399,-0.001,-0.008,-0.217
400,-0.003,-0.006,-0.215
