lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.723,0.713,0.847
2,0.51,0.545,0.682
3,0.346,0.407,0.515
4,0.244,0.295,0.362
5,0.155,0.206,0.211
6,0.109,0.136,0.089
7,0.075,0.082,-0.009
8,0.063,0.043,-0.079
9,0.048,0.016,-0.135
10,0.032,-0.001,-0.177
11,0.024,-0.011,-0.206
12,0.024,-0.014,-0.221
13,0.017,-0.013,-0.235
14,0.013,-0.008,-0.245
15,0.014,-0.0,-0.248
16,0.023,0.009,-0.244
17,0.028,0.018,-0.237
18,0.03,0.028,-0.226
19,0.031,0.037,-0.21
20,0.032,0.045,-0.187
21,0.032,0.052,-0.152
22,0.033,0.058,-0.102
23,0.034,0.062,-0.036
24,0.041,0.065,0.049
25,0.05,0.066,0.153
26,0.054,0.064,0.264
27,0.046,0.063,0.369
28,0.021,0.061,0.444
29,0.003,0.061,0.492
30,0.015,0.061,0.503
31,0.066,0.061,0.482
32,0.099,0.061,0.419
33,0.105,0.06,0.329
34,0.083,0.058,0.217
35,0.072,0.054,0.115
36,0.06,0.049,0.027
37,0.055,0.044,-0.043
38,0.048,0.039,-0.098
39,0.036,0.035,-0.142
40,0.035,0.032,-0.172
41,0.035,0.029,-0.193
42,0.029,0.027,-0.21
43,0.023,0.025,-0.223
44,0.015,0.023,-0.231
45,0.003,0.021,-0.237
46,-0.002,0.02,-0.236
47,0.001,0.019,-0.227
48,0.002,0.02,-0.216
49,0.0,0.021,-0.198
50,0.006,0.022,-0.166
51,0.009,0.023,-0.121
52,0.013,0.025,-0.062
53,0.015,0.026,0.015
54,0.023,0.029,0.108
55,0.047,0.034,0.217
56,0.061,0.041,0.317
57,0.072,0.046,0.406
58,0.094,0.05,0.481
59,0.099,0.052,0.511
60,0.09,0.054,0.484
61,0.046,0.055,0.403
62,0.038,0.056,0.319
63,0.03,0.056,0.221
64,0.043,0.055,0.123
65,0.034,0.054,0.024
66,0.048,0.053,-0.045
67,0.048,0.049,-0.105
68,0.051,0.044,-0.149
69,0.044,0.038,-0.184
70,0.035,0.033,-0.208
71,0.027,0.029,-0.225
72,0.02,0.025,-0.237
73,0.023,0.022,-0.242
74,0.028,0.02,-0.242
75,0.031,0.019,-0.24
76,0.027,0.019,-0.236
77,0.016,0.019,-0.23
78,0.01,0.02,-0.216
79,0.006,0.022,-0.194
80,0.004,0.025,-0.162
81,0.01,0.027,-0.113
82,0.021,0.029,-0.046
83,0.028,0.031,0.039
84,0.023,0.032,0.135
85,0.032,0.032,0.246
86,0.033,0.032,0.35
87,0.042,0.032,0.434
88,0.035,0.032,0.484
89,0.047,0.032,0.491
90,0.072,0.033,0.451
91,0.088,0.035,0.378
92,0.049,0.035,0.265
93,0.035,0.034,0.16
94,0.019,0.031,0.062
95,0.017,0.028,-0.018
96,0.012,0.026,-0.086
97,0.007,0.025,-0.139
98,0.005,0.025,-0.177
99,0.008,0.024,-0.201
100,0.01,0.022,-0.218
101,0.015,0.02,-0.228
102,0.016,0.018,-0.235
103,0.021,0.017,-0.236
104,0.018,0.016,-0.235
105,0.015,0.015,-0.231
106,0.02,0.015,-0.219
107,0.017,0.015,-0.207
108,0.016,0.015,-0.187
109,0.014,0.014,-0.158
110,0.02,0.013,-0.114
111,0.025,0.013,-0.055
112,0.013,0.012,0.014
113,-0.0,0.011,0.097
114,-0.007,0.011,0.192
115,0.02,0.011,0.3
116,0.053,0.01,0.404
117,0.042,0.008,0.474
118,0.019,0.007,0.507
119,-0.004,0.006,0.483
120,-0.028,0.005,0.422
121,-0.023,0.003,0.346
122,-0.004,0.001,0.258
123,0.003,0.0,0.158
124,-0.006,0.0,0.056
125,-0.018,-0.001,-0.033
126,-0.014,-0.002,-0.099
127,-0.011,-0.005,-0.151
128,-0.01,-0.007,-0.188
129,-0.004,-0.008,-0.209
130,0.004,-0.009,-0.221
131,0.011,-0.008,-0.23
132,0.021,-0.007,-0.232
133,0.025,-0.004,-0.232
134,0.021,-0.001,-0.231
135,0.012,0.003,-0.227
136,0.005,0.008,-0.218
137,0.005,0.013,-0.203
138,0.002,0.019,-0.182
139,-0.001,0.026,-0.15
140,-0.004,0.034,-0.105
141,0.003,0.042,-0.041
142,0.017,0.047,0.04
143,0.043,0.052,0.137
144,0.055,0.057,0.236
145,0.069,0.062,0.335
146,0.054,0.067,0.403
147,0.064,0.07,0.457
148,0.085,0.072,0.475
149,0.13,0.073,0.457
150,0.129,0.074,0.394
151,0.118,0.074,0.308
152,0.079,0.071,0.201
153,0.072,0.067,0.107
154,0.073,0.06,0.025
155,0.061,0.054,-0.046
156,0.052,0.049,-0.099
157,0.051,0.046,-0.135
158,0.049,0.044,-0.161
159,0.039,0.042,-0.182
160,0.025,0.04,-0.199
161,0.017,0.04,-0.21
162,0.014,0.04,-0.216
163,0.016,0.042,-0.216
164,0.011,0.045,-0.215
165,0.014,0.048,-0.206
166,0.019,0.053,-0.194
167,0.027,0.059,-0.174
168,0.038,0.066,-0.142
169,0.057,0.072,-0.098
170,0.081,0.078,-0.037
171,0.094,0.084,0.035
172,0.099,0.09,0.121
173,0.112,0.096,0.225
174,0.134,0.101,0.335
175,0.181,0.103,0.447
176,0.202,0.103,0.525
177,0.189,0.102,0.551
178,0.144,0.1,0.511
179,0.087,0.097,0.428
180,0.044,0.092,0.329
181,0.043,0.088,0.232
182,0.048,0.084,0.135
183,0.044,0.078,0.044
184,0.041,0.07,-0.032
185,0.034,0.059,-0.093
186,0.023,0.047,-0.14
187,0.027,0.036,-0.17
188,0.024,0.027,-0.192
189,0.021,0.018,-0.206
190,0.015,0.012,-0.217
191,0.018,0.007,-0.221
192,0.019,0.004,-0.221
193,0.017,0.004,-0.219
194,0.019,0.005,-0.213
195,0.022,0.009,-0.203
196,0.023,0.014,-0.188
197,0.028,0.021,-0.165
198,0.025,0.029,-0.133
199,0.029,0.039,-0.086
200,0.029,0.048,-0.024
201,0.031,0.055,0.054
202,0.039,0.06,0.15
203,0.04,0.063,0.25
204,0.021,0.066,0.338
205,0.018,0.069,0.415
206,0.069,0.072,0.486
207,0.13,0.075,0.519
208,0.151,0.076,0.486
209,0.156,0.077,0.418
210,0.104,0.075,0.307
211,0.082,0.072,0.203
212,0.066,0.068,0.104
213,0.066,0.063,0.019
214,0.064,0.059,-0.052
215,0.058,0.055,-0.105
216,0.045,0.05,-0.146
217,0.036,0.045,-0.175
218,0.028,0.041,-0.195
219,0.021,0.037,-0.209
220,0.018,0.035,-0.218
221,0.009,0.033,-0.226
222,0.008,0.032,-0.227
223,0.01,0.031,-0.224
224,0.018,0.031,-0.215
225,0.021,0.031,-0.204
226,0.017,0.033,-0.189
227,0.024,0.035,-0.16
228,0.031,0.038,-0.121
229,0.036,0.041,-0.069
230,0.051,0.046,0.003
231,0.062,0.052,0.087
232,0.081,0.058,0.183
233,0.087,0.062,0.278
234,0.109,0.064,0.372
235,0.104,0.064,0.437
236,0.077,0.065,0.462
237,0.062,0.064,0.445
238,0.068,0.063,0.397
239,0.071,0.06,0.328
240,0.062,0.058,0.238
241,0.044,0.055,0.134
242,0.03,0.051,0.04
243,0.025,0.046,-0.034
244,0.021,0.041,-0.092
245,0.022,0.036,-0.134
246,0.024,0.031,-0.165
247,0.019,0.027,-0.188
248,0.013,0.023,-0.203
249,0.014,0.019,-0.213
250,0.018,0.016,-0.217
251,0.023,0.013,-0.218
252,0.027,0.012,-0.215
253,0.023,0.012,-0.212
254,0.018,0.013,-0.206
255,0.014,0.015,-0.194
256,0.016,0.018,-0.171
257,0.011,0.021,-0.142
258,0.011,0.024,-0.1
259,0.019,0.026,-0.041
260,0.035,0.028,0.037
261,0.045,0.028,0.127
262,0.037,0.03,0.217
263,0.012,0.032,0.298
264,0.018,0.032,0.373
265,0.033,0.032,0.428
266,0.057,0.031,0.452
267,0.051,0.03,0.42
268,0.026,0.03,0.346
269,0.023,0.029,0.263
270,0.028,0.026,0.172
271,0.033,0.024,0.082
272,0.035,0.022,-0.0
273,0.035,0.022,-0.069
274,0.02,0.022,-0.127
275,0.015,0.023,-0.166
276,0.011,0.022,-0.193
277,0.011,0.021,-0.21
278,0.013,0.021,-0.221
279,0.008,0.021,-0.231
280,0.005,0.021,-0.236
281,0.015,0.022,-0.232
282,0.025,0.022,-0.226
283,0.021,0.023,-0.222
284,0.017,0.024,-0.213
285,0.014,0.025,-0.198
286,0.021,0.024,-0.169
287,0.031,0.024,-0.127
288,0.041,0.023,-0.072
289,0.039,0.024,-0.008
290,0.038,0.025,0.07
291,0.026,0.025,0.15
292,0.052,0.025,0.246
293,0.06,0.024,0.33
294,0.047,0.024,0.395
295,-0.001,0.024,0.415
296,-0.014,0.022,0.393
297,-0.014,0.019,0.34
298,0.006,0.017,0.273
299,0.025,0.014,0.193
300,0.029,0.013,0.102
301,-0.003,0.011,0.006
302,-0.005,0.009,-0.061
303,-0.002,0.008,-0.111
304,0.005,0.007,-0.147
305,0.009,0.006,-0.171
306,0.011,0.006,-0.188
307,0.02,0.006,-0.196
308,0.026,0.007,-0.202
309,0.022,0.007,-0.208
310,0.013,0.008,-0.212
311,0.005,0.01,-0.214
312,0.001,0.013,-0.211
313,0.006,0.016,-0.199
314,0.009,0.019,-0.183
315,0.01,0.023,-0.16
316,0.018,0.027,-0.124
317,0.027,0.031,-0.076
318,0.036,0.034,-0.018
319,0.047,0.035,0.054
320,0.057,0.036,0.141
321,0.045,0.038,0.226
322,0.02,0.039,0.302
323,0.019,0.041,0.376
324,0.037,0.042,0.44
325,0.056,0.042,0.467
326,0.046,0.041,0.433
327,0.038,0.04,0.366
328,0.04,0.038,0.28
329,0.046,0.035,0.185
330,0.053,0.031,0.093
331,0.045,0.027,0.007
332,0.035,0.024,-0.063
333,0.037,0.021,-0.11
334,0.027,0.017,-0.148
335,0.015,0.014,-0.176
336,0.007,0.012,-0.195
337,-0.003,0.012,-0.21
338,-0.008,0.012,-0.22
339,-0.005,0.013,-0.223
340,-0.001,0.016,-0.224
341,0.004,0.019,-0.219
342,0.006,0.022,-0.212
343,0.01,0.026,-0.2
344,0.015,0.029,-0.182
345,0.022,0.031,-0.154
346,0.024,0.034,-0.117
347,0.032,0.036,-0.064
348,0.036,0.04,0.0
349,0.046,0.044,0.083
350,0.062,0.047,0.179
351,0.09,0.05,0.285
352,0.112,0.053,0.382
353,0.099,0.055,0.442
354,0.074,0.056,0.468
355,0.06,0.056,0.452
356,0.044,0.055,0.395
357,0.042,0.054,0.322
358,0.044,0.054,0.236
359,0.031,0.051,0.138
360,0.021,0.047,0.049
361,0.016,0.04,-0.024
362,0.012,0.032,-0.083
363,0.01,0.024,-0.125
364,0.018,0.018,-0.15
365,0.025,0.012,-0.166
366,0.031,0.008,-0.176
367,0.032,0.005,-0.184
368,0.03,0.003,-0.19
369,0.02,0.003,-0.197
370,0.01,0.005,-0.199
371,0.007,0.009,-0.196
372,0.005,0.015,-0.188
373,0.005,0.021,-0.175
374,0.007,0.03,-0.154
375,0.019,0.04,-0.12
376,0.027,0.049,-0.075
377,0.032,0.057,-0.02
378,0.032,0.066,0.049
379,0.03,0.074,0.13
380,0.04,0.081,0.225
381,0.056,0.087,0.317
382,0.088,0.092,0.41
383,0.14,0.096,0.496
384,0.18,0.099,0.531
385,0.167,0.099,0.488
386,0.13,0.098,0.401
387,0.118,0.096,0.305
388,0.091,0.091,0.198
389,0.081,0.085,0.1
390,0.068,0.077,0.014
391,0.059,0.068,-0.056
392,0.042,0.057,-0.11
393,0.031,0.045,-0.148
394,0.014,0.032,-0.18
395,0.003,0.02,-0.201
396,-0.002,0.007,-0.215
397,-0.015,-0.005,-0.229
398,-0.02,-0.016,-0.236
399,-0.014,-0.024,-0.234
400,-0.008,-0.029,-0.23
