lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.774,0.767,0.85
2,0.574,0.601,0.68
3,0.431,0.459,0.526
4,0.313,0.34,0.381
5,0.218,0.241,0.247
6,0.149,0.16,0.135
7,0.092,0.094,0.038
8,0.053,0.043,-0.037
9,0.026,0.005,-0.094
10,0.007,-0.023,-0.137
11,-0.009,-0.041,-0.17
12,-0.022,-0.051,-0.195
13,-0.033,-0.054,-0.211
14,-0.038,-0.052,-0.219
15,-0.037,-0.045,-0.22
16,-0.032,-0.035,-0.213
17,-0.029,-0.023,-0.204
18,-0.026,-0.008,-0.191
19,-0.022,0.007,-0.171
20,-0.015,0.023,-0.142
21,-0.002,0.038,-0.1
22,0.015,0.053,-0.048
23,0.03,0.066,0.012
24,0.052,0.078,0.084
25,0.079,0.088,0.163
26,0.115,0.092,0.254
27,0.145,0.095,0.34
28,0.147,0.097,0.395
29,0.136,0.097,0.412
30,0.133,0.096,0.409
31,0.132,0.092,0.377
32,0.118,0.086,0.316
33,0.09,0.079,0.229
34,0.077,0.071,0.146
35,0.051,0.061,0.059
36,0.032,0.051,-0.017
37,0.012,0.039,-0.082
38,-0.006,0.028,-0.134
39,-0.018,0.018,-0.171
40,-0.025,0.007,-0.197
41,-0.029,-0.003,-0.215
42,-0.029,-0.012,-0.225
43,-0.03,-0.02,-0.232
44,-0.031,-0.026,-0.234
45,-0.032,-0.029,-0.232
46,-0.032,-0.031,-0.227
47,-0.029,-0.03,-0.215
48,-0.025,-0.027,-0.199
49,-0.022,-0.022,-0.177
50,-0.018,-0.015,-0.147
51,-0.014,-0.008,-0.107
52,-0.002,-0.001,-0.055
53,0.009,0.006,0.009
54,0.025,0.012,0.084
55,0.037,0.017,0.159
56,0.032,0.021,0.224
57,0.027,0.023,0.283
58,0.032,0.023,0.33
59,0.037,0.023,0.352
60,0.028,0.02,0.339
61,0.023,0.016,0.304
62,0.014,0.01,0.25
63,0.01,0.005,0.187
64,0.022,0.001,0.125
65,0.01,-0.004,0.051
66,-0.005,-0.008,-0.017
67,-0.016,-0.013,-0.075
68,-0.026,-0.018,-0.123
69,-0.037,-0.023,-0.163
70,-0.049,-0.028,-0.193
71,-0.055,-0.032,-0.211
72,-0.058,-0.036,-0.222
73,-0.062,-0.04,-0.229
74,-0.061,-0.043,-0.23
75,-0.057,-0.046,-0.226
76,-0.055,-0.048,-0.219
77,-0.054,-0.049,-0.208
78,-0.05,-0.05,-0.189
79,-0.039,-0.05,-0.159
80,-0.029,-0.05,-0.12
81,-0.021,-0.05,-0.07
82,-0.017,-0.05,-0.013
83,-0.023,-0.049,0.042
84,-0.019,-0.048,0.109
85,-0.024,-0.047,0.172
86,-0.05,-0.046,0.22
87,-0.082,-0.045,0.254
88,-0.076,-0.044,0.288
89,-0.067,-0.044,0.299
90,-0.056,-0.045,0.277
91,-0.046,-0.045,0.234
92,-0.05,-0.046,0.169
93,-0.055,-0.047,0.102
94,-0.052,-0.048,0.038
95,-0.046,-0.049,-0.021
96,-0.042,-0.049,-0.075
97,-0.041,-0.047,-0.121
98,-0.04,-0.045,-0.157
99,-0.039,-0.044,-0.185
100,-0.035,-0.043,-0.202
101,-0.036,-0.043,-0.216
102,-0.037,-0.041,-0.224
103,-0.039,-0.04,-0.228
104,-0.038,-0.037,-0.227
105,-0.039,-0.035,-0.224
106,-0.037,-0.032,-0.215
107,-0.037,-0.03,-0.203
108,-0.036,-0.028,-0.183
109,-0.033,-0.026,-0.155
110,-0.024,-0.025,-0.115
111,-0.013,-0.024,-0.063
112,-0.008,-0.023,-0.005
113,-0.021,-0.021,0.052
114,-0.028,-0.019,0.115
115,-0.018,-0.017,0.189
116,-0.015,-0.016,0.256
117,-0.016,-0.015,0.3
118,-0.025,-0.015,0.312
119,-0.048,-0.015,0.286
120,-0.051,-0.017,0.252
121,-0.02,-0.02,0.216
122,0.013,-0.023,0.171
123,0.015,-0.026,0.103
124,0.004,-0.029,0.031
125,-0.011,-0.032,-0.036
126,-0.024,-0.035,-0.093
127,-0.033,-0.038,-0.138
128,-0.041,-0.041,-0.172
129,-0.05,-0.044,-0.197
130,-0.054,-0.046,-0.212
131,-0.055,-0.047,-0.221
132,-0.058,-0.047,-0.227
133,-0.057,-0.046,-0.227
134,-0.058,-0.045,-0.224
135,-0.063,-0.043,-0.22
136,-0.062,-0.04,-0.209
137,-0.059,-0.037,-0.19
138,-0.051,-0.034,-0.163
139,-0.044,-0.031,-0.129
140,-0.034,-0.027,-0.084
141,-0.024,-0.023,-0.031
142,-0.004,-0.019,0.035
143,0.015,-0.015,0.108
144,0.027,-0.011,0.182
145,0.019,-0.006,0.239
146,0.002,-0.001,0.281
147,-0.01,0.002,0.305
148,-0.008,0.003,0.313
149,0.017,0.002,0.309
150,0.026,0.001,0.277
151,0.006,-0.001,0.21
152,-0.005,-0.004,0.143
153,-0.009,-0.008,0.077
154,-0.014,-0.013,0.011
155,-0.017,-0.018,-0.046
156,-0.021,-0.023,-0.093
157,-0.025,-0.027,-0.13
158,-0.028,-0.03,-0.158
159,-0.032,-0.032,-0.179
160,-0.035,-0.033,-0.193
161,-0.037,-0.032,-0.202
162,-0.037,-0.029,-0.206
163,-0.035,-0.025,-0.206
164,-0.032,-0.018,-0.201
165,-0.03,-0.01,-0.193
166,-0.028,-0.001,-0.181
167,-0.024,0.01,-0.159
168,-0.007,0.02,-0.122
169,0.014,0.03,-0.075
170,0.043,0.039,-0.015
171,0.057,0.048,0.045
172,0.056,0.057,0.102
173,0.058,0.065,0.165
174,0.074,0.072,0.238
175,0.104,0.076,0.315
176,0.126,0.078,0.37
177,0.132,0.078,0.39
178,0.113,0.076,0.374
179,0.096,0.072,0.334
180,0.08,0.066,0.274
181,0.068,0.059,0.203
182,0.062,0.051,0.133
183,0.043,0.042,0.06
184,0.033,0.032,-0.001
185,0.016,0.023,-0.059
186,0.003,0.014,-0.107
187,-0.012,0.006,-0.148
188,-0.027,-0.001,-0.18
189,-0.039,-0.007,-0.203
190,-0.04,-0.012,-0.212
191,-0.041,-0.015,-0.218
192,-0.041,-0.015,-0.219
193,-0.036,-0.014,-0.213
194,-0.032,-0.012,-0.205
195,-0.027,-0.008,-0.191
196,-0.017,-0.003,-0.17
197,-0.003,0.002,-0.139
198,0.016,0.008,-0.096
199,0.036,0.016,-0.043
200,0.046,0.024,0.012
201,0.063,0.031,0.077
202,0.074,0.036,0.145
203,0.07,0.04,0.208
204,0.068,0.043,0.27
205,0.058,0.045,0.315
206,0.059,0.045,0.342
207,0.058,0.045,0.341
208,0.045,0.043,0.306
209,0.029,0.04,0.25
210,0.016,0.035,0.185
211,0.008,0.028,0.12
212,0.006,0.019,0.056
213,-0.001,0.011,-0.007
214,-0.007,0.003,-0.062
215,-0.013,-0.004,-0.109
216,-0.018,-0.012,-0.146
217,-0.016,-0.02,-0.17
218,-0.021,-0.027,-0.19
219,-0.029,-0.033,-0.206
220,-0.037,-0.038,-0.217
221,-0.04,-0.042,-0.221
222,-0.042,-0.044,-0.221
223,-0.045,-0.045,-0.219
224,-0.044,-0.044,-0.212
225,-0.044,-0.043,-0.2
226,-0.047,-0.042,-0.184
227,-0.046,-0.039,-0.16
228,-0.048,-0.037,-0.13
229,-0.042,-0.035,-0.086
230,-0.044,-0.032,-0.036
231,-0.042,-0.029,0.022
232,-0.025,-0.026,0.093
233,-0.008,-0.023,0.167
234,0.006,-0.021,0.233
235,-0.006,-0.02,0.269
236,-0.025,-0.018,0.274
237,-0.033,-0.017,0.259
238,-0.022,-0.017,0.239
239,-0.006,-0.018,0.202
240,-0.001,-0.018,0.149
241,-0.001,-0.018,0.089
242,-0.007,-0.018,0.028
243,-0.015,-0.02,-0.029
244,-0.022,-0.023,-0.078
245,-0.027,-0.025,-0.118
246,-0.027,-0.027,-0.147
247,-0.032,-0.029,-0.171
248,-0.034,-0.031,-0.188
249,-0.036,-0.032,-0.2
250,-0.038,-0.033,-0.208
251,-0.038,-0.033,-0.212
252,-0.041,-0.032,-0.213
253,-0.042,-0.03,-0.21
254,-0.039,-0.026,-0.201
255,-0.033,-0.022,-0.185
256,-0.027,-0.017,-0.161
257,-0.019,-0.012,-0.129
258,-0.011,-0.006,-0.087
259,-0.004,-0.001,-0.037
260,0.008,0.004,0.025
261,0.017,0.008,0.094
262,0.027,0.012,0.167
263,0.01,0.017,0.222
264,-0.005,0.02,0.268
265,0.019,0.023,0.317
266,0.051,0.024,0.346
267,0.056,0.024,0.334
268,0.045,0.024,0.288
269,0.025,0.022,0.223
270,0.025,0.017,0.16
271,0.023,0.011,0.093
272,0.018,0.004,0.029
273,0.005,-0.004,-0.032
274,-0.01,-0.012,-0.084
275,-0.023,-0.02,-0.126
276,-0.031,-0.029,-0.158
277,-0.04,-0.037,-0.182
278,-0.046,-0.043,-0.198
279,-0.05,-0.047,-0.209
280,-0.053,-0.049,-0.216
281,-0.056,-0.049,-0.219
282,-0.057,-0.046,-0.216
283,-0.053,-0.042,-0.207
284,-0.051,-0.037,-0.194
285,-0.05,-0.029,-0.176
286,-0.045,-0.02,-0.149
287,-0.039,-0.011,-0.112
288,-0.032,-0.001,-0.066
289,-0.023,0.01,-0.01
290,-0.007,0.022,0.057
291,0.009,0.033,0.126
292,0.049,0.043,0.206
293,0.101,0.052,0.29
294,0.117,0.059,0.337
295,0.087,0.064,0.334
296,0.098,0.068,0.329
297,0.107,0.069,0.305
298,0.108,0.068,0.26
299,0.104,0.064,0.203
300,0.093,0.058,0.139
301,0.06,0.05,0.063
302,0.038,0.041,-0.003
303,0.019,0.031,-0.061
304,0.007,0.021,-0.106
305,-0.003,0.011,-0.14
306,-0.011,0.002,-0.165
307,-0.021,-0.006,-0.185
308,-0.029,-0.012,-0.199
309,-0.038,-0.017,-0.208
310,-0.04,-0.019,-0.212
311,-0.042,-0.02,-0.214
312,-0.045,-0.018,-0.213
313,-0.044,-0.015,-0.205
314,-0.039,-0.009,-0.191
315,-0.031,-0.001,-0.167
316,-0.017,0.008,-0.133
317,-0.0,0.019,-0.087
318,0.019,0.029,-0.031
319,0.044,0.038,0.035
320,0.061,0.045,0.106
321,0.082,0.053,0.185
322,0.104,0.06,0.263
323,0.115,0.064,0.325
324,0.12,0.066,0.364
325,0.115,0.066,0.373
326,0.102,0.064,0.354
327,0.083,0.06,0.31
328,0.061,0.053,0.252
329,0.043,0.045,0.186
330,0.025,0.036,0.118
331,0.007,0.025,0.052
332,-0.01,0.014,-0.01
333,-0.023,0.002,-0.062
334,-0.032,-0.01,-0.104
335,-0.038,-0.021,-0.136
336,-0.041,-0.03,-0.16
337,-0.044,-0.037,-0.177
338,-0.046,-0.041,-0.188
339,-0.047,-0.043,-0.196
340,-0.046,-0.041,-0.199
341,-0.041,-0.036,-0.196
342,-0.036,-0.028,-0.188
343,-0.031,-0.017,-0.175
344,-0.024,-0.004,-0.155
345,-0.013,0.01,-0.127
346,0.002,0.026,-0.088
347,0.02,0.042,-0.038
348,0.041,0.057,0.022
349,0.063,0.071,0.092
350,0.084,0.084,0.166
351,0.116,0.094,0.245
352,0.133,0.102,0.309
353,0.135,0.109,0.349
354,0.143,0.113,0.374
355,0.156,0.114,0.378
356,0.159,0.113,0.354
357,0.154,0.109,0.307
358,0.149,0.104,0.248
359,0.098,0.097,0.158
360,0.081,0.088,0.093
361,0.072,0.076,0.036
362,0.054,0.063,-0.02
363,0.035,0.049,-0.069
364,0.013,0.035,-0.111
365,-0.005,0.021,-0.142
366,-0.019,0.007,-0.167
367,-0.028,-0.005,-0.183
368,-0.032,-0.016,-0.192
369,-0.037,-0.024,-0.197
370,-0.039,-0.03,-0.198
371,-0.041,-0.034,-0.194
372,-0.039,-0.035,-0.184
373,-0.037,-0.033,-0.168
374,-0.036,-0.029,-0.146
375,-0.034,-0.024,-0.115
376,-0.029,-0.015,-0.075
377,-0.017,-0.006,-0.022
378,-0.0,0.004,0.042
379,0.012,0.013,0.11
380,0.011,0.023,0.172
381,0.017,0.031,0.236
382,0.03,0.039,0.295
383,0.062,0.045,0.344
384,0.082,0.049,0.367
385,0.071,0.052,0.347
386,0.063,0.053,0.303
387,0.057,0.052,0.246
388,0.057,0.048,0.186
389,0.05,0.043,0.119
390,0.031,0.035,0.048
391,0.012,0.026,-0.017
392,0.001,0.016,-0.069
393,-0.008,0.005,-0.11
394,-0.014,-0.007,-0.14
395,-0.022,-0.018,-0.164
396,-0.028,-0.028,-0.179
397,-0.03,-0.036,-0.187
398,-0.033,-0.04,-0.193
399,-0.036,-0.04,-0.195
400,-0.035,-0.033,-0.191
