lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.832,0.82,0.88
2,0.67,0.681,0.74
3,0.533,0.556,0.604
4,0.428,0.447,0.479
5,0.334,0.351,0.355
6,0.256,0.268,0.243
7,0.189,0.198,0.146
8,0.146,0.138,0.071
9,0.111,0.088,0.009
10,0.069,0.048,-0.049
11,0.033,0.016,-0.097
12,-0.005,-0.008,-0.139
13,-0.025,-0.026,-0.163
14,-0.029,-0.037,-0.171
15,-0.03,-0.043,-0.174
16,-0.031,-0.044,-0.175
17,-0.033,-0.042,-0.174
18,-0.033,-0.036,-0.166
19,-0.032,-0.028,-0.151
20,-0.027,-0.017,-0.129
21,-0.026,-0.005,-0.102
22,-0.018,0.007,-0.063
23,-0.003,0.02,-0.014
24,0.006,0.033,0.038
25,0.023,0.046,0.099
26,0.042,0.055,0.163
27,0.063,0.063,0.223
28,0.082,0.07,0.271
29,0.082,0.076,0.286
30,0.105,0.08,0.295
31,0.135,0.083,0.286
32,0.145,0.085,0.249
33,0.133,0.084,0.193
34,0.112,0.082,0.128
35,0.081,0.076,0.059
36,0.06,0.069,0.001
37,0.051,0.06,-0.047
38,0.03,0.051,-0.094
39,0.012,0.041,-0.13
40,-0.001,0.03,-0.158
41,-0.006,0.02,-0.177
42,-0.008,0.009,-0.189
43,-0.012,-0.001,-0.199
44,-0.021,-0.01,-0.207
45,-0.024,-0.019,-0.208
46,-0.024,-0.026,-0.203
47,-0.033,-0.032,-0.198
48,-0.037,-0.037,-0.184
49,-0.04,-0.041,-0.161
50,-0.042,-0.042,-0.132
51,-0.05,-0.043,-0.099
52,-0.051,-0.042,-0.055
53,-0.051,-0.04,-0.003
54,-0.049,-0.038,0.054
55,-0.043,-0.035,0.112
56,-0.032,-0.033,0.168
57,-0.015,-0.031,0.222
58,-0.011,-0.032,0.257
59,-0.01,-0.032,0.268
60,-0.002,-0.034,0.259
61,-0.008,-0.035,0.223
62,-0.021,-0.037,0.174
63,-0.041,-0.04,0.112
64,-0.048,-0.042,0.053
65,-0.051,-0.044,-0.001
66,-0.052,-0.046,-0.049
67,-0.057,-0.047,-0.093
68,-0.058,-0.048,-0.129
69,-0.056,-0.048,-0.156
70,-0.053,-0.048,-0.176
71,-0.058,-0.048,-0.194
72,-0.06,-0.047,-0.202
73,-0.064,-0.047,-0.21
74,-0.067,-0.046,-0.214
75,-0.06,-0.046,-0.208
76,-0.052,-0.047,-0.197
77,-0.05,-0.047,-0.186
78,-0.048,-0.048,-0.168
79,-0.043,-0.049,-0.142
80,-0.037,-0.049,-0.106
81,-0.031,-0.049,-0.062
82,-0.027,-0.05,-0.011
83,-0.033,-0.05,0.039
84,-0.027,-0.051,0.097
85,-0.022,-0.052,0.154
86,-0.029,-0.054,0.2
87,-0.04,-0.056,0.232
88,-0.05,-0.057,0.249
89,-0.063,-0.058,0.243
90,-0.077,-0.058,0.216
91,-0.086,-0.057,0.175
92,-0.09,-0.056,0.126
93,-0.095,-0.055,0.072
94,-0.09,-0.054,0.022
95,-0.077,-0.053,-0.021
96,-0.067,-0.051,-0.061
97,-0.059,-0.049,-0.098
98,-0.044,-0.045,-0.123
99,-0.026,-0.042,-0.14
100,-0.014,-0.038,-0.153
101,-0.005,-0.033,-0.164
102,-0.006,-0.03,-0.174
103,-0.007,-0.026,-0.18
104,-0.01,-0.022,-0.183
105,-0.016,-0.02,-0.184
106,-0.01,-0.017,-0.173
107,-0.007,-0.016,-0.158
108,-0.007,-0.014,-0.138
109,-0.01,-0.013,-0.113
110,-0.012,-0.013,-0.081
111,-0.022,-0.014,-0.047
112,-0.028,-0.015,-0.006
113,-0.035,-0.016,0.04
114,-0.035,-0.018,0.09
115,-0.029,-0.02,0.139
116,-0.019,-0.021,0.185
117,-0.017,-0.023,0.218
118,-0.022,-0.024,0.229
119,-0.035,-0.026,0.216
120,-0.049,-0.029,0.183
121,-0.055,-0.032,0.144
122,-0.043,-0.036,0.107
123,-0.033,-0.04,0.062
124,-0.026,-0.042,0.014
125,-0.025,-0.045,-0.032
126,-0.02,-0.047,-0.072
127,-0.017,-0.049,-0.107
128,-0.016,-0.049,-0.137
129,-0.02,-0.048,-0.164
130,-0.032,-0.046,-0.191
131,-0.041,-0.043,-0.21
132,-0.046,-0.038,-0.218
133,-0.051,-0.033,-0.223
134,-0.049,-0.027,-0.22
135,-0.055,-0.02,-0.217
136,-0.061,-0.013,-0.209
137,-0.056,-0.005,-0.189
138,-0.044,0.003,-0.157
139,-0.029,0.011,-0.116
140,-0.008,0.02,-0.067
141,0.02,0.028,-0.008
142,0.058,0.035,0.06
143,0.087,0.04,0.124
144,0.104,0.045,0.183
145,0.101,0.05,0.226
146,0.091,0.053,0.258
147,0.075,0.055,0.275
148,0.073,0.056,0.278
149,0.072,0.054,0.266
150,0.061,0.051,0.232
151,0.048,0.046,0.184
152,0.03,0.04,0.126
153,0.017,0.03,0.068
154,0.016,0.019,0.018
155,-0.002,0.008,-0.038
156,-0.013,-0.005,-0.083
157,-0.021,-0.017,-0.118
158,-0.029,-0.028,-0.146
159,-0.034,-0.038,-0.167
160,-0.042,-0.046,-0.184
161,-0.052,-0.05,-0.198
162,-0.057,-0.052,-0.205
163,-0.058,-0.05,-0.206
164,-0.058,-0.044,-0.202
165,-0.056,-0.035,-0.193
166,-0.051,-0.023,-0.176
167,-0.041,-0.009,-0.153
168,-0.03,0.005,-0.121
169,-0.013,0.02,-0.078
170,0.014,0.034,-0.023
171,0.036,0.047,0.034
172,0.055,0.06,0.093
173,0.07,0.072,0.149
174,0.084,0.083,0.202
175,0.112,0.091,0.259
176,0.143,0.097,0.304
177,0.159,0.101,0.321
178,0.149,0.101,0.306
179,0.146,0.1,0.277
180,0.141,0.094,0.236
181,0.127,0.087,0.183
182,0.099,0.077,0.118
183,0.068,0.065,0.054
184,0.043,0.052,-0.003
185,0.021,0.037,-0.054
186,-0.004,0.02,-0.102
187,-0.025,0.002,-0.142
188,-0.045,-0.015,-0.174
189,-0.063,-0.033,-0.2
190,-0.072,-0.049,-0.215
191,-0.081,-0.063,-0.227
192,-0.081,-0.075,-0.228
193,-0.09,-0.084,-0.229
194,-0.095,-0.089,-0.225
195,-0.101,-0.091,-0.217
196,-0.105,-0.091,-0.203
197,-0.099,-0.087,-0.176
198,-0.084,-0.081,-0.139
199,-0.073,-0.072,-0.097
200,-0.063,-0.06,-0.05
201,-0.049,-0.048,0.002
202,-0.034,-0.036,0.059
203,-0.019,-0.024,0.115
204,-0.007,-0.012,0.165
205,-0.009,-0.001,0.198
206,-0.002,0.008,0.224
207,0.018,0.016,0.239
208,0.042,0.023,0.232
209,0.057,0.028,0.202
210,0.066,0.032,0.161
211,0.065,0.034,0.112
212,0.067,0.035,0.063
213,0.058,0.034,0.011
214,0.042,0.032,-0.04
215,0.029,0.03,-0.083
216,0.016,0.027,-0.117
217,0.008,0.022,-0.144
218,0.001,0.017,-0.164
219,-0.008,0.012,-0.18
220,-0.016,0.007,-0.19
221,-0.02,0.002,-0.192
222,-0.024,-0.003,-0.191
223,-0.021,-0.007,-0.186
224,-0.019,-0.01,-0.175
225,-0.022,-0.013,-0.163
226,-0.018,-0.014,-0.142
227,-0.017,-0.015,-0.114
228,-0.011,-0.016,-0.079
229,-0.009,-0.016,-0.038
230,-0.004,-0.016,0.01
231,-0.007,-0.016,0.059
232,-0.008,-0.015,0.109
233,-0.009,-0.014,0.16
234,-0.007,-0.013,0.208
235,0.003,-0.013,0.249
236,-0.001,-0.013,0.263
237,-0.011,-0.013,0.255
238,-0.01,-0.014,0.237
239,-0.012,-0.015,0.197
240,-0.011,-0.016,0.149
241,-0.014,-0.017,0.093
242,-0.022,-0.018,0.034
243,-0.026,-0.02,-0.018
244,-0.027,-0.021,-0.063
245,-0.03,-0.023,-0.102
246,-0.037,-0.025,-0.137
247,-0.04,-0.027,-0.159
248,-0.046,-0.029,-0.177
249,-0.045,-0.031,-0.186
250,-0.043,-0.033,-0.19
251,-0.033,-0.034,-0.186
252,-0.021,-0.034,-0.178
253,-0.014,-0.034,-0.17
254,-0.012,-0.033,-0.159
255,-0.009,-0.032,-0.142
256,-0.016,-0.031,-0.125
257,-0.024,-0.03,-0.099
258,-0.025,-0.029,-0.061
259,-0.031,-0.027,-0.021
260,-0.036,-0.024,0.026
261,-0.039,-0.022,0.076
262,-0.043,-0.02,0.126
263,-0.04,-0.017,0.177
264,-0.031,-0.015,0.224
265,-0.017,-0.013,0.259
266,-0.011,-0.011,0.271
267,-0.007,-0.01,0.259
268,-0.004,-0.009,0.227
269,0.004,-0.008,0.187
270,0.009,-0.006,0.136
271,0.012,-0.006,0.08
272,0.011,-0.005,0.023
273,0.003,-0.004,-0.031
274,-0.002,-0.003,-0.076
275,-0.004,-0.003,-0.112
276,-0.01,-0.002,-0.143
277,-0.008,-0.001,-0.16
278,-0.001,-0.001,-0.168
279,0.005,-0.001,-0.171
280,0.003,-0.001,-0.175
281,0.0,-0.001,-0.178
282,-0.008,-0.002,-0.181
283,-0.006,-0.001,-0.173
284,-0.008,-0.001,-0.162
285,-0.01,-0.0,-0.147
286,-0.007,0.001,-0.122
287,-0.003,0.003,-0.091
288,0.007,0.005,-0.049
289,0.009,0.008,-0.006
290,0.01,0.01,0.043
291,0.005,0.012,0.09
292,0.004,0.014,0.14
293,0.012,0.016,0.192
294,0.016,0.018,0.23
295,0.026,0.019,0.255
296,0.031,0.02,0.255
297,0.041,0.02,0.242
298,0.041,0.02,0.21
299,0.035,0.021,0.164
300,0.031,0.022,0.112
301,0.03,0.023,0.061
302,0.027,0.024,0.011
303,0.023,0.025,-0.033
304,0.021,0.025,-0.07
305,0.017,0.025,-0.1
306,0.012,0.024,-0.122
307,0.004,0.025,-0.14
308,0.009,0.025,-0.144
309,0.009,0.026,-0.148
310,0.016,0.028,-0.144
311,0.028,0.031,-0.137
312,0.037,0.033,-0.128
313,0.041,0.036,-0.117
314,0.05,0.039,-0.098
315,0.048,0.042,-0.08
316,0.052,0.045,-0.053
317,0.054,0.048,-0.021
318,0.055,0.051,0.013
319,0.052,0.053,0.05
320,0.05,0.055,0.093
321,0.05,0.057,0.139
322,0.049,0.057,0.184
323,0.045,0.056,0.223
324,0.047,0.054,0.257
325,0.054,0.05,0.275
326,0.063,0.046,0.274
327,0.07,0.041,0.252
328,0.063,0.035,0.212
329,0.048,0.029,0.163
330,0.029,0.022,0.107
331,0.018,0.016,0.057
332,0.01,0.009,0.011
333,0.002,0.004,-0.032
334,-0.003,-0.001,-0.066
335,-0.006,-0.005,-0.093
336,-0.004,-0.006,-0.11
337,-0.009,-0.006,-0.123
338,-0.015,-0.003,-0.132
339,-0.016,0.001,-0.134
340,-0.01,0.009,-0.128
341,-0.004,0.018,-0.121
342,0.003,0.029,-0.111
343,0.016,0.041,-0.093
344,0.029,0.054,-0.07
345,0.045,0.068,-0.041
346,0.066,0.081,-0.004
347,0.086,0.094,0.039
348,0.101,0.105,0.086
349,0.112,0.116,0.136
350,0.126,0.125,0.189
351,0.144,0.131,0.244
352,0.156,0.134,0.288
353,0.163,0.134,0.32
354,0.172,0.131,0.338
355,0.173,0.124,0.332
356,0.174,0.115,0.311
357,0.164,0.104,0.271
358,0.144,0.091,0.217
359,0.105,0.077,0.145
360,0.066,0.061,0.073
361,0.033,0.045,0.008
362,-0.003,0.027,-0.055
363,-0.033,0.01,-0.108
364,-0.056,-0.006,-0.149
365,-0.069,-0.023,-0.176
366,-0.078,-0.038,-0.195
367,-0.085,-0.051,-0.21
368,-0.089,-0.061,-0.217
369,-0.09,-0.068,-0.22
370,-0.081,-0.072,-0.215
371,-0.077,-0.072,-0.21
372,-0.074,-0.07,-0.2
373,-0.066,-0.064,-0.182
374,-0.05,-0.057,-0.151
375,-0.03,-0.046,-0.114
376,-0.024,-0.033,-0.078
377,-0.011,-0.018,-0.034
378,0.008,-0.003,0.02
379,0.02,0.012,0.074
380,0.022,0.026,0.123
381,0.022,0.038,0.169
382,0.031,0.049,0.214
383,0.037,0.059,0.249
384,0.054,0.066,0.276
385,0.063,0.07,0.278
386,0.07,0.072,0.256
387,0.078,0.071,0.221
388,0.086,0.068,0.177
389,0.087,0.062,0.129
390,0.068,0.054,0.07
391,0.038,0.044,0.009
392,0.016,0.033,-0.039
393,0.008,0.021,-0.07
394,0.003,0.009,-0.094
395,-0.002,-0.001,-0.112
396,-0.004,-0.008,-0.124
397,-0.005,-0.012,-0.132
398,-0.001,-0.01,-0.134
399,0.004,0.0,-0.131
400,0.009,0.02,-0.126
