gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,26,3141,9.30040168762207,-1.25567233562469,36.9407730102539,3670144,26,2512,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-04-09 23:25:21.876787,-80.69341144119718,50.45073809690974,43.02779931733944,0.07440696315409372,14.0,50.53,1.847645286154319,50.09,4.9042,7.9462,14.4726,0.777,6.907,7.2262,5.307802154712221,7
530,npp,2214,4060,8.48736381530762,-1.25791430473328,36.939697265625,3670144,2215,3196,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-04-13 23:50:26.836965,-81.08250493828524,69.75423652231234,56.127268040788884,0.006236537275431341,18.0,69.87,3.5496478698597698,69.615,7.0835,10.9865,18.5099,0.562,5.47,4.7696,4.6088064510620175,7
102501,npp,678,4057,6.89684772491455,-1.25467419624329,36.9185562133789,33030272,679,3196,1040400131,1073430403,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-04-13 23:50:26.836965,-81.08163851791272,69.70673818615796,56.101149632135076,0.006229037587930804,18.0,69.83,3.5496478698597698,69.615,7.0835,10.9865,18.5099,0.562,5.0219,3.8758,3.715199811787029,7
1034,npp,2956,2443,4.018283367156981,-1.25919938087463,36.9409599304199,3670176,2956,1978,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-04-26 23:06:23.325925,-80.27643754560889,22.94336509471399,20.179417617816313,8.996505614203013e-25,11.0,22.98,1.0837787002826917,22.3,3.4723,5.5533,9.3688,1.1118,4.7577,4.4674,4.4674,7
1115,npp,1504,1064,3.79855179786682,-1.26178288459778,36.943977355957,3670176,1507,782,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-04-28 22:28:42.648216,98.21845082739289,46.363880447454896,39.823738611240486,1.8154830477812273e-12,5.0,-46.41,1.646109783506203,-46.83,5.1685,8.8009,15.3036,0.7015,3.1352,2.6648,2.6648,7
1430,npp,2764,2905,14.7044124603271,-1.2559380531311,36.9421501159668,3670144,2764,2343,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-05-06 23:18:49.215549,-80.72487015904805,42.858740832867355,37.00666305483416,0.17731792909828695,13.0,42.93,1.4867838833500562,42.545,4.7299,8.1598,13.803,0.7566,10.5759,11.126,6.554299735757597,7
1475,npp,2044,2212,3.62222003936768,-1.26054012775421,36.9415245056152,3670144,2044,1771,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-05-07 22:59:58.891922,-77.53225356961258,10.310043698029736,9.112482499279908,0.12219772012814485,10.0,10.32,1.0,9.74,2.5578,5.8167,10.748,1.0614,3.9796,3.8448,0.6942367589303418,7
1511,npp,1324,1522,6.80047988891602,-1.25679337978363,36.939281463623,3670144,1324,1142,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-05-08 22:41:08.564214,98.04237424059491,28.043782247342246,24.583931762531517,0.07887495490072433,7.0,-28.09,1.184412938166907,-28.51,3.9637,7.2526,12.2879,0.8513,5.7923,5.7892,3.7556061384234125,7
1637,npp,1129,3136,6.87528896331787,-1.25996196269989,36.9404830932617,3670144,1129,2509,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-05-11 23:25:02.185425,-81.08749425258036,50.31966894305117,42.92622685338929,0.018186502906781483,14.0,50.39,1.7549928774784245,50.09,4.9042,7.9462,14.4726,0.777,5.5638,5.342,4.873106411137409,7
1790,npp,1322,379,4.7615532875061,-1.25966000556946,36.9402885437012,3670176,1321,212,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-05-15 22:09:40.875085,98.87338670232958,63.72206674174266,52.504744490388205,8.637463943576191e-17,2.0,-63.75,2.7445598364131496,-63.93,6.1346,11.2304,19.6955,0.5498,3.8171,2.6177,2.6177,7
1808,npp,228,4054,9.63000869750977,-1.26185059547424,36.9439392089844,3670176,230,3193,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-05-15 23:50:05.479115,-81.2168055757768,69.6730611847251,56.0790510966638,2.0485845183065574e-05,18.0,69.78,3.5496478698597698,69.615,7.0835,10.9865,18.5099,0.562,5.7919,5.4118,5.4118,7
1988,npp,2750,603,2.00798261165619,-1.25737500190735,36.9432334899902,3670176,2748,389,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-05-20 22:15:52.076146,98.86247608538704,59.01960078288798,49.341823618612196,1.2145909136860565e-35,3.0,-59.06,2.253202848596432,-59.19,6.2777,11.3952,16.4087,0.5418,2.0079,1.088,1.088,7
2123,npp,2563,2207,1.64333915710449,-1.25984668731689,36.9407157897949,3670176,2563,1767,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-05-23 22:59:45.670105,-80.99575904948813,10.006915031795483,8.844878126124481,7.5951068502805025e-31,10.0,10.03,1.0,9.74,2.5578,5.8167,10.748,1.0614,2.0007,1.7443,1.7443,7
2213,npp,1106,827,1.75424706935883,-1.26075923442841,36.9428482055664,3670176,1108,617,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-05-25 22:22:05.000749,99.38966853475779,53.40262094715143,45.26559438226928,5.366085714576501e-24,4.0,-53.45,1.9513309067639726,-53.58,4.9133,8.2145,14.0896,0.7516,2.8634,1.3185,1.3185,7
2348,npp,917,2433,3.82865619659424,-1.26024699211121,36.9388961791992,3670176,917,1970,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-05-28 23:05:56.851106,-80.58891840114316,22.405874232142658,19.710703495914704,1.9538113684330988e-14,11.0,22.45,1.0837787002826917,22.3,3.4723,5.5533,9.3688,1.1118,4.5827,4.2566,4.2566,7
2375,npp,194,1744,1.30426931381226,-1.25716745853424,36.9419021606445,3670176,194,1328,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-05-29 22:47:06.527286,99.3817439614496,16.57355834999771,14.619138393625,9.878691500215705e-07,8.0,-16.61,1.0442604737599883,-16.83,3.2454,6.1904,10.9477,0.9974,1.4951,1.3008,1.3008,7
2456,npp,1826,374,5.98314952850342,-1.25630688667297,36.9393997192383,3670144,1829,209,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-05-31 22:09:25.882590,99.16007369456653,63.82666399357337,52.567050644353984,0.028675562735583606,2.0,-63.85,2.7445598364131496,-63.93,6.1346,11.2304,19.6955,0.5498,4.2622,3.2893,2.5499721813060376,7
2510,npp,8,3358,4.95113515853882,-1.259596824646,36.9412460327148,3670144,8,2707,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-06-01 23:30:58.387394,-81.08186434605452,56.27611985134291,47.38697299041741,0.029467971531145328,15.0,56.36,2.1127631471468895,56.31,5.5019,9.0327,15.7367,0.6835,4.2422,3.3842,2.6244418981503537,7
2636,npp,174,596,12.2410821914673,-1.26062548160553,36.9380111694336,3670144,172,383,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-06-05 22:15:35.339295,98.77029395585119,59.18710999236502,49.45443295346999,0.13831700985344994,3.0,-59.22,2.3545700244418297,-59.19,6.2777,11.3952,16.4087,0.5418,6.5333,6.6324,3.066241102747545,7
2753,npp,3036,2199,2.08008098602295,-1.25973272323608,36.9419364929199,3670144,3036,1759,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-06-08 22:59:27.220130,-79.32728111454159,9.556362418620846,8.446942610028714,0.040549739502447356,10.0,9.57,1.0,9.74,2.5578,5.8167,10.748,1.0614,2.4375,2.2079,1.162426168103719,7
2834,npp,1591,819,4.35766124725342,-1.25934541225433,36.9398803710938,3670144,1591,608,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-06-10 22:21:46.592862,98.89697020934396,53.63667136915934,45.437873718923726,0.006192567528747469,4.0,-53.66,1.9513309067639726,-53.58,4.9133,8.2145,14.0896,0.7516,4.1976,3.2753,3.115640101243675,7
3185,npp,2085,1961,1.8711644411087,-1.25673031806946,36.9386711120605,3670176,2085,1532,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-06-19 22:52:57.635148,97.06058538497773,4.214950108297986,3.728582707770358,3.46557194801656e-33,9.0,-4.24,1.0,-3.72,3.0223,6.1741,11.6504,1.0,1.8712,1.8712,1.8712,7
3338,npp,430,2189,2.1003221273422197,-1.25981497764587,36.9402122497559,3670176,430,1749,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-06-24 22:59:06.498874,-77.37458978517921,8.985906324473612,7.943547439699773,1.2456603436280631e-25,10.0,8.99,1.0,9.74,2.5578,5.8167,10.748,1.0614,2.4577,2.2294,2.2294,7
3464,npp,254,3800,1.88093709945679,-1.25596022605896,36.9432182312012,3670176,252,3058,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-06-27 23:43:00.148928,-81.54724575622048,65.5534693230045,53.65743087928369,1.9653336416814157e-15,17.0,65.63,3.0,65.84,6.8192,11.8693,21.1717,0.5202,2.8446,0.9784,0.9784,7
3545,npp,1888,2418,4.56443071365356,-1.25928008556366,36.9447631835938,3670144,1888,1956,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-06-29 23:05:21.288130,-79.00439149260555,21.65980040635612,19.06097004087598,0.006651896546005667,11.0,21.66,1.0837787002826917,22.3,3.4723,5.5533,9.3688,1.1118,5.2616,5.0746,4.903097448894575,7
3635,npp,2818,363,9.49984550476074,-1.25701868534088,36.9448356628418,3670144,2821,201,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-07-02 22:08:53.680284,98.90754633523267,64.06032158954069,52.71401309753791,0.16831826149907655,2.0,-64.06,2.7445598364131496,-63.93,6.1346,11.2304,19.6955,0.5498,5.5435,5.2227,0.883033704068823,7
3698,npp,1029,3346,8.98148250579834,-1.25984942913055,36.9415855407715,3670144,1030,2695,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-07-03 23:30:28.971535,-80.97822621705477,55.95921191781008,47.15440869579946,0.22346197425617548,15.0,56.05,2.0682789409984763,56.31,5.5019,9.0327,15.7367,0.6835,6.1493,6.1391,0.37769069440848924,7
3905,npp,2512,3575,7.5130295753479,-1.26155626773834,36.9404067993164,3670144,2516,2902,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-07-08 23:36:45.534445,-80.74063512732539,61.20738185812412,50.845391677920226,0.039605238145074516,16.0,61.3,2.5331140255951103,61.51,7.0282,11.7168,19.9587,0.5269,4.5145,3.9589,2.937777778383835,7
4022,npp,376,1504,4.10153603553772,-1.25545382499695,36.940315246582,3670144,376,1128,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-07-11 22:40:18.116407,98.90914927244553,28.903205060073997,25.31868835018364,0.0014515694197341808,7.0,-28.93,1.184412938166907,-28.51,3.9637,7.2526,12.2879,0.8513,3.5136,3.4916,3.454174905236534,7
4157,npp,207,3118,4.90991497039795,-1.2555376291275,36.9408874511719,3670176,211,2498,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-07-14 23:24:13.512080,-80.54437916277301,49.76269847130382,42.49025477713983,4.46863611448375e-11,14.0,49.85,1.7549928774784245,50.09,4.9042,7.9462,14.4726,0.777,4.444,3.8149,3.8149,7
4193,npp,2567,2423,1.4256454706192,-1.259605884552,36.9403915405273,3670176,2567,1961,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-07-15 23:05:24.962521,-80.04726553189809,21.857075264280017,19.233511895125016,2.6533745755418455e-18,11.0,21.93,1.0837787002826917,22.3,3.4723,5.5533,9.3688,1.1118,2.3655,1.585,1.585,7
4238,npp,1855,1734,2.78981423377991,-1.26000440120697,36.9435691833496,3670176,1855,1318,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-07-16 22:46:34.636174,96.6150406608273,17.163748401931876,15.136332370081178,1.087649462296153e-24,8.0,-17.16,1.0442604737599883,-16.83,3.2454,6.1904,10.9477,0.9974,2.9176,2.7825,2.7825,7
4409,npp,972,2655,5.34082651138306,-1.26073396205902,36.9442939758301,3670176,971,2139,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-07-20 23:11:41.504978,-80.40103744189571,32.98083101514371,28.795122703123464,4.8601109761170716e-33,12.0,33.06,1.2365102219381485,33.37,3.6693,6.9815,12.2699,0.8844,4.8472,4.7232,4.7232,7
4445,npp,259,1965,2.30813407897949,-1.25741994380951,36.9435806274414,3670176,259,1535,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-07-21 22:52:52.963541,96.27106553629416,4.027416267764533,3.5629971944501015,5.0792059824803e-32,9.0,-4.01,1.0,-3.72,3.0223,6.1741,11.6504,1.0,2.3081,2.3081,2.3081,7
4580,npp,105,3580,3.90929770469666,-1.25801062583923,36.9389610290527,3670176,105,2905,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-07-24 23:36:48.371112,-81.02521741599962,61.30911169659921,50.91771403740337,5.248294158182553e-26,16.0,61.4,2.5331140255951103,61.51,7.0282,11.7168,19.9587,0.5269,3.0919,2.06,2.06,7
4868,npp,151,2427,5.38167572021484,-1.26136612892151,36.9443817138672,3670144,151,1964,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-07-31 23:05:26.031247,-81.32226426503223,22.08822016319442,19.43556835983933,0.12064185435353764,11.0,22.14,1.0837787002826917,22.3,3.4723,5.5533,9.3688,1.1118,6.0157,5.9832,2.8727508749087365,7
4985,npp,1072,367,11.2444305419922,-1.25950121879578,36.9398727416992,3670144,1077,205,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-08-03 22:08:56.826595,98.66146860947644,63.96428267967789,52.66108178868165,0.13790819887743277,2.0,-63.99,2.7445598364131496,-63.93,6.1346,11.2304,19.6955,0.5498,6.1792,6.1818,2.626181273482603,7
5039,npp,2336,3354,4.8323073387146,-1.2602823972702,36.9424896240234,3670144,2340,2704,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-08-04 23:30:31.101539,-80.77502863078558,56.16668730507403,47.31207241563268,0.10408841525856458,15.0,56.26,2.1127631471468895,56.31,5.5019,9.0327,15.7367,0.6835,4.186,3.303,0.6193399890691045,7
5318,npp,2374,2199,1.097965598106384,-1.25730609893799,36.9404487609863,3670176,2374,1759,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-08-11 22:59:08.777172,-79.42509041860303,9.512723437304148,8.409390445450054,5.472253749471257e-05,10.0,9.57,1.0,9.74,2.5578,5.8167,10.748,1.0614,1.4554,1.1654,1.1654,7
5354,npp,1660,1509,1.52016603946686,-1.25687050819397,36.9403381347656,3670176,1660,1132,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-08-12 22:40:18.456551,98.1475669822866,28.672358958301473,25.123489754735925,2.0951453153705822e-12,7.0,-28.7,1.184412938166907,-28.51,3.9637,7.2526,12.2879,0.8513,1.3341,1.2941,1.2941,7
5390,npp,948,819,2.17566561698914,-1.25906932353973,36.943717956543,3670176,950,607,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-08-13 22:21:29.913766,98.90418046198081,53.63277041899894,45.441819099163396,1.4695953798873938e-19,4.0,-53.66,1.9513309067639726,-53.58,4.9133,8.2145,14.0896,0.7516,3.0794,1.6352,1.6352,7
5426,npp,238,144,4.11537909507751,-1.2582551240921,36.9400787353516,3670176,235,68,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-08-14 22:02:39.591057,98.93119477176977,67.93000219697747,55.0880904822105,9.966699198625165e-26,1.0,-67.96,3.3166247903554,-67.89,6.7268,11.2175,17.5391,0.5504,4.0327,2.2651,2.2651,7
5444,npp,2214,3814,4.61959648132324,-1.25818049907684,36.9439697265625,3670176,2215,3066,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.21378853841698,65.76612055413514,53.799213573477736,4.277195404222394e-17,17.0,65.88,3.0,65.84,6.8192,11.8693,21.1717,0.5202,3.7575,2.403,2.403,7
5633,npp,1700,369,2.78443241119385,-1.25906550884247,36.944019317627,3670176,1702,205,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-08-19 22:08:56.149577,99.30735723714976,63.91495290236837,52.6317995977323,8.178295264097115e-32,2.0,-63.95,2.7445598364131496,-63.93,6.1346,11.2304,19.6955,0.5498,3.0967,1.5308,1.5308,7
5750,npp,1530,1968,1.029073536396027,-1.25572097301483,36.9434547424316,3670176,1530,1538,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-08-22 22:52:49.777180,91.9462834555816,3.8833417338691634,3.4358321696414924,1.53951473565166e-23,9.0,-3.83,1.0,-3.72,3.0223,6.1741,11.6504,1.0,1.0291,1.0291,1.0291,7
5903,npp,635,2892,4.79901027679443,-1.25980162620544,36.9432144165039,3670144,634,2332,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-08-26 23:17:54.875097,-80.46178399208725,42.36735319126396,36.60809995178966,0.001335228652133779,13.0,42.45,1.4867838833500562,42.545,4.7299,8.1598,13.803,0.7566,3.9136,3.6311,3.596674461574044,7
5930,npp,2990,2199,4.22643709182739,-1.25562286376953,36.9433135986328,3670144,2990,1759,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-08-27 22:59:04.559551,-77.62454352229035,9.543947774057816,8.437092829917754,0.020570321380476514,10.0,9.57,1.0,9.74,2.5578,5.8167,10.748,1.0614,4.5838,4.4861,3.955745601158873,7
6101,npp,2109,3124,8.67224216461182,-1.25596284866333,36.9426116943359,3670144,2108,2501,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-08-31 23:24:09.668848,-80.58685208185776,49.938757852201086,42.63205560975844,0.21322399696382838,14.0,50.03,1.7549928774784245,50.09,4.9042,7.9462,14.4726,0.777,6.5878,6.7382,1.240751387671419,7
6164,npp,660,1738,6.68559265136719,-1.25511121749878,36.940502166748,3670144,661,1322,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-09-02 22:46:30.815786,98.419923816018,16.93652182673228,14.938495274939546,0.12234961482036599,8.0,-16.94,1.0442604737599883,-16.83,3.2454,6.1904,10.9477,0.9974,6.6483,6.668,3.513520533379458,7
6182,npp,3018,1048,4.62052536010742,-1.26083660125732,36.9395408630371,3670144,3017,770,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-09-03 22:27:40.499664,98.68042037606281,46.88978741928643,40.24055467283525,0.08426627965110937,5.0,-46.93,1.646109783506203,-46.83,5.1685,8.8009,15.3036,0.7015,3.6345,3.2414,1.0688042850220576,7
6668,npp,338,3810,5.91266202926636,-1.2586053609848,36.9398880004883,3670176,341,3064,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-09-15 23:42:54.085088,-81.36977278938065,65.70823911606801,53.75979679959312,2.868949279537435e-30,17.0,65.81,3.0,65.84,6.8192,11.8693,21.1717,0.5202,4.1885,3.0756,3.0756,7
6749,npp,1956,2425,2.02811968326569,-1.25771141052246,36.9409294128418,3670176,1956,1963,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-09-17 23:05:13.457405,-81.22259953340901,21.976523739778337,19.338098448145836,1.3484577764793522e-32,11.0,22.03,1.0837787002826917,22.3,3.4723,5.5533,9.3688,1.1118,2.9214,2.2548,2.2548,7
6803,npp,522,1046,2.77787566184998,-1.26185214519501,36.9434280395508,3670176,521,768,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-09-19 22:27:32.834177,98.50815711179024,46.96426886369182,40.29724783775008,1.131041606044886e-26,5.0,-46.99,1.646109783506203,-46.83,5.1685,8.8009,15.3036,0.7015,2.5151,1.9487,1.9487,7
6866,npp,1784,4038,5.59440994262695,-1.25649976730347,36.938892364502,3670176,1784,3186,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-09-20 23:49:07.129880,-81.16647251795831,69.42641124555358,55.94022428368783,3.1050149092694282e-27,18.0,69.53,3.5496478698597698,69.615,7.0835,10.9865,18.5099,0.562,4.655,3.1439,3.1439,7
6902,npp,1065,3351,2.87906503677368,-1.25562179088593,36.9450759887695,3670176,1065,2699,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.86326142494947,56.08536898233112,47.25069651581796,5.683026811424144e-22,15.0,56.18,2.0682789409984763,56.31,5.5019,9.0327,15.7367,0.6835,3.1988,1.9679,1.9679,7
6938,npp,346,2654,1.37032783031464,-1.25987493991852,36.941951751709,3670176,346,2139,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.54974188651744,32.9370122682862,28.757925426495373,5.791665396659052e-15,12.0,33.01,1.2365102219381485,33.37,3.6693,6.9815,12.2699,0.8844,1.6362,1.2119,1.2119,7
6974,npp,2683,1963,1.4980251789093,-1.25906944274902,36.9421501159668,3670176,2683,1533,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-09-23 22:52:36.201081,95.74820113778036,4.119802296295051,3.6447068840847034,5.318302230350929e-07,9.0,-4.12,1.0,-3.72,3.0223,6.1741,11.6504,1.0,1.498,1.498,1.498,7
7019,npp,1965,1275,2.81555390357971,-1.25892424583435,36.9400024414062,3670144,1964,953,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-09-24 22:33:45.896804,98.07807783098072,38.82655554203322,33.69402545624533,0.00516447193434701,6.0,-38.85,1.357151599901897,-38.53,4.3337,9.5322,14.4851,0.6477,1.225,1.8236,1.6904469802969588,7
7109,npp,2508,3577,6.34932518005371,-1.25689578056335,36.9446411132812,3670144,2507,2902,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-09-26 23:36:29.891344,-80.72237322033574,61.25143575954719,50.87665185766085,0.023023350274919304,16.0,61.34,2.5331140255951103,61.51,7.0282,11.7168,19.9587,0.5269,4.0551,3.3457,2.752100373211832,7
7154,npp,1788,2885,4.53087997436523,-1.25858616828918,36.9427185058594,3670144,1787,2326,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-09-27 23:17:39.585643,-80.55540848492859,42.128085350764955,36.409071099380625,0.06578532163519764,13.0,42.2,1.4867838833500562,42.545,4.7299,8.1598,13.803,0.7566,3.7333,3.4282,1.7320896639933183,7
7226,npp,349,1503,6.50156021118164,-1.25907099246979,36.9413795471191,3670144,348,1127,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-09-29 22:39:58.978941,97.56020241734451,28.974071498069083,25.37998485789059,0.23944484596249674,7.0,-28.98,1.184412938166907,-28.51,3.9637,7.2526,12.2879,0.8513,5.5399,5.5347,-0.6387877636172608,7
7361,npp,154,3116,4.10460734367371,-1.25827503204346,36.944694519043,3670144,154,2495,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-10-02 23:23:52.689351,-80.7729510954596,49.70333346360879,42.44465552176824,0.10730798445503456,14.0,49.79,1.7549928774784245,50.09,4.9042,7.9462,14.4726,0.777,3.9851,3.1892,0.42253143251140957,7
7397,npp,2505,2419,3.26263737678528,-1.25940215587616,36.9381980895996,3670144,2505,1958,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-10-03 23:05:02.395667,-80.51141003059445,21.661600476646157,19.063093352310837,0.07808687663805643,11.0,21.72,1.0837787002826917,22.3,3.4723,5.5533,9.3688,1.1118,4.0605,3.6273,1.6140247695962673,7
7442,npp,1785,1730,2.93858671188354,-1.2616274356842,36.9411125183105,3670144,1785,1315,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-10-04 22:46:12.103869,98.6855955384212,17.356967766891735,15.305113742202995,0.05133956360180662,8.0,-17.38,1.0442604737599883,-16.83,3.2454,6.1904,10.9477,0.9974,3.0601,2.9308,1.6071374821822435,7
7478,npp,1065,1041,4.3430700302124,-1.25609791278839,36.9447250366211,3670144,1065,764,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-10-05 22:27:21.812242,98.56662978125192,47.13364705217817,40.42874576362392,0.02894377998325651,5.0,-47.15,1.646109783506203,-46.83,5.1685,8.8009,15.3036,0.7015,3.4659,3.0468,2.300556868972445,7
7514,npp,348,361,5.40100049972534,-1.25554990768433,36.9421310424805,3670144,347,200,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-10-06 22:08:31.521054,98.91981226738206,64.0907312286688,52.734876272593894,0.01214318842828071,2.0,-64.1,2.7445598364131496,-63.93,6.1346,11.2304,19.6955,0.5498,4.0501,2.9693,2.656218192488339,7
7532,npp,2325,4031,9.74239158630371,-1.25536322593689,36.9397201538086,3670144,2327,3183,196611,3866755,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-10-06 23:48:56.127576,-81.25946637035308,69.33011537631923,55.88190888838188,0.02583218047238488,18.0,69.42,3.5496478698597698,69.615,7.0835,10.9865,18.5099,0.562,5.8236,5.4749,4.808881696650097,7
7649,npp,149,1957,4.38799619674683,-1.25940155982971,36.9408187866211,3670176,149,1527,196611,3866787,2474,ken_nairobi_74_25,-1.25833333,36.94166667,74,25,ken_nairobi,2012-10-09 22:52:25.268060,103.03696391139344,4.476542232728897,3.9599739252024606,0.0001422076708968607,9.0,-4.47,1.0,-3.72,3.0223,6.1741,11.6504,1.0,4.388,4.388,4.388,7
