gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2372,3574,6.5976996421814,-1.31604564189911,36.7425308227539,3670144,2374,2900,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-04-03 23:37:59.344444,-81.25254151387328,61.1818982999424,50.834394616561916,0.025163849231186593,16.0,61.28,2.5331140255951103,60.95,2.8882,5.2045,8.7226,0.485,3.074,3.1996,2.772582958937328,7
170,npp,1655,2882,8.51872062683105,-1.31807613372803,36.7444190979004,3670144,1655,2324,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-04-04 23:19:08.996397,-80.66259931510321,42.00737378543459,36.31362292263427,0.07200208383453377,13.0,42.09,1.4867838833500562,41.55,2.0292,3.2773,6.6345,0.7701,6.0493,6.5605,5.338663209177707,7
413,npp,2394,2418,3.24968218803406,-1.31627154350281,36.742862701416,3670144,2394,1957,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-04-10 23:06:33.302038,-80.49650918392695,21.626288487956668,19.034618709370676,0.04370793733774047,11.0,21.66,1.0837787002826917,20.87,1.866,3.0051,5.6065,0.8399,2.7496,2.7294,1.9876997179229834,7
1511,npp,1337,1495,3.84875011444092,-1.31333816051483,36.7410736083984,3670144,1337,1121,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-05-08 22:41:10.343494,98.61610754205086,29.29741610854229,25.65885621548802,0.07876161586186045,7.0,-29.36,1.184412938166907,-29.78,1.8943,3.3952,4.9444,0.7434,2.9069,2.8611,1.5245575717865827,7
1637,npp,1142,3110,3.5993435382843,-1.31645345687866,36.7435569763184,3670144,1143,2491,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-05-11 23:25:03.964706,-80.87987250993298,49.51332069696128,42.30183608090872,0.018083113753567435,14.0,49.61,1.7549928774784245,49.25,2.4539,3.3763,5.5503,0.7476,2.6511,2.6907,2.38383924680974,7
1790,npp,1336,353,2.82836127281189,-1.32015264034271,36.7431907653809,3670176,1336,194,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-05-15 22:09:42.654366,99.0365569066795,64.21268593280033,52.818699789642864,7.062465794355408e-17,2.0,-64.26,2.7445598364131496,-64.42,2.9803,4.7636,7.3101,0.5298,1.8188,1.4986,1.4986,7
1808,npp,241,4028,1.40236246585846,-1.3159282207489,36.7420234680176,3670176,245,3181,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-05-15 23:50:07.258389,-81.37554294585189,69.2611271358386,55.85040465612652,1.749841324323974e-05,18.0,69.38,3.5496478698597698,69.23,2.8474,4.7475,7.8965,0.5316,1.5816,0.7456,0.7456,7
1889,npp,1869,2641,1.090994954109192,-1.31943225860596,36.7378273010254,3670176,1868,2130,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-05-17 23:12:24.832320,-80.05570946128437,32.358632987159204,28.268669949686316,1.0095358333654264e-19,12.0,32.43,1.2365102219381485,32.07,2.1632,3.9051,6.3107,0.6463,0.2481,0.7051,0.7051,7
1925,npp,1131,1950,0.77087128162384,-1.31648337841034,36.7419204711914,3670176,1131,1521,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-05-18 22:53:34.508274,94.36432601315528,4.861555689162706,4.30070150287229,1.4039818058637592e-25,9.0,-4.87,1.0,-5.31,1.6919,2.524,4.2882,1.0,0.7709,0.7709,0.7709,7
1988,npp,2764,576,0.995624363422394,-1.31662619113922,36.7424774169922,3670176,2763,365,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-05-20 22:15:53.855383,98.70296319921363,59.627450691012804,49.76472270300512,1.1431997127608976e-35,3.0,-59.67,2.3545700244418297,-59.76,2.8192,5.0332,7.566,0.5015,0.8092,0.4993,0.4993,7
2051,npp,949,3565,1.9764289855957,-1.31435251235962,36.7415771484375,3670176,951,2893,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.30440037126574,61.00465218830711,50.7129849945813,2.430218826376679e-31,16.0,61.09,2.5331140255951103,60.95,2.8882,5.2045,8.7226,0.485,1.2496,0.9585,0.9585,7
2213,npp,1119,799,3.71680116653442,-1.31891822814941,36.7418899536133,3670176,1117,585,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-05-25 22:22:05.000749,98.78051855775432,54.14945598730747,45.82317427089968,6.1140495620349435e-24,4.0,-54.21,1.9513309067639726,-54.37,2.6496,3.7295,6.7211,0.6767,2.5174,2.5153,2.5153,7
2249,npp,402,126,1.68374073505402,-1.31403315067291,36.7450180053711,3670176,406,58,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-05-26 22:03:16.452570,99.36800171982829,68.2088095323099,55.24236110391702,5.150888051827989e-18,1.0,-68.25,3.3166247903554,-68.34,3.3374,4.9715,7.4273,0.5077,1.5326,0.8548,0.8548,7
2348,npp,930,2407,1.40450191497803,-1.3176007270813,36.7422256469727,3670176,930,1947,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-05-28 23:05:58.630387,-81.29589804060502,21.03819188182669,18.520804282304184,2.3871869351653938e-14,11.0,21.08,1.0837787002826917,20.87,1.866,3.0051,5.6065,0.8399,1.0471,1.1796,1.1796,7
2375,npp,207,1716,1.71151614189148,-1.31454050540924,36.7400970458984,3670176,207,1303,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-05-29 22:47:06.527286,97.0066657517075,18.113553368125228,15.967551324125049,1.2341210227530138e-06,8.0,-18.15,1.0442604737599883,-18.2,1.9803,2.9832,5.0292,0.8461,1.3062,1.448,1.448,7
2510,npp,21,3332,5.5584716796875,-1.31480407714844,36.7421455383301,3670144,22,2680,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-06-01 23:31:00.166670,-81.31136440583676,55.61075844871742,46.90207598110179,0.029432689000004564,15.0,55.7,2.0682789409984763,55.62,2.7763,4.1036,6.3823,0.6151,3.2274,3.4188,2.91934303489772,7
2546,npp,2353,2635,4.27171802520752,-1.31606292724609,36.7416687011719,3670144,2354,2125,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-06-02 23:12:09.847909,-81.09809443186109,32.09020932231776,28.038428045408843,0.08473348831224964,12.0,32.16,1.2365102219381485,32.07,2.1632,3.9051,6.3107,0.6463,2.8204,2.7609,1.323018095463205,7
2690,npp,1442,3557,6.16374588012695,-1.31377279758453,36.7423934936523,3670144,1445,2887,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-06-06 23:37:11.408867,-81.31410661843528,60.83442391095131,50.592382314034296,0.09990817149156718,16.0,60.93,2.5331140255951103,60.95,2.8882,5.2045,8.7226,0.485,2.9027,2.9892,1.293811851058238,7
2753,npp,3049,2172,1.40795981884003,-1.31556057929993,36.7400741577148,3670144,3049,1733,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-06-08 22:59:28.999412,-77.33475434469015,7.977400637669754,7.053462680382216,0.04040270650918645,10.0,8.0,1.0,8.17,1.4609,2.7999,5.1229,0.9014,1.132,1.2692,0.583587714456084,7
2834,npp,1604,793,2.66939401626587,-1.31390357017517,36.7454299926758,3670144,1606,578,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-06-10 22:21:48.372144,99.15302100459915,54.32339559353374,45.94927655336476,0.006094051579242913,4.0,-54.37,1.9513309067639726,-54.37,2.6496,3.7295,6.7211,0.6767,1.9807,1.8065,1.7030872093118998,7
2960,npp,1410,2398,2.6593918800354,-1.31816291809082,36.7380867004395,3670176,1410,1940,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-06-13 23:05:40.243918,-81.69453293954103,20.5819120576495,18.122337116112835,1.853220358137798e-06,11.0,20.61,1.0837787002826917,20.87,1.866,3.0051,5.6065,0.8399,2.205,2.2336,2.2336,7
3005,npp,3019,1019,3.01841259002686,-1.32020604610443,36.742374420166,3670176,3018,749,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-06-15 22:27:57.839824,98.48926745790352,47.81497399544548,40.964234194948304,2.756341064347917e-20,5.0,-47.87,1.646109783506203,-47.72,2.6188,3.425,5.3854,0.7369,2.277,2.2243,2.2243,7
3185,npp,2098,1934,1.69193542003632,-1.31350314617157,36.7395362854004,3670176,2098,1506,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-06-19 22:52:59.414429,100.39254843409043,5.768246742780534,5.101754452288673,3.231080351676954e-33,9.0,-5.8,1.0,-5.31,1.6919,2.524,4.2882,1.0,1.6919,1.6919,1.6919,7
3464,npp,268,3774,0.936199605464935,-1.31741368770599,36.7436599731445,3670176,266,3042,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-06-27 23:43:01.928165,-81.40425406892874,65.0670820260114,53.355083785688805,2.427022085823493e-15,17.0,65.17,2.898275349237888,65.38,3.3118,5.2086,7.4748,0.4846,1.0498,0.4537,0.4537,7
3500,npp,2629,3086,0.997442722320557,-1.31743359565735,36.7399787902832,3670176,2630,2476,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-06-28 23:24:13.388006,-81.61746882412154,48.808638123883966,41.7448119291137,3.8179473909936397e-07,14.0,48.89,1.7549928774784245,49.25,2.4539,3.3763,5.5503,0.7476,1.1685,0.7456,0.7456,7
3545,npp,1901,2391,1.34366345405579,-1.31533145904541,36.7432975769043,3670144,1901,1934,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-06-29 23:05:23.067404,-79.63237527547994,20.23597320485753,17.820719162290768,0.006855109683905137,11.0,20.24,1.0837787002826917,20.87,1.866,3.0051,5.6065,0.8399,0.9909,1.1285,1.0121724609781328,7
3572,npp,1191,1703,3.09468483924866,-1.31634831428528,36.7427101135254,3670144,1191,1291,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-06-30 22:46:34.529404,96.32394769620954,18.820830870632747,16.58518372381758,0.0368313669730754,8.0,-18.86,1.0442604737599883,-18.2,1.9803,2.9832,5.0292,0.8461,2.6307,2.6183,1.9932914332007605,7
3599,npp,466,1014,5.38544273376465,-1.31406164169312,36.7392921447754,3670144,468,746,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-07-01 22:27:43.993510,98.38876677676755,48.01724240151706,41.12392112107801,0.08761848634357434,5.0,-48.03,1.646109783506203,-47.72,2.6188,3.425,5.3854,0.7369,3.7149,3.9687,2.4818612243784304,7
3635,npp,2831,335,9.40804862976074,-1.3160457611084,36.7417297363281,3670144,2837,183,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-07-02 22:08:53.680284,98.47414281352965,64.58630539749323,53.04814627509963,0.1686965762548673,2.0,-64.6,2.8345692104261015,-64.42,2.9803,4.7636,7.3101,0.5298,4.1625,4.9848,2.122109472492019,7
3698,npp,1042,3320,6.19098854064941,-1.31554675102234,36.7431030273438,3670144,1044,2667,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-07-03 23:30:30.750816,-81.20513165304816,55.28946167157628,46.664497410967265,0.2240482959680589,15.0,55.39,2.0682789409984763,55.62,2.7763,4.1036,6.3823,0.6151,3.5332,3.8079,0.00592044113173662,7
3734,npp,330,2623,5.00345087051392,-1.31693363189697,36.7409439086914,3670144,330,2117,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-07-04 23:11:40.433606,-80.56104521439289,31.545154326068495,27.5743266559036,0.16318612279948794,12.0,31.62,1.2365102219381485,32.07,2.1632,3.9051,6.3107,0.6463,3.4122,3.2338,0.4646189156543725,7
3905,npp,2525,3548,2.93252968788147,-1.31667304039001,36.7383232116699,3670144,2523,2880,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-07-08 23:36:47.313727,-80.93044270393298,60.63623068820237,50.45785440461077,0.039479525869134696,16.0,60.74,2.4157378735459294,60.95,2.8882,5.2045,8.7226,0.485,1.5835,1.4222,0.7522535953656181,7
4022,npp,390,1477,1.63720917701721,-1.31751704216003,36.7389373779297,3670144,390,1108,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-07-11 22:40:19.895688,98.42399439511456,30.186125194095762,26.416145893797673,0.0014013597583238636,7.0,-30.21,1.184412938166907,-29.78,1.8943,3.3952,4.9444,0.7434,1.0397,1.2171,1.1933196756161562,7
4157,npp,221,3091,1.050827205181122,-1.31778764724731,36.7395477294922,3670176,220,2479,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.75208737104458,48.94418958813798,41.85359477997255,3.559879457404451e-11,14.0,49.04,1.7549928774784245,49.25,2.4539,3.3763,5.5503,0.7476,1.1989,0.7855,0.7855,7
4193,npp,2580,2396,0.978403210639954,-1.31564819812775,36.7384872436523,3670176,2580,1938,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-07-15 23:05:26.741802,-80.74593817041588,20.43678100253584,17.996674097720618,2.165333193818845e-18,11.0,20.51,1.0837787002826917,20.87,1.866,3.0051,5.6065,0.8399,0.6539,0.8218,0.8218,7
4445,npp,272,1937,1.80417478084564,-1.31381011009216,36.7450523376465,3670176,272,1508,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-07-21 22:52:52.963541,89.54375230677495,5.715851987312215,5.055810969519289,5.289663657007323e-32,9.0,-5.63,1.0,-5.31,1.6919,2.524,4.2882,1.0,1.8042,1.8042,1.8042,7
4580,npp,119,3554,3.22956395149231,-1.32030045986176,36.7433662414551,3670176,119,2884,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-07-24 23:36:50.150385,-81.18624001121971,60.7638645081942,50.54842118543683,6.015953160814737e-26,16.0,60.87,2.5331140255951103,60.95,2.8882,5.2045,8.7226,0.485,1.7443,1.5662,1.5662,7
4868,npp,164,2400,3.65456342697144,-1.31779098510742,36.7419090270996,3670144,164,1941,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-07-31 23:05:27.810529,-80.70963110996107,20.640290790777684,18.1750627895834,0.12113976048995723,11.0,20.72,1.0837787002826917,20.87,1.866,3.0051,5.6065,0.8399,3.1232,3.0694,1.0137231596161067,7
4985,npp,1086,341,6.70529174804688,-1.31953799724579,36.7411308288574,3670144,1083,186,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-08-03 22:08:58.605832,98.82782915446887,64.45489341158634,52.973448044749176,0.13777389363235162,2.0,-64.49,2.8345692104261015,-64.42,2.9803,4.7636,7.3101,0.5298,3.209,3.5528,1.2148508311718293,7
5039,npp,2349,3328,4.17941808700562,-1.31476223468781,36.7429656982422,3670144,2348,2676,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.60705116268419,55.483116002946296,46.813202250743615,0.10404101217355595,15.0,55.6,2.0682789409984763,55.62,2.7763,4.1036,6.3823,0.6151,2.5606,2.5706,0.805079758666781,7
5120,npp,921,1940,1.58290362358093,-1.31954479217529,36.7429885864258,3670144,921,1511,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-08-06 22:52:54.005058,98.48877659615371,5.445988664206996,4.817531310265191,0.04567876002912532,9.0,-5.45,1.0,-5.31,1.6919,2.524,4.2882,1.0,1.5829,1.5829,0.8077559126290248,7
5318,npp,2387,2173,1.64241206645966,-1.31435203552246,36.7453804016113,3670176,2387,1733,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-08-11 22:59:10.556452,-81.16160466929749,8.008396786867188,7.081614306206557,4.875411539104342e-05,10.0,8.06,1.0,8.17,1.4609,2.7999,5.1229,0.9014,1.3665,1.4805,1.4805,7
5354,npp,1674,1482,0.761430323123932,-1.31944012641907,36.7397117614746,3670176,1673,1111,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-08-12 22:40:20.235825,98.60652636012672,29.924690988662615,26.19557586958785,1.6744893042075837e-12,7.0,-29.97,1.184412938166907,-29.78,1.8943,3.3952,4.9444,0.7434,0.3003,0.566,0.566,7
5390,npp,962,792,1.20639908313751,-1.31950306892395,36.7408599853516,3670176,964,577,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-08-13 22:21:31.693047,99.11243701307122,54.34871099150752,45.975062141380356,1.2056674836158859e-19,4.0,-54.4,1.9513309067639726,-54.37,2.6496,3.7295,6.7211,0.6767,1.2309,0.8164,0.8164,7
5426,npp,252,117,1.76322889328003,-1.31787800788879,36.741756439209,3670176,250,54,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-08-14 22:02:41.370339,99.07929727987036,68.3504353514357,55.330682909949346,8.583069293008928e-26,1.0,-68.39,3.3166247903554,-68.34,3.3374,4.9715,7.4273,0.5077,1.5566,0.8952,0.8952,7
5444,npp,2228,3787,1.85456681251526,-1.31949126720428,36.7396774291992,3670176,2230,3050,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-08-14 23:43:05.974715,-81.06370031610784,65.27147547380049,53.49311796247477,3.4487818906576544e-17,17.0,65.4,3.0,65.38,3.3118,5.2086,7.4748,0.4846,1.4059,0.8987,0.8987,7
5633,npp,1714,342,2.96251034736633,-1.31774342060089,36.739818572998,3670176,1717,187,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-08-19 22:08:57.928859,99.16594801963849,64.4337016987449,52.96244200205108,8.72166060939253e-32,2.0,-64.47,2.8345692104261015,-64.42,2.9803,4.7636,7.3101,0.5298,1.8886,1.5697,1.5697,7
5723,npp,2259,2633,0.699688971042633,-1.31598246097565,36.7451858520508,3670176,2260,2124,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-08-21 23:11:41.880138,-80.88266968073528,31.968765988507506,27.93875316404709,1.1107688584683396e-28,12.0,32.07,1.2365102219381485,32.07,2.1632,3.9051,6.3107,0.6463,-0.0684,0.4522,0.4522,7
5750,npp,1544,1941,0.631855964660645,-1.31896615028381,36.7439842224121,3670176,1544,1512,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-08-22 22:52:51.556461,96.36705894974101,5.411076045222224,4.786750174714695,1.8132035999919284e-23,9.0,-5.4,1.0,-5.31,1.6919,2.524,4.2882,1.0,0.6319,0.6319,0.6319,7
5777,npp,830,1252,1.1564154624939,-1.32021725177765,36.7429351806641,3670176,829,933,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-08-23 22:34:01.232080,98.41047201196665,39.670659370729105,34.39494775211721,1.7012157312143048e-16,6.0,-39.72,1.4276677814245327,-39.57,2.0959,3.4035,5.0113,0.7416,0.95,0.8576,0.8576,7
5903,npp,648,2865,2.26898574829102,-1.31633198261261,36.743579864502,3670144,648,2310,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-08-26 23:17:56.654334,-80.78177197433789,41.37936304269232,35.80119652319394,0.00140957624141832,13.0,41.48,1.4867838833500562,41.55,2.0292,3.2773,6.6345,0.7701,1.8458,1.7474,1.7234802462996512,7
5930,npp,3004,2172,2.9313600063324,-1.31839776039124,36.739688873291,3670144,3004,1733,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-08-27 22:59:06.338788,-78.56419331955445,7.969108234347678,7.047050831587333,0.020863703030748956,10.0,8.0,1.0,8.17,1.4609,2.7999,5.1229,0.9014,2.6554,2.6425,2.2884541363505218,7
6101,npp,2123,3097,5.42820835113525,-1.31824398040771,36.7402877807617,3670144,2122,2483,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-08-31 23:24:11.448128,-80.79334774820956,49.11947894229715,41.99556834329063,0.21369495169446906,14.0,49.22,1.7549928774784245,49.25,2.4539,3.3763,5.5503,0.7476,3.6931,4.0579,0.4316111471200834,7
6137,npp,1390,2401,6.48806667327881,-1.31922686100006,36.7440567016602,3670144,1389,1942,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-09-01 23:05:21.131897,-80.0627053998193,20.719371367072974,18.244653821349004,0.1656989179381004,11.0,20.77,1.0837787002826917,20.87,1.866,3.0051,5.6065,0.8399,5.7377,5.4493,2.6374781282681115,7
6164,npp,674,1712,3.37334656715393,-1.31815242767334,36.7443161010742,3670144,674,1298,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-09-02 22:46:32.595067,99.18288929485168,18.348818921155193,16.174698173041346,0.12226075557875796,8.0,-18.37,1.0442604737599883,-18.2,1.9803,2.9832,5.0292,0.8461,2.8976,2.854,0.7793004734814191,7
6182,npp,3031,1021,2.88547325134277,-1.31600296497345,36.7396430969238,3670144,3031,751,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-09-03 22:27:42.278944,98.98461583105663,47.74863197542234,40.91877135897028,0.08408948072068624,5.0,-47.8,1.646109783506203,-47.72,2.6188,3.425,5.3854,0.7369,2.1962,2.1264,0.6994465592941868,7
6614,npp,2161,791,1.60227835178375,-1.31667101383209,36.7444381713867,3670176,2164,576,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-09-14 22:21:21.569853,99.22131565914304,54.37959206367675,45.995050667685135,1.319995514814043e-30,4.0,-54.42,1.9513309067639726,-54.37,2.6496,3.7295,6.7211,0.6767,1.4338,1.0843,1.0843,7
6704,npp,2688,3094,1.58887565135956,-1.31668090820312,36.7433166503906,3670176,2691,2482,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-09-16 23:24:03.772673,-80.35829982752666,49.02646105892049,41.9201221360719,1.816604224586807e-32,14.0,49.13,1.7549928774784245,49.25,2.4539,3.3763,5.5503,0.7476,1.5055,1.1878,1.1878,7
6803,npp,535,1019,0.909415483474731,-1.31684720516205,36.7429237365723,3670176,535,749,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-09-19 22:27:34.613458,98.81667502198204,47.82357793123796,40.97541128908143,1.287827157771931e-26,5.0,-47.87,1.646109783506203,-47.72,2.6188,3.425,5.3854,0.7369,0.9958,0.6702,0.6702,7
6839,npp,2893,339,1.18356597423553,-1.3197830915451,36.741512298584,3670176,2891,185,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-09-20 22:08:44.304261,98.96477276947027,64.48943874477327,52.99232502821106,1.9086580935780234e-20,2.0,-64.53,2.8345692104261015,-64.42,2.9803,4.7636,7.3101,0.5298,1.261,0.6271,0.6271,7
6866,npp,1798,4012,2.08018493652344,-1.31764781475067,36.7389030456543,3670176,1799,3174,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-09-20 23:49:08.909162,-81.03799787922443,69.0083754038659,55.706465307955234,3.4856277685677254e-27,18.0,69.13,3.5496478698597698,69.23,2.8474,4.7475,7.8965,0.5316,1.7725,1.1059,1.1059,7
6902,npp,1079,3325,1.39179217815399,-1.31810784339905,36.7439460754395,3670176,1079,2672,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.0406603154319,55.411961077741175,46.758748394956996,6.760280615139893e-22,15.0,55.52,2.0682789409984763,55.62,2.7763,4.1036,6.3823,0.6151,1.2128,0.856,0.856,7
6938,npp,359,2627,0.958450317382812,-1.31601738929749,36.7397575378418,3670176,359,2120,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-09-22 23:11:28.287320,-80.99790707587489,31.72318961513049,27.72765496982855,7.169893696596691e-15,12.0,31.8,1.2365102219381485,32.07,2.1632,3.9051,6.3107,0.6463,0.1409,0.6195,0.6195,7
6974,npp,2696,1936,0.972677528858185,-1.3160412311554,36.7431449890137,3670176,2696,1507,196611,3866787,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-09-23 22:52:37.980363,94.2924329000537,5.718602648156269,5.058246452513449,6.656968047965943e-07,9.0,-5.68,1.0,-5.31,1.6919,2.524,4.2882,1.0,0.9727,0.9727,0.9727,7
7019,npp,1978,1247,2.03181934356689,-1.31409406661987,36.7401809692383,3670144,1978,929,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-09-24 22:33:47.676086,98.48541999193186,39.86586274741242,34.552995355051294,0.005321898640333567,6.0,-39.91,1.4276677814245327,-39.57,2.0959,3.4035,5.0113,0.7416,1.5632,1.5067,1.4163902310392862,7
7226,npp,362,1476,4.20464992523193,-1.31497943401337,36.7402839660645,3670144,362,1107,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-09-29 22:40:00.758223,98.13979073407788,30.227265595461528,26.4518442783262,0.2393613824059365,7.0,-30.25,1.184412938166907,-29.78,1.8943,3.3952,4.9444,0.7434,3.2074,3.1257,-0.9361344324277274,7
7325,npp,904,3777,7.44234943389893,-1.3131308555603,36.739818572998,3670144,905,3044,196611,3866755,3826,ken_nairobi_26_39,-1.31666667,36.74166667,26,39,ken_nairobi,2012-10-01 23:42:44.767166,-80.97625703221416,65.11638792554301,53.39007653974483,0.13702738129099795,17.0,65.23,3.0,65.38,3.3118,5.2086,7.4748,0.4846,3.2685,3.6064,1.2811187456944828,7
