gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1526,1071,1.31222689151764,-1.41021144390106,36.9554138183594,3670176,1526,787,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-04-28 22:28:46.206770,99.06149806569246,46.11251308324136,39.62349379285339,1.7212480842884847e-12,5.0,-46.17,1.5732132722552272,-46.555,1.8845,3.0788,3.5463,0.6775,0.9628,0.889,7
1925,npp,1139,1985,0.681584894657135,-1.40515208244324,36.957649230957,3670176,1140,1554,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-05-18 22:53:36.287555,102.67808738242191,2.8238748058333383,2.498524319907911,1.598466680789611e-25,9.0,-2.85,1.0,-3.31,1.5475,2.0857,2.5954,1.0,0.6816,0.6816,7
1988,npp,2773,611,1.61557686328888,-1.4097888469696,36.960075378418,3670176,2774,396,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-05-20 22:15:55.634664,99.06651998436122,58.842376803635034,49.21753296016234,1.158125745039925e-35,3.0,-58.88,2.253202848596432,-59.04,2.6296,3.488,4.2729,0.598,1.2547,0.9661,7
2051,npp,958,3598,2.84323120117188,-1.40983033180237,36.9577980041504,3670176,956,2919,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-05-21 23:37:28.133450,-80.9805255071502,61.703185749655034,51.18333190303267,2.524284522532384e-31,16.0,61.78,2.5331140255951103,61.65,2.9011,3.789,4.9682,0.5505,1.7124,1.5651,7
2213,npp,1127,834,1.41530907154083,-1.40558838844299,36.9602890014648,3670176,1128,625,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-05-25 22:22:06.780030,98.83544455917816,53.22602197299231,45.133042570807845,5.091763171442331e-24,4.0,-53.26,1.9513309067639726,-53.42,2.2685,3.0103,3.5573,0.6929,1.2683,0.9806,7
2249,npp,410,160,3.01919174194336,-1.40550780296326,36.9561958312988,3670176,409,76,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-05-26 22:03:16.452570,99.11863297017109,67.67710331771363,54.93367227360896,4.1375557904123464e-18,1.0,-67.7,3.3166247903554,-67.81,3.032,4.2945,5.3101,0.4857,1.7012,1.4664,7
2348,npp,938,2440,1.24848425388336,-1.40611708164215,36.9583969116211,3670176,938,1976,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-05-28 23:05:58.630387,-80.1699397848288,22.783772717987805,20.03891974225078,1.9006712145606313e-14,11.0,22.82,1.0837787002826917,22.69,1.6109,2.2408,2.8057,0.9308,1.1702,1.1621,7
2870,npp,894,153,2.25700354576111,-1.40936696529388,36.9560127258301,3670176,891,73,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-06-11 22:02:58.053569,99.1357655247496,67.7978871169966,55.00089680483326,0.00032770949192951294,1.0,-67.81,3.3166247903554,-67.81,3.032,4.2945,5.3101,0.4857,1.4714,1.0962,7
3185,npp,2107,1968,2.0918748378753698,-1.40817403793335,36.955394744873,3670176,2107,1538,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-06-19 22:52:59.414429,93.39800535733688,3.8174369520014957,3.3770504936062493,3.303345596590451e-33,9.0,-3.83,1.0,-3.31,1.5475,2.0857,2.5954,1.0,2.0919,2.0919,7
3266,npp,1903,3580,1.43931984901428,-1.40502882003784,36.9580078125,3670176,1908,2906,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-06-22 23:36:50.731854,-80.73023545913291,61.32226432030931,50.920412989644056,9.801183709604725e-32,16.0,61.4,2.5331140255951103,61.65,2.9011,3.789,4.9682,0.5505,1.1582,0.7923,7
3338,npp,452,2197,1.17991101741791,-1.41058397293091,36.9581985473633,3670176,452,1757,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-06-24 22:59:10.057429,-82.45780561215331,9.450686964910163,8.353573245970416,1.2190333337371352e-25,10.0,9.45,1.0,10.15,1.5563,2.2541,2.8477,0.9253,1.0115,1.0918,7
3410,npp,2078,817,1.22842574119568,-1.41013300418854,36.9611358642578,3670176,2076,605,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-06-26 22:21:27.642698,98.66077139451401,53.68634403720498,45.47375323199722,2.0326923478280802e-12,4.0,-53.72,1.9513309067639726,-53.42,2.2685,3.0103,3.5573,0.6929,1.1726,0.8511,7
3464,npp,277,3808,0.929307997226715,-1.40751469135284,36.9591217041016,3670176,279,3062,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-06-27 23:43:03.707448,-81.7200492184168,65.68532824026302,53.73851032538118,1.9971657749429863e-15,17.0,65.77,3.0,65.97,2.6327,3.5387,4.8613,0.5894,1.2159,0.5477,7
3500,npp,2637,3120,1.47120106220245,-1.40633344650269,36.9580688476562,3670176,2636,2498,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-06-28 23:24:13.388006,-81.18816022415474,49.83824294782658,42.5456288243212,3.114613379395462e-07,14.0,49.91,1.7549928774784245,50.27,2.1781,2.9574,3.8633,0.7053,1.2389,1.0376,7
4103,npp,2039,149,2.18979787826538,-1.4092104434967,36.9557762145996,3670176,2040,71,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-07-13 22:02:42.795825,99.15094286001658,67.87042055051711,55.045620172887375,1.941702821552686e-14,1.0,-67.88,3.3166247903554,-67.81,3.032,4.2945,5.3101,0.4857,1.4512,1.0635,7
4157,npp,230,3126,1.44754409790039,-1.41024386882782,36.9587554931641,3670176,231,2502,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-07-14 23:24:17.070635,-81.2630291037253,50.01175798328372,42.68287846262265,4.280843079751459e-11,14.0,50.09,1.7549928774784245,50.27,2.1781,2.9574,3.8633,0.7053,1.2254,1.0209,7
4193,npp,2589,2430,1.39439260959625,-1.41167402267456,36.9587287902832,3670176,2588,1967,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-07-15 23:05:26.741802,-79.4928097244925,22.238667818796277,19.565261384108535,2.5394913605272485e-18,11.0,22.3,1.0837787002826917,22.69,1.6109,2.2408,2.8057,0.9308,1.3048,1.2979,7
4238,npp,1877,1742,1.44301152229309,-1.4107106924057,36.9610633850098,3670176,1877,1325,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-07-16 22:46:38.194728,99.27684803164011,16.695967072835888,14.726462505124784,1.0407432596624314e-24,8.0,-16.72,1.0442604737599883,-16.36,1.7476,2.3366,2.8672,0.8926,1.23,1.2881,7
4409,npp,994,2662,1.76928722858429,-1.409010887146,36.9565925598145,3670176,995,2145,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-07-20 23:11:45.063533,-81.70528874171153,33.307689692784166,29.07168995429278,4.760483489500551e-33,12.0,33.37,1.2365102219381485,33.59,1.7021,2.1418,2.9244,0.9738,1.7845,1.723,7
4445,npp,281,1972,1.92195451259613,-1.40883111953735,36.9602813720703,3670176,281,1541,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-07-21 22:52:54.742822,92.3391368803224,3.633857018710979,3.2149213412635285,5.004630685259846e-32,9.0,-3.6,1.0,-3.31,1.5475,2.0857,2.5954,1.0,1.922,1.922,7
4661,npp,1772,2204,2.65594577789307,-1.41148662567139,36.958797454834,3670176,1772,1763,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-07-26 22:59:11.279286,-79.18711559804069,9.828905665363465,8.687814053549019,3.3347880011179187e-12,10.0,9.86,1.0,10.15,1.5563,2.2541,2.8477,0.9253,2.4875,2.4575,7
4697,npp,1043,1515,2.34148240089417,-1.40474963188171,36.9558334350586,3670176,1044,1136,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-07-27 22:40:22.733631,98.8956775172221,28.39484807500024,24.884136872610004,0.00039525438782550207,7.0,-28.41,1.184412938166907,-28.23,1.9987,2.3472,2.882,0.8886,2.0809,2.0806,7
5318,npp,2396,2206,0.844923138618469,-1.40925848484039,36.9584693908691,3670176,2396,1765,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-08-11 22:59:10.556452,-78.1636360893778,9.936562923236451,8.783239019158476,5.356484861458886e-05,10.0,9.97,1.0,10.15,1.5563,2.2541,2.8477,0.9253,0.6765,0.7818,7
5354,npp,1682,1517,2.11854159832001,-1.40738582611084,36.9568519592285,3670176,1683,1138,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-08-12 22:40:22.015107,99.67831789615396,28.28057230958912,24.78724904408294,2.006027359465346e-12,7.0,-28.32,1.184412938166907,-28.23,1.9987,2.3472,2.882,0.8886,1.8927,1.8825,7
5390,npp,970,826,1.812579870224,-1.41073966026306,36.9600219726562,3670176,969,615,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-08-13 22:21:31.693047,98.72438053282359,53.44195241910526,45.29885297345827,1.4093817200770633e-19,4.0,-53.48,1.9513309067639726,-53.42,2.2685,3.0103,3.5573,0.6929,1.4719,1.2559,7
5426,npp,261,153,1.71661221981049,-1.40971350669861,36.959644317627,3670176,263,73,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-08-14 22:02:43.149569,99.36841238998221,67.78527562681339,55.00348721814235,9.621557608602341e-26,1.0,-67.81,3.3166247903554,-67.81,3.032,4.2945,5.3101,0.4857,1.3085,0.8337,7
5444,npp,2236,3820,3.06663632392883,-1.40843451023102,36.9565505981445,3670176,2234,3070,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-08-14 23:43:05.974715,-80.81672741187843,65.8682056364094,53.86182998810525,4.1159897553975625e-17,17.0,65.98,3.0,65.97,2.6327,3.5387,4.8613,0.5894,1.9284,1.8075,7
5678,npp,2984,3363,1.39348185062408,-1.4076544046402,36.9590911865234,3670176,2984,2712,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-08-20 23:30:32.206285,-81.11938625190618,56.384850591148805,47.47260126956798,9.537764909236978e-32,15.0,56.48,2.1127631471468895,56.48,2.2949,3.1766,4.4843,0.6566,1.2418,0.915,7
5723,npp,2268,2666,0.818748295307159,-1.41064620018005,36.9593467712402,3670176,2267,2147,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-08-21 23:11:41.880138,-80.09588190695179,33.45815789256585,29.20143680455257,1.0315705940580636e-28,12.0,33.55,1.2937979144666532,33.59,1.7021,2.1418,2.9244,0.9738,1.0631,0.7973,7
6416,npp,706,601,2.40198469161987,-1.41050910949707,36.9604911804199,3670176,708,387,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-09-09 22:15:08.541293,99.23872660301834,59.08097250515566,49.38623431128714,3.106942160838243e-06,3.0,-59.11,2.253202848596432,-59.04,2.6296,3.488,4.2729,0.598,1.6037,1.4363,7
6614,npp,2169,824,3.08750891685486,-1.40708994865417,36.9573402404785,3670176,2169,614,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-09-14 22:21:21.569853,98.83588916134434,53.4986882794853,45.33849418817593,1.462222104140232e-30,4.0,-53.53,1.9513309067639726,-53.42,2.2685,3.0103,3.5573,0.6929,2.1253,2.1392,7
6704,npp,2697,3128,4.01296067237854,-1.4091123342514,36.955924987793,3670176,2697,2504,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-09-16 23:24:05.551953,-80.8728776581193,50.061243869804656,42.72355727671761,1.9792230799852003e-32,14.0,50.15,1.7549928774784245,50.27,2.1781,2.9574,3.8633,0.7053,2.6872,2.8302,7
6749,npp,1978,2432,1.65033650398254,-1.41020655632019,36.9590110778809,3670176,1978,1969,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-09-17 23:05:15.236678,-80.63982720589898,22.352211108716972,19.664654160765256,1.3928341799339855e-32,11.0,22.4,1.0837787002826917,22.69,1.6109,2.2408,2.8057,0.9308,1.541,1.5362,7
6776,npp,1260,1742,2.61875891685486,-1.40887236595154,36.9564056396484,3670176,1260,1326,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-09-18 22:46:24.922800,96.77392171379536,16.73083272765146,14.757352516622275,1.0025931103804053e-30,8.0,-16.72,1.0442604737599883,-16.36,1.7476,2.3366,2.8672,0.8926,2.356,2.3376,7
6803,npp,543,1053,0.748546540737152,-1.40670263767242,36.9608001708984,3670176,547,774,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-09-19 22:27:34.613458,98.33913724431208,46.734477309160894,40.11505166479186,1.1785840547508281e-26,5.0,-46.76,1.646109783506203,-46.555,1.8845,3.0788,3.5463,0.6775,0.6701,0.5071,7
6839,npp,2902,374,1.91777634620667,-1.41218757629395,36.9612693786621,3670176,2903,208,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-09-20 22:08:46.083491,99.28772147236695,63.82709315179911,52.56981465449263,1.657393608992708e-20,2.0,-63.85,2.7445598364131496,-63.76,2.8247,3.9439,4.9063,0.5289,1.3475,1.0142,7
6866,npp,1806,4045,2.01030099391937,-1.40699577331543,36.9576148986816,3670176,1813,3190,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-09-20 23:49:08.909162,-80.82035629807307,69.52855044420583,55.99673619342495,3.262738211617185e-27,18.0,69.64,3.5496478698597698,69.69,2.7258,4.1655,5.2964,0.5007,1.4786,1.0066,7
6902,npp,1087,3357,4.98151254653931,-1.40662133693695,36.9561576843262,3670176,1092,2707,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-09-21 23:30:18.596774,-80.70100787088715,56.23832463394613,47.361692336336304,5.994067138038656e-22,15.0,56.33,2.1127631471468895,56.48,2.2949,3.1766,4.4843,0.6566,2.94,3.2708,7
6938,npp,367,2661,0.696051001548767,-1.40582358837128,36.961109161377,3670176,367,2144,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-09-22 23:11:28.287320,-80.27948712606391,33.258147302472764,29.029745638839785,6.028480795788599e-15,12.0,33.32,1.2365102219381485,33.59,1.7021,2.1418,2.9244,0.9738,0.9165,0.6778,7
6974,npp,2705,1971,1.53410291671753,-1.41097676753998,36.9586524963379,3670176,2705,1541,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-09-23 22:52:39.759644,99.7847951187952,3.6690373876888547,3.2460383992042323,5.515700065487721e-07,9.0,-3.66,1.0,-3.31,1.5475,2.0857,2.5954,1.0,1.5341,1.5341,7
7649,npp,171,1964,3.72124648094177,-1.41092002391815,36.9575462341309,3670176,171,1534,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-10-09 22:52:27.047342,100.19625365213666,4.053122322460626,3.585549131060819,0.00014117892428913305,9.0,-4.06,1.0,-3.31,1.5475,2.0857,2.5954,1.0,3.7212,3.7212,7
7856,npp,1693,2198,2.53369379043579,-1.41130232810974,36.9582748413086,3670176,1693,1758,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-10-14 22:58:47.332389,-72.73860676558175,9.579247673981989,8.467165664728855,4.3927720221463866e-30,10.0,9.51,1.0,10.15,1.5563,2.2541,2.8477,0.9253,2.3653,2.3444,7
7892,npp,987,1510,2.02831327915192,-1.41113865375519,36.959300994873,3670176,986,1132,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-10-15 22:39:58.827205,97.94596394809757,28.641555527664732,25.0937193991448,2.5498484193234614e-33,7.0,-28.65,1.184412938166907,-28.23,1.9987,2.3472,2.882,0.8886,1.8165,1.8024,7
7964,npp,2636,148,2.00380206108093,-1.40528476238251,36.9571189880371,3670176,2634,70,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-10-17 22:02:21.819540,98.98138432524121,67.88844823792365,55.052928918644895,2.1487425228725e-29,1.0,-67.89,3.3166247903554,-67.81,3.032,4.2945,5.3101,0.4857,1.3951,0.9732,7
8144,npp,1782,1053,1.16691637039185,-1.4102555513382,36.9603233337402,3670176,1783,773,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-10-21 22:27:30.637276,98.89655805923924,46.742963087767095,40.118274480462645,3.942488622162959e-12,5.0,-46.76,1.646109783506203,-46.555,1.8845,3.0788,3.5463,0.6775,0.9243,0.7905,7
8234,npp,2347,3356,3.17659878730774,-1.41112077236176,36.9564514160156,3670176,2346,2705,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-10-23 23:30:16.464185,-80.87609182233813,56.2281790750104,47.3494320966016,7.060187076840075e-08,15.0,56.31,2.1127631471468895,56.48,2.2949,3.1766,4.4843,0.6566,2.0857,2.0857,7
8990,npp,918,1288,1.34928786754608,-1.41018307209015,36.9548797607422,3670176,918,966,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-11-11 22:33:56.461961,98.92194464251236,38.28782619743487,33.245073940466774,3.0770327704314192e-24,6.0,-38.32,1.357151599901897,-38.22,2.0957,2.5981,3.1757,0.8028,1.1656,1.0832,7
9026,npp,210,604,1.48529982566833,-1.40708410739899,36.9597015380859,3670176,213,390,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-11-12 22:15:07.972410,99.07004491096633,59.02356761994652,49.33959011561298,8.830983776873999e-30,3.0,-59.04,2.253202848596432,-59.04,2.6296,3.488,4.2729,0.598,1.1969,0.8882,7
9080,npp,1478,3590,4.55407285690308,-1.41138076782227,36.9565467834473,3670176,1479,2913,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-11-13 23:36:42.312221,-81.18248937874905,61.5246323993451,51.05805735207316,4.2565549235338957e-32,16.0,61.61,2.5331140255951103,61.65,2.9011,3.789,4.9682,0.5505,2.3878,2.5069,7
9116,npp,749,2899,1.74166464805603,-1.41046941280365,36.9593696594238,3670176,748,2338,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-11-14 23:17:52.046548,-80.84337184209615,42.640699550076526,36.82566472007094,2.3256361785665414e-31,13.0,42.71,1.4867838833500562,42.74,1.9933,2.8328,3.7161,0.7363,1.3519,1.2824,7
9152,npp,37,2207,3.54486203193665,-1.41009521484375,36.9551239013672,3670176,37,1767,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-11-15 22:59:03.565197,-80.68451348699136,9.983171730513906,8.823605433067018,4.8491185905797715e-31,10.0,10.03,1.0,10.15,1.5563,2.2541,2.8477,0.9253,3.3765,3.28,7
9224,npp,1688,828,3.98119449615479,-1.40777325630188,36.9557991027832,3670176,1688,618,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-11-17 22:21:24.819935,98.80414633576936,53.40715316781347,45.268098765436335,5.0271515011642715e-24,4.0,-53.42,1.9513309067639726,-53.42,2.2685,3.0103,3.5573,0.6929,2.5833,2.7584,7
9269,npp,2956,3819,2.84355282783508,-1.40777719020844,36.9550743103027,3670176,2954,3070,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-11-18 23:42:59.163418,-81.03924152166464,65.87453221101637,53.8596188159938,6.948107811813096e-26,17.0,65.96,3.0,65.97,2.6327,3.5387,4.8613,0.5894,1.854,1.676,7
9314,npp,2243,3132,2.91575503349304,-1.40784919261932,36.95751953125,3670176,2245,2506,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-11-19 23:24:10.677838,-81.1772706777455,50.18431271512826,42.817010898285034,1.3768500745401945e-20,14.0,50.27,1.7549928774784245,50.27,2.1781,2.9574,3.8633,0.7053,2.062,2.0564,7
9989,npp,737,1055,3.22021079063416,-1.40762555599213,36.9569282531738,3670176,739,775,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-12-08 22:27:41.879854,99.01002012123946,46.6337634548398,40.03624329926379,1.7894607739487753e-10,5.0,-46.7,1.646109783506203,-46.555,1.8845,3.0788,3.5463,0.6775,2.1716,2.1815,7
10115,npp,557,2663,3.77450942993164,-1.40942442417145,36.9554710388184,3670176,556,2146,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-12-11 23:11:35.505020,-80.28169554232286,33.37387721512044,29.129569205723474,5.87347761748678e-24,12.0,33.41,1.2365102219381485,33.59,1.7021,2.1418,2.9244,0.9738,3.4062,3.6757,7
10142,npp,2914,1974,1.54754781723022,-1.40771722793579,36.9612350463867,3670176,2914,1543,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-12-12 22:52:46.955684,97.24606983877932,3.480857706100511,3.079766834969306,1.5775114301869892e-30,9.0,-3.49,1.0,-3.31,1.5475,2.0857,2.5954,1.0,1.5475,1.5475,7
10187,npp,2201,1285,1.87913644313812,-1.40950059890747,36.9591751098633,3670176,2201,962,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-12-13 22:33:56.624338,98.58771830396412,38.38722327878154,33.332075163492306,1.243710681863344e-32,6.0,-38.45,1.357151599901897,-38.22,2.0957,2.5981,3.1757,0.8028,1.556,1.5086,7
10223,npp,1489,598,2.26030492782593,-1.40445148944855,36.9562492370605,3670176,1492,385,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-12-14 22:15:08.073055,99.4294279060686,59.103676763356525,49.40312565844931,2.231272803683938e-31,3.0,-59.18,2.3545700244418297,-59.04,2.6296,3.488,4.2729,0.598,1.5643,1.3516,7
10268,npp,2753,3587,5.02985429763794,-1.40771496295929,36.9562873840332,3670176,2756,2911,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-12-15 23:36:42.347887,-81.38441690916254,61.49275229608927,51.044721590441824,1.9298518634379462e-31,16.0,61.55,2.5331140255951103,61.65,2.9011,3.789,4.9682,0.5505,2.5756,2.7688,7
10313,npp,2037,2896,1.69133377075195,-1.4102121591568,36.958065032959,3670176,2038,2335,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-12-16 23:17:52.014313,-81.41818669222057,42.55920687702075,36.763838589590655,1.818118881178369e-29,13.0,42.6,1.4867838833500562,42.74,1.9933,2.8328,3.7161,0.7363,1.318,1.2453,7
10349,npp,1321,2203,2.87925791740417,-1.40903425216675,36.9563369750977,3670176,1321,1763,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-12-17 22:59:01.689210,-78.88649099130241,9.792809586027763,8.65650163350144,1.6490597077734453e-25,10.0,9.8,1.0,10.15,1.5563,2.2541,2.8477,0.9253,2.7109,2.6642,7
10385,npp,590,1513,1.21429359912872,-1.40517294406891,36.9585266113281,3670176,590,1135,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-12-18 22:40:11.330131,98.11163821105373,28.445211470278608,24.928719568432275,8.926848098264054e-20,7.0,-28.51,1.184412938166907,-28.23,1.9987,2.3472,2.882,0.8886,1.1292,1.079,7
10412,npp,2950,822,1.87551760673523,-1.41010165214539,36.9597244262695,3670176,2951,611,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-12-19 22:21:22.769247,98.9059746018464,53.515881935683936,45.354138406138766,7.675802346023111e-13,4.0,-53.58,1.9513309067639726,-53.42,2.2685,3.0103,3.5573,0.6929,1.5042,1.2995,7
10457,npp,2239,146,1.91008913516998,-1.40651309490204,36.960147857666,3670176,2245,69,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-12-20 22:02:32.438320,98.99242137971662,67.85377006866351,55.04382315374124,2.1895079551384834e-05,1.0,-67.92,3.3166247903554,-67.81,3.032,4.2945,5.3101,0.4857,1.3668,0.9277,7
10475,npp,1142,3814,4.99506902694702,-1.4065158367157,36.9567794799805,3670176,1143,3066,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-12-20 23:42:57.041025,-81.27333493619912,65.8225718223738,53.83395712709777,1.4468050340706974e-16,17.0,65.88,3.0,65.97,2.6327,3.5387,4.8613,0.5894,2.5712,2.9441,7
10511,npp,425,3127,0.70395839214325,-1.40604329109192,36.961856842041,3670176,425,2502,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2012-12-21 23:24:06.707600,-80.84540479052431,50.06141770478185,42.72656782694229,1.3321265200542858e-09,14.0,50.12,1.7549928774784245,50.27,2.1781,2.9574,3.8633,0.7053,0.8017,0.4965,7
11105,npp,2833,141,1.96756303310394,-1.40698826313019,36.9604415893555,3670176,2837,66,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2013-01-05 22:02:28.184769,99.5333577555447,67.92616407594696,55.08513738270925,0.00013591935535013072,1.0,-68.0,3.3166247903554,-67.81,3.032,4.2945,5.3101,0.4857,1.3841,0.9556,7
11204,npp,298,2424,2.95222687721252,-1.40893089771271,36.9552955627441,3670176,298,1962,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2013-01-07 23:05:10.382559,-80.38359728149096,21.95331503027178,19.318515659376736,4.2398962960247825e-10,11.0,21.98,1.0837787002826917,22.69,1.6109,2.2408,2.8057,0.9308,2.7422,2.748,7
11240,npp,2637,1734,3.29330539703369,-1.41071665287018,36.9555435180664,3670176,2636,1319,196611,3866787,6078,ken_nairobi_78_61,-1.40833333,36.95833333,78,61,ken_nairobi,2013-01-08 22:46:20.066517,98.0627737536302,17.102757355159067,15.083840859713932,1.8373587075103362e-18,8.0,-17.16,1.0442604737599883,-16.36,1.7476,2.3366,2.8672,0.8926,3.0019,2.9398,7
