lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.046,1.0
1,0.906,0.905,0.926
2,0.788,0.776,0.813
3,0.682,0.661,0.685
4,0.582,0.557,0.551
5,0.488,0.465,0.418
6,0.403,0.384,0.296
7,0.326,0.314,0.187
8,0.255,0.253,0.091
9,0.195,0.202,0.013
10,0.147,0.159,-0.048
11,0.11,0.124,-0.094
12,0.08,0.096,-0.129
13,0.057,0.074,-0.154
14,0.039,0.058,-0.172
15,0.03,0.048,-0.181
16,0.025,0.042,-0.183
17,0.026,0.04,-0.178
18,0.03,0.041,-0.167
19,0.037,0.045,-0.149
20,0.047,0.051,-0.124
21,0.058,0.058,-0.089
22,0.074,0.067,-0.042
23,0.092,0.075,0.014
24,0.111,0.084,0.08
25,0.13,0.092,0.154
26,0.141,0.099,0.226
27,0.14,0.103,0.289
28,0.126,0.106,0.333
29,0.115,0.106,0.361
30,0.106,0.105,0.359
31,0.104,0.101,0.33
32,0.104,0.096,0.284
33,0.101,0.09,0.224
34,0.092,0.083,0.155
35,0.073,0.075,0.084
36,0.054,0.066,0.018
37,0.037,0.057,-0.039
38,0.023,0.049,-0.086
39,0.011,0.04,-0.124
40,0.002,0.033,-0.152
41,-0.004,0.026,-0.172
42,-0.006,0.019,-0.184
43,-0.005,0.012,-0.191
44,-0.003,0.007,-0.193
45,0.001,0.002,-0.19
46,0.005,-0.002,-0.183
47,0.01,-0.005,-0.171
48,0.012,-0.008,-0.155
49,0.011,-0.01,-0.134
50,0.008,-0.012,-0.107
51,0.004,-0.015,-0.073
52,-0.001,-0.017,-0.031
53,-0.006,-0.02,0.02
54,-0.011,-0.022,0.077
55,-0.017,-0.024,0.135
56,-0.025,-0.025,0.191
57,-0.033,-0.027,0.236
58,-0.036,-0.029,0.268
59,-0.038,-0.032,0.277
60,-0.048,-0.034,0.257
61,-0.056,-0.037,0.22
62,-0.064,-0.04,0.168
63,-0.066,-0.042,0.107
64,-0.054,-0.043,0.05
65,-0.044,-0.043,-0.006
66,-0.038,-0.043,-0.058
67,-0.037,-0.042,-0.104
68,-0.036,-0.041,-0.141
69,-0.034,-0.04,-0.169
70,-0.032,-0.039,-0.189
71,-0.032,-0.038,-0.202
72,-0.032,-0.038,-0.21
73,-0.032,-0.038,-0.212
74,-0.033,-0.039,-0.213
75,-0.035,-0.04,-0.21
76,-0.037,-0.041,-0.203
77,-0.039,-0.043,-0.191
78,-0.041,-0.045,-0.173
79,-0.041,-0.047,-0.148
80,-0.043,-0.05,-0.116
81,-0.046,-0.053,-0.078
82,-0.051,-0.057,-0.032
83,-0.055,-0.06,0.02
84,-0.059,-0.063,0.075
85,-0.065,-0.066,0.131
86,-0.078,-0.068,0.177
87,-0.094,-0.07,0.21
88,-0.099,-0.07,0.231
89,-0.092,-0.07,0.236
90,-0.081,-0.069,0.223
91,-0.072,-0.067,0.193
92,-0.064,-0.065,0.149
93,-0.055,-0.062,0.096
94,-0.052,-0.06,0.038
95,-0.05,-0.057,-0.018
96,-0.05,-0.054,-0.067
97,-0.049,-0.051,-0.107
98,-0.048,-0.048,-0.14
99,-0.046,-0.046,-0.164
100,-0.045,-0.044,-0.181
101,-0.041,-0.043,-0.191
102,-0.036,-0.043,-0.196
103,-0.036,-0.043,-0.199
104,-0.037,-0.045,-0.2
105,-0.039,-0.047,-0.197
106,-0.041,-0.05,-0.19
107,-0.046,-0.054,-0.179
108,-0.052,-0.058,-0.162
109,-0.057,-0.063,-0.139
110,-0.062,-0.068,-0.107
111,-0.069,-0.074,-0.069
112,-0.079,-0.078,-0.025
113,-0.089,-0.082,0.024
114,-0.098,-0.085,0.075
115,-0.102,-0.087,0.125
116,-0.102,-0.089,0.169
117,-0.094,-0.09,0.206
118,-0.096,-0.09,0.219
119,-0.105,-0.09,0.207
120,-0.105,-0.089,0.179
121,-0.101,-0.087,0.138
122,-0.09,-0.084,0.089
123,-0.079,-0.081,0.036
124,-0.07,-0.077,-0.017
125,-0.064,-0.073,-0.066
126,-0.06,-0.069,-0.108
127,-0.055,-0.065,-0.142
128,-0.051,-0.062,-0.17
129,-0.048,-0.059,-0.191
130,-0.044,-0.056,-0.204
131,-0.039,-0.052,-0.211
132,-0.036,-0.048,-0.215
133,-0.035,-0.044,-0.216
134,-0.033,-0.039,-0.214
135,-0.032,-0.034,-0.209
136,-0.031,-0.029,-0.2
137,-0.03,-0.024,-0.185
138,-0.027,-0.018,-0.163
139,-0.024,-0.012,-0.133
140,-0.021,-0.005,-0.096
141,-0.02,0.001,-0.052
142,-0.017,0.008,0.0
143,-0.008,0.014,0.063
144,0.001,0.019,0.129
145,0.007,0.025,0.191
146,0.015,0.03,0.244
147,0.027,0.034,0.285
148,0.047,0.037,0.304
149,0.068,0.039,0.3
150,0.081,0.04,0.274
151,0.081,0.039,0.228
152,0.071,0.037,0.168
153,0.059,0.033,0.104
154,0.05,0.03,0.045
155,0.04,0.025,-0.01
156,0.03,0.021,-0.057
157,0.02,0.017,-0.097
158,0.01,0.013,-0.13
159,0.001,0.009,-0.156
160,-0.009,0.006,-0.176
161,-0.017,0.004,-0.192
162,-0.024,0.003,-0.203
163,-0.026,0.003,-0.207
164,-0.026,0.005,-0.206
165,-0.022,0.007,-0.2
166,-0.017,0.01,-0.187
167,-0.009,0.015,-0.167
168,0.001,0.02,-0.138
169,0.014,0.026,-0.1
170,0.03,0.033,-0.052
171,0.046,0.04,0.005
172,0.063,0.048,0.069
173,0.079,0.056,0.135
174,0.094,0.062,0.198
175,0.103,0.067,0.252
176,0.105,0.071,0.289
177,0.103,0.072,0.305
178,0.091,0.072,0.292
179,0.08,0.069,0.26
180,0.07,0.066,0.211
181,0.062,0.06,0.153
182,0.053,0.053,0.092
183,0.041,0.044,0.032
184,0.029,0.035,-0.022
185,0.018,0.025,-0.068
186,0.008,0.015,-0.104
187,-0.001,0.006,-0.134
188,-0.009,-0.001,-0.157
189,-0.016,-0.008,-0.173
190,-0.021,-0.012,-0.184
191,-0.025,-0.015,-0.19
192,-0.028,-0.015,-0.193
193,-0.028,-0.014,-0.192
194,-0.028,-0.011,-0.185
195,-0.025,-0.006,-0.174
196,-0.02,0.0,-0.155
197,-0.011,0.007,-0.129
198,-0.001,0.015,-0.096
199,0.012,0.022,-0.052
200,0.027,0.029,0.001
201,0.041,0.036,0.062
202,0.053,0.041,0.127
203,0.066,0.045,0.193
204,0.078,0.049,0.251
205,0.088,0.051,0.298
206,0.089,0.052,0.321
207,0.082,0.051,0.316
208,0.078,0.05,0.289
209,0.067,0.046,0.239
210,0.05,0.041,0.175
211,0.032,0.035,0.107
212,0.018,0.028,0.042
213,0.006,0.021,-0.017
214,-0.006,0.014,-0.068
215,-0.015,0.008,-0.109
216,-0.021,0.002,-0.14
217,-0.023,-0.002,-0.162
218,-0.025,-0.007,-0.178
219,-0.027,-0.011,-0.189
220,-0.027,-0.014,-0.193
221,-0.026,-0.016,-0.193
222,-0.026,-0.017,-0.19
223,-0.023,-0.018,-0.182
224,-0.02,-0.018,-0.171
225,-0.018,-0.018,-0.156
226,-0.015,-0.017,-0.135
227,-0.011,-0.016,-0.107
228,-0.005,-0.014,-0.071
229,0.0,-0.013,-0.027
230,0.005,-0.013,0.026
231,0.012,-0.013,0.085
232,0.019,-0.014,0.146
233,0.023,-0.015,0.203
234,0.013,-0.017,0.246
235,-0.003,-0.019,0.27
236,-0.025,-0.022,0.267
237,-0.051,-0.025,0.24
238,-0.061,-0.028,0.199
239,-0.062,-0.031,0.145
240,-0.063,-0.034,0.085
241,-0.06,-0.036,0.028
242,-0.055,-0.038,-0.023
243,-0.052,-0.041,-0.067
244,-0.05,-0.044,-0.103
245,-0.048,-0.047,-0.133
246,-0.046,-0.05,-0.155
247,-0.045,-0.052,-0.172
248,-0.042,-0.054,-0.183
249,-0.041,-0.055,-0.19
250,-0.041,-0.056,-0.194
251,-0.042,-0.056,-0.195
252,-0.042,-0.056,-0.192
253,-0.044,-0.055,-0.186
254,-0.046,-0.054,-0.177
255,-0.049,-0.053,-0.164
256,-0.053,-0.053,-0.144
257,-0.058,-0.053,-0.118
258,-0.062,-0.053,-0.083
259,-0.064,-0.055,-0.04
260,-0.067,-0.057,0.011
261,-0.07,-0.059,0.067
262,-0.076,-0.062,0.124
263,-0.078,-0.063,0.177
264,-0.076,-0.064,0.22
265,-0.063,-0.064,0.249
266,-0.047,-0.064,0.255
267,-0.035,-0.063,0.239
268,-0.041,-0.061,0.198
269,-0.052,-0.06,0.145
270,-0.061,-0.058,0.085
271,-0.063,-0.056,0.028
272,-0.06,-0.053,-0.022
273,-0.056,-0.05,-0.067
274,-0.055,-0.046,-0.105
275,-0.052,-0.043,-0.135
276,-0.047,-0.04,-0.157
277,-0.042,-0.038,-0.172
278,-0.038,-0.035,-0.181
279,-0.034,-0.033,-0.185
280,-0.03,-0.032,-0.185
281,-0.026,-0.03,-0.182
282,-0.023,-0.029,-0.176
283,-0.02,-0.028,-0.167
284,-0.02,-0.028,-0.155
285,-0.02,-0.028,-0.137
286,-0.021,-0.028,-0.115
287,-0.024,-0.028,-0.086
288,-0.027,-0.028,-0.049
289,-0.03,-0.029,-0.003
290,-0.029,-0.028,0.051
291,-0.03,-0.028,0.109
292,-0.03,-0.029,0.166
293,-0.032,-0.03,0.212
294,-0.037,-0.032,0.24
295,-0.043,-0.034,0.244
296,-0.049,-0.035,0.227
297,-0.046,-0.036,0.197
298,-0.039,-0.037,0.156
299,-0.031,-0.038,0.11
300,-0.029,-0.039,0.056
301,-0.035,-0.039,-0.0
302,-0.036,-0.039,-0.049
303,-0.036,-0.038,-0.091
304,-0.035,-0.037,-0.124
305,-0.034,-0.035,-0.15
306,-0.032,-0.033,-0.168
307,-0.029,-0.03,-0.179
308,-0.026,-0.027,-0.187
309,-0.023,-0.024,-0.19
310,-0.022,-0.021,-0.192
311,-0.019,-0.017,-0.19
312,-0.017,-0.013,-0.185
313,-0.017,-0.009,-0.178
314,-0.014,-0.005,-0.165
315,-0.011,-0.001,-0.146
316,-0.005,0.003,-0.119
317,0.002,0.007,-0.084
318,0.01,0.01,-0.042
319,0.017,0.013,0.007
320,0.018,0.016,0.059
321,0.022,0.019,0.114
322,0.028,0.021,0.167
323,0.033,0.022,0.208
324,0.028,0.023,0.229
325,0.027,0.022,0.229
326,0.028,0.02,0.21
327,0.021,0.017,0.173
328,0.019,0.013,0.129
329,0.015,0.008,0.077
330,0.011,0.003,0.022
331,0.009,-0.001,-0.028
332,0.006,-0.005,-0.071
333,0.003,-0.008,-0.106
334,-0.001,-0.01,-0.134
335,-0.003,-0.011,-0.153
336,-0.004,-0.01,-0.167
337,-0.006,-0.006,-0.176
338,-0.007,0.0,-0.181
339,-0.006,0.009,-0.182
340,-0.003,0.021,-0.179
341,0.003,0.035,-0.171
342,0.012,0.051,-0.158
343,0.025,0.068,-0.138
344,0.044,0.086,-0.11
345,0.068,0.104,-0.074
346,0.094,0.122,-0.029
347,0.123,0.14,0.024
348,0.154,0.156,0.084
349,0.185,0.169,0.147
350,0.212,0.181,0.212
351,0.231,0.191,0.271
352,0.243,0.198,0.318
353,0.25,0.202,0.352
354,0.243,0.202,0.366
355,0.237,0.2,0.357
356,0.24,0.195,0.331
357,0.234,0.186,0.285
358,0.212,0.175,0.223
359,0.175,0.161,0.149
360,0.139,0.145,0.076
361,0.108,0.126,0.012
362,0.08,0.106,-0.044
363,0.057,0.086,-0.089
364,0.039,0.067,-0.123
365,0.024,0.051,-0.148
366,0.013,0.038,-0.165
367,0.007,0.028,-0.175
368,0.004,0.022,-0.179
369,0.003,0.021,-0.179
370,0.005,0.023,-0.174
371,0.011,0.03,-0.162
372,0.02,0.04,-0.145
373,0.032,0.053,-0.122
374,0.044,0.069,-0.094
375,0.061,0.086,-0.056
376,0.082,0.108,-0.009
377,0.106,0.129,0.046
378,0.134,0.15,0.112
379,0.16,0.17,0.181
380,0.184,0.187,0.251
381,0.207,0.203,0.316
382,0.237,0.215,0.377
383,0.267,0.223,0.422
384,0.285,0.227,0.442
385,0.275,0.228,0.423
386,0.247,0.223,0.373
387,0.215,0.214,0.306
388,0.184,0.201,0.233
389,0.156,0.183,0.161
390,0.133,0.162,0.096
391,0.111,0.138,0.039
392,0.089,0.111,-0.01
393,0.068,0.083,-0.051
394,0.05,0.055,-0.083
395,0.034,0.029,-0.109
396,0.02,0.006,-0.129
397,0.008,-0.011,-0.144
398,-0.004,-0.021,-0.155
399,-0.014,-0.019,-0.161
400,-0.022,-0.005,-0.163
