lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.787,0.775,0.879
2,0.584,0.641,0.733
3,0.463,0.527,0.607
4,0.392,0.43,0.496
5,0.335,0.349,0.39
6,0.279,0.282,0.287
7,0.243,0.227,0.204
8,0.209,0.183,0.135
9,0.177,0.148,0.076
10,0.151,0.121,0.027
11,0.13,0.101,-0.012
12,0.112,0.086,-0.043
13,0.094,0.077,-0.068
14,0.081,0.07,-0.087
15,0.069,0.067,-0.101
16,0.058,0.066,-0.11
17,0.05,0.067,-0.114
18,0.046,0.069,-0.112
19,0.042,0.071,-0.105
20,0.042,0.074,-0.089
21,0.046,0.076,-0.064
22,0.053,0.078,-0.029
23,0.069,0.08,0.019
24,0.084,0.081,0.077
25,0.104,0.081,0.146
26,0.12,0.076,0.221
27,0.113,0.072,0.282
28,0.086,0.07,0.321
29,0.054,0.068,0.333
30,0.035,0.065,0.326
31,0.045,0.061,0.301
32,0.065,0.058,0.251
33,0.074,0.055,0.183
34,0.053,0.05,0.104
35,0.044,0.043,0.039
36,0.033,0.035,-0.02
37,0.023,0.027,-0.07
38,0.013,0.02,-0.112
39,0.009,0.013,-0.143
40,0.003,0.008,-0.167
41,-0.001,0.003,-0.183
42,-0.005,0.0,-0.194
43,-0.005,-0.002,-0.2
44,-0.006,-0.002,-0.202
45,-0.008,-0.001,-0.201
46,-0.008,0.002,-0.196
47,-0.005,0.006,-0.186
48,-0.001,0.011,-0.17
49,0.004,0.017,-0.149
50,0.011,0.022,-0.121
51,0.019,0.026,-0.086
52,0.027,0.03,-0.044
53,0.036,0.032,0.01
54,0.029,0.034,0.067
55,0.02,0.036,0.128
56,0.027,0.039,0.194
57,0.059,0.04,0.27
58,0.103,0.04,0.338
59,0.106,0.037,0.358
60,0.07,0.034,0.327
61,0.043,0.03,0.273
62,0.019,0.025,0.204
63,0.009,0.019,0.136
64,0.005,0.013,0.071
65,-0.002,0.007,0.006
66,-0.011,0.001,-0.052
67,-0.023,-0.007,-0.103
68,-0.034,-0.015,-0.145
69,-0.04,-0.023,-0.176
70,-0.043,-0.03,-0.197
71,-0.043,-0.036,-0.21
72,-0.045,-0.041,-0.22
73,-0.045,-0.044,-0.224
74,-0.045,-0.045,-0.225
75,-0.045,-0.045,-0.221
76,-0.043,-0.043,-0.213
77,-0.042,-0.04,-0.2
78,-0.039,-0.036,-0.18
79,-0.034,-0.032,-0.154
80,-0.029,-0.026,-0.12
81,-0.021,-0.02,-0.077
82,-0.015,-0.013,-0.023
83,-0.013,-0.006,0.037
84,-0.008,-0.002,0.105
85,-0.001,-0.0,0.181
86,0.001,0.002,0.255
87,-0.003,0.003,0.312
88,-0.002,0.004,0.337
89,0.022,0.004,0.344
90,0.047,0.004,0.326
91,0.044,0.003,0.268
92,0.033,0.001,0.196
93,0.014,-0.003,0.117
94,-0.007,-0.008,0.042
95,-0.024,-0.014,-0.024
96,-0.035,-0.02,-0.079
97,-0.04,-0.025,-0.121
98,-0.045,-0.029,-0.153
99,-0.049,-0.033,-0.178
100,-0.049,-0.036,-0.194
101,-0.047,-0.039,-0.205
102,-0.046,-0.041,-0.212
103,-0.044,-0.042,-0.215
104,-0.044,-0.041,-0.214
105,-0.041,-0.04,-0.21
106,-0.04,-0.037,-0.201
107,-0.038,-0.034,-0.186
108,-0.036,-0.029,-0.165
109,-0.033,-0.024,-0.138
110,-0.025,-0.018,-0.1
111,-0.02,-0.011,-0.054
112,-0.011,-0.005,0.005
113,-0.01,0.003,0.068
114,-0.0,0.01,0.14
115,0.018,0.017,0.214
116,0.05,0.021,0.29
117,0.075,0.024,0.347
118,0.069,0.026,0.361
119,0.038,0.026,0.33
120,0.017,0.025,0.278
121,0.017,0.023,0.222
122,0.02,0.021,0.158
123,0.025,0.02,0.094
124,0.027,0.02,0.032
125,0.022,0.019,-0.024
126,0.013,0.017,-0.071
127,0.004,0.015,-0.108
128,-0.001,0.012,-0.136
129,-0.004,0.009,-0.156
130,-0.005,0.007,-0.169
131,-0.008,0.004,-0.178
132,-0.008,0.002,-0.183
133,-0.008,0.001,-0.184
134,-0.009,-0.0,-0.183
135,-0.007,0.0,-0.177
136,-0.003,0.001,-0.167
137,0.005,0.003,-0.149
138,0.01,0.005,-0.126
139,0.018,0.009,-0.094
140,0.026,0.013,-0.052
141,0.031,0.018,-0.002
142,0.037,0.022,0.059
143,0.046,0.024,0.128
144,0.052,0.026,0.2
145,0.027,0.027,0.255
146,-0.019,0.029,0.289
147,-0.022,0.03,0.315
148,0.017,0.031,0.33
149,0.048,0.032,0.317
150,0.05,0.031,0.267
151,0.043,0.029,0.203
152,0.036,0.026,0.14
153,0.031,0.023,0.077
154,0.027,0.019,0.019
155,0.023,0.015,-0.03
156,0.018,0.012,-0.069
157,0.012,0.008,-0.101
158,0.005,0.005,-0.126
159,0.001,0.002,-0.144
160,-0.003,-0.001,-0.157
161,-0.007,-0.003,-0.165
162,-0.011,-0.004,-0.17
163,-0.014,-0.005,-0.172
164,-0.017,-0.006,-0.17
165,-0.019,-0.006,-0.165
166,-0.02,-0.006,-0.155
167,-0.018,-0.006,-0.14
168,-0.014,-0.006,-0.119
169,-0.009,-0.007,-0.09
170,-0.01,-0.009,-0.055
171,-0.015,-0.01,-0.013
172,-0.016,-0.01,0.037
173,-0.007,-0.008,0.095
174,0.01,-0.007,0.158
175,0.019,-0.008,0.212
176,0.02,-0.009,0.251
177,0.006,-0.01,0.26
178,-0.012,-0.012,0.245
179,-0.014,-0.015,0.215
180,-0.013,-0.018,0.167
181,-0.021,-0.022,0.101
182,-0.025,-0.024,0.033
183,-0.029,-0.027,-0.031
184,-0.036,-0.029,-0.089
185,-0.042,-0.032,-0.138
186,-0.048,-0.036,-0.176
187,-0.05,-0.039,-0.202
188,-0.049,-0.042,-0.22
189,-0.05,-0.045,-0.232
190,-0.049,-0.047,-0.238
191,-0.046,-0.048,-0.24
192,-0.045,-0.048,-0.239
193,-0.044,-0.047,-0.234
194,-0.044,-0.045,-0.227
195,-0.042,-0.043,-0.214
196,-0.039,-0.039,-0.197
197,-0.038,-0.035,-0.175
198,-0.035,-0.03,-0.145
199,-0.026,-0.024,-0.103
200,-0.016,-0.019,-0.052
201,-0.006,-0.014,0.01
202,0.001,-0.01,0.08
203,0.001,-0.006,0.154
204,-0.013,-0.002,0.219
205,-0.026,0.002,0.271
206,-0.019,0.005,0.308
207,0.002,0.008,0.325
208,0.026,0.01,0.315
209,0.035,0.011,0.271
210,0.031,0.012,0.205
211,0.027,0.011,0.137
212,0.021,0.009,0.069
213,0.02,0.008,0.01
214,0.01,0.008,-0.045
215,0.005,0.007,-0.087
216,0.001,0.007,-0.12
217,-0.003,0.005,-0.146
218,-0.008,0.003,-0.165
219,-0.012,-0.0,-0.178
220,-0.015,-0.004,-0.186
221,-0.018,-0.007,-0.19
222,-0.019,-0.011,-0.189
223,-0.019,-0.014,-0.183
224,-0.019,-0.017,-0.174
225,-0.018,-0.02,-0.16
226,-0.019,-0.023,-0.142
227,-0.021,-0.027,-0.118
228,-0.025,-0.03,-0.09
229,-0.028,-0.033,-0.051
230,-0.032,-0.035,-0.003
231,-0.032,-0.036,0.054
232,-0.027,-0.036,0.118
233,-0.015,-0.036,0.187
234,-0.01,-0.036,0.246
235,-0.035,-0.037,0.281
236,-0.061,-0.038,0.296
237,-0.08,-0.04,0.278
238,-0.08,-0.041,0.241
239,-0.062,-0.043,0.192
240,-0.04,-0.044,0.131
241,-0.027,-0.045,0.069
242,-0.028,-0.046,0.006
243,-0.037,-0.048,-0.051
244,-0.04,-0.05,-0.096
245,-0.041,-0.051,-0.132
246,-0.044,-0.051,-0.161
247,-0.046,-0.051,-0.183
248,-0.047,-0.051,-0.198
249,-0.048,-0.051,-0.208
250,-0.05,-0.05,-0.214
251,-0.052,-0.05,-0.216
252,-0.054,-0.049,-0.215
253,-0.056,-0.048,-0.211
254,-0.057,-0.047,-0.202
255,-0.057,-0.045,-0.189
256,-0.056,-0.044,-0.168
257,-0.052,-0.042,-0.139
258,-0.044,-0.04,-0.099
259,-0.037,-0.039,-0.049
260,-0.032,-0.039,0.009
261,-0.031,-0.039,0.073
262,-0.034,-0.038,0.138
263,-0.036,-0.036,0.2
264,-0.038,-0.033,0.252
265,-0.025,-0.03,0.291
266,-0.011,-0.029,0.307
267,-0.01,-0.027,0.287
268,-0.027,-0.027,0.232
269,-0.041,-0.027,0.164
270,-0.042,-0.029,0.097
271,-0.031,-0.03,0.038
272,-0.022,-0.03,-0.018
273,-0.023,-0.029,-0.071
274,-0.029,-0.029,-0.114
275,-0.034,-0.031,-0.147
276,-0.036,-0.034,-0.171
277,-0.037,-0.038,-0.188
278,-0.04,-0.042,-0.201
279,-0.042,-0.045,-0.208
280,-0.045,-0.048,-0.212
281,-0.046,-0.05,-0.212
282,-0.048,-0.051,-0.21
283,-0.051,-0.051,-0.203
284,-0.05,-0.05,-0.191
285,-0.046,-0.048,-0.172
286,-0.045,-0.045,-0.148
287,-0.048,-0.042,-0.118
288,-0.049,-0.038,-0.078
289,-0.048,-0.034,-0.028
290,-0.041,-0.029,0.032
291,-0.031,-0.025,0.1
292,-0.018,-0.021,0.172
293,-0.016,-0.018,0.239
294,-0.034,-0.015,0.284
295,-0.052,-0.012,0.304
296,-0.046,-0.009,0.302
297,-0.018,-0.007,0.282
298,0.036,-0.005,0.246
299,0.061,-0.003,0.188
300,0.056,-0.002,0.118
301,0.033,-0.002,0.042
302,0.021,-0.004,-0.019
303,0.01,-0.007,-0.071
304,-0.002,-0.01,-0.115
305,-0.014,-0.013,-0.15
306,-0.025,-0.014,-0.177
307,-0.032,-0.014,-0.195
308,-0.035,-0.012,-0.205
309,-0.032,-0.01,-0.208
310,-0.027,-0.006,-0.208
311,-0.019,-0.001,-0.202
312,-0.013,0.006,-0.192
313,-0.006,0.012,-0.179
314,-0.001,0.02,-0.162
315,0.008,0.028,-0.137
316,0.018,0.036,-0.106
317,0.032,0.043,-0.066
318,0.045,0.05,-0.017
319,0.053,0.057,0.038
320,0.059,0.064,0.099
321,0.06,0.071,0.163
322,0.074,0.078,0.229
323,0.108,0.084,0.296
324,0.143,0.087,0.347
325,0.169,0.087,0.37
326,0.162,0.085,0.349
327,0.13,0.081,0.287
328,0.084,0.075,0.205
329,0.057,0.066,0.126
330,0.044,0.056,0.054
331,0.03,0.046,-0.013
332,0.011,0.037,-0.072
333,0.0,0.027,-0.118
334,-0.009,0.018,-0.153
335,-0.013,0.009,-0.178
336,-0.012,0.002,-0.193
337,-0.012,-0.003,-0.204
338,-0.014,-0.007,-0.211
339,-0.015,-0.008,-0.215
340,-0.014,-0.007,-0.214
341,-0.011,-0.004,-0.207
342,-0.008,0.001,-0.197
343,-0.004,0.008,-0.182
344,0.004,0.016,-0.162
345,0.014,0.026,-0.135
346,0.026,0.037,-0.101
347,0.037,0.051,-0.06
348,0.051,0.064,-0.009
349,0.074,0.077,0.053
350,0.106,0.089,0.125
351,0.133,0.097,0.199
352,0.151,0.104,0.265
353,0.146,0.109,0.312
354,0.129,0.113,0.333
355,0.119,0.115,0.331
356,0.13,0.116,0.313
357,0.137,0.116,0.278
358,0.128,0.116,0.222
359,0.119,0.115,0.162
360,0.104,0.112,0.102
361,0.09,0.108,0.048
362,0.082,0.102,0.005
363,0.075,0.095,-0.03
364,0.07,0.088,-0.057
365,0.067,0.081,-0.076
366,0.064,0.073,-0.089
367,0.062,0.066,-0.098
368,0.057,0.06,-0.103
369,0.053,0.054,-0.106
370,0.051,0.05,-0.105
371,0.05,0.047,-0.1
372,0.05,0.046,-0.091
373,0.05,0.046,-0.077
374,0.05,0.047,-0.061
375,0.052,0.049,-0.039
376,0.054,0.051,-0.01
377,0.053,0.053,0.024
378,0.052,0.054,0.065
379,0.047,0.056,0.113
380,0.034,0.057,0.162
381,0.028,0.058,0.211
382,0.04,0.058,0.258
383,0.065,0.058,0.295
384,0.076,0.057,0.305
385,0.075,0.055,0.286
386,0.062,0.052,0.239
387,0.051,0.049,0.178
388,0.05,0.044,0.117
389,0.047,0.039,0.055
390,0.039,0.033,-0.006
391,0.03,0.026,-0.058
392,0.018,0.019,-0.102
393,0.006,0.011,-0.136
394,-0.006,0.004,-0.162
395,-0.014,-0.004,-0.18
396,-0.018,-0.01,-0.191
397,-0.018,-0.016,-0.196
398,-0.019,-0.021,-0.197
399,-0.02,-0.023,-0.194
400,-0.017,-0.023,-0.187
