gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2392,2405,0.767396807670593,-1.28920471668243,36.6571311950684,3670144,2392,1946,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-04-10 23:06:33.302038,-80.77743843193792,20.938332006945203,18.435608952321914,0.0436344125542538,11.0,20.98,1.0837787002826917,20.19,0.5312,0.7791,1.8302,1.0297,0.7914,0.7902,-0.08103586427959841,7
440,npp,1676,1715,0.828708171844482,-1.29240727424622,36.658130645752,3670144,1676,1301,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-04-11 22:47:42.943910,96.83628266901259,18.18503726992177,16.03179737605452,0.020398997048653215,8.0,-18.2,1.0442604737599883,-18.81,0.4728,0.7749,2.613,1.0353,0.8538,0.8579,0.45059904683550545,7
1475,npp,2055,2173,15.3537855148315,-1.29068696498871,36.6602745056152,3670144,2055,1734,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-05-07 23:00:00.671203,-79.35998903684482,8.037666302809708,7.107353992790239,0.12218978572617899,10.0,8.06,1.0,7.42,0.4204,0.6606,1.5799,1.2144,15.4954,18.6449,16.205171415573158,7
1511,npp,1336,1482,2.36051344871521,-1.29286909103394,36.6553649902344,3670144,1336,1112,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-05-08 22:41:10.343494,98.72961226355527,29.90466559564012,26.178319573957022,0.0786798234050589,7.0,-29.97,1.184412938166907,-30.44,0.4973,0.9614,2.5667,0.8344,1.9834,1.9696,0.39862241755996686,7
1601,npp,1878,3787,1.6967521905899,-1.29306864738464,36.6594200134277,3670144,1879,3050,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-05-10 23:43:54.294770,-81.20809588599936,65.28030020551294,53.49875673707527,0.03629107199337946,17.0,65.4,3.0,65.17,0.9436,1.6968,3.2245,0.4728,0.8022,0.8022,0.07758652125837495,7
1925,npp,1129,1937,0.326807484030724,-1.28981268405914,36.6579513549805,3670176,1129,1508,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-05-18 22:53:34.508274,96.14056541672241,5.6039443066285894,4.957017700279784,1.3322051275393089e-25,9.0,-5.63,1.0,-6.09,0.4362,0.8022,1.7214,1.0,0.3268,0.3268,0.3268,7
1988,npp,2762,563,0.528275549411774,-1.28915691375732,36.6581344604492,3670176,2762,354,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-05-20 22:15:53.855383,98.78589341918341,59.910732360244374,49.96050051542172,1.1344491239203482e-35,3.0,-59.96,2.3545700244418297,-60.07,0.9476,2.0218,3.5825,0.3968,0.1679,0.2096,0.2096,7
2087,npp,225,2860,0.26553848385810896,-1.29467129707336,36.6594505310059,3670176,227,2306,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-05-22 23:18:37.803488,-81.23229348591376,41.212887320009266,35.66257116433475,8.23087414769107e-32,13.0,41.3,1.4867838833500562,41.12,0.6305,0.985,3.0914,0.8144,0.3183,0.2163,0.2163,7
2123,npp,2574,2167,0.290038764476776,-1.29110062122345,36.659725189209,3670176,2574,1728,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-05-23 22:59:45.670105,-76.19297556688642,7.712236028700107,6.819767617372792,7.969963062726612e-31,10.0,7.71,1.0,7.42,0.4204,0.6606,1.5799,1.2144,0.4316,0.3522,0.3522,7
2177,npp,1853,1477,1.40365886688232,-1.29410076141357,36.6588897705078,3670176,1852,1107,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-05-24 22:40:55.350790,98.27059747250709,30.144367683628403,26.38174490621295,3.495941073983723e-28,7.0,-30.21,1.184412938166907,-30.44,0.4973,0.9614,2.5667,0.8344,1.1756,1.1712,1.1712,7
2249,npp,400,112,0.773507595062256,-1.29423785209656,36.6591148376465,3670176,405,52,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-05-26 22:03:14.673288,98.86487179184572,68.43571547624359,55.37285217159136,5.610128564014516e-18,1.0,-68.47,3.3166247903554,-68.55,1.2247,2.0577,3.5203,0.3899,0.415,0.3016,0.3016,7
2546,npp,2351,2621,3.56703853607178,-1.29108309745789,36.6564292907715,3670144,2350,2116,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-06-02 23:12:08.068627,-80.39490008939944,31.47935999657815,27.519184800230157,0.08489112862375627,12.0,31.53,1.2365102219381485,31.51,0.5596,0.8398,3.4973,0.9552,3.0078,3.4073,1.712303058670062,7
2690,npp,1440,3544,4.07224154472351,-1.29177439212799,36.6604919433594,3670144,1444,2877,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-06-06 23:37:09.629587,-80.68607220555144,60.54739559968204,50.397120003640865,0.09987362155584409,16.0,60.65,2.4157378735459294,60.7,0.7602,1.191,3.3768,0.6736,1.9949,2.7429,0.7487518975877301,7
2753,npp,3047,2160,0.803342461585999,-1.28963160514832,36.6616973876953,3670144,3047,1721,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-06-08 22:59:28.999412,-77.87376289371758,7.2755122667020915,6.4336345199283524,0.04033595413383418,10.0,7.31,1.0,7.42,0.4204,0.6606,1.5799,1.2144,0.9449,0.9755,0.17012351377737644,7
2834,npp,1603,780,0.930816829204559,-1.2943274974823,36.6599082946777,3670144,1605,564,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-06-10 22:21:48.372144,99.19257983617405,54.661003751639754,46.19936683463689,0.006050461363291386,4.0,-54.71,2.0682789409984763,-54.71,0.6873,1.2647,2.5298,0.6343,0.6408,0.5904,0.4695921644737808,7
2960,npp,1408,2385,0.25625322759151503,-1.29300236701965,36.6602554321289,3670176,1408,1928,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-06-13 23:05:38.464644,-79.133931918958,19.900244606360843,17.527954733574152,1.7021456927688674e-06,11.0,19.93,1.0837787002826917,20.19,0.5312,0.7791,1.8302,1.0297,0.3198,0.2639,0.2639,7
3005,npp,3017,1006,0.605690598487854,-1.29267454147339,36.6579093933105,3670176,3017,740,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-06-15 22:27:57.839824,98.61102443490238,48.22354202742209,41.28521629875614,2.5850200295128126e-20,5.0,-48.28,1.7549928774784245,-48.13,0.7916,1.5596,2.7917,0.5144,0.2587,0.3115,0.3115,7
3185,npp,2097,1922,0.330178961157799,-1.29430532455444,36.6609077453613,3670176,2097,1493,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-06-19 22:52:59.414429,100.74523791440778,6.462773553239259,5.715492872787259,3.1889820147778456e-33,9.0,-6.5,1.0,-6.09,0.4362,0.8022,1.7214,1.0,0.3302,0.3302,0.3302,7
3338,npp,441,2150,0.1472939904779196,-1.29017221927643,36.6604194641113,3670176,441,1712,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-06-24 22:59:08.278149,-79.51731109228324,6.7149716499392476,5.938388721269854,1.5091999706743248e-25,10.0,6.73,1.0,7.42,0.4204,0.6606,1.5799,1.2144,0.2889,0.1789,0.1789,7
3464,npp,266,3762,0.1912498697638512,-1.290731549263,36.6601104736328,3670176,265,3034,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-06-27 23:43:01.928165,-81.46902017893598,64.83531327011511,53.20985937356917,2.6224605084079137e-15,17.0,64.95,2.898275349237888,65.17,0.9436,1.6968,3.2245,0.4728,0.2827,0.0904,0.0904,7
3545,npp,1899,2378,0.610612094402313,-1.28849065303802,36.658992767334,3670144,1899,1923,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-06-29 23:05:23.067404,-79.90248544258824,19.54836954289705,17.220799568143992,0.0069253149694764,11.0,19.56,1.0837787002826917,20.19,0.5312,0.7791,1.8302,1.0297,0.6468,0.6287,0.490424212160798,7
3599,npp,464,1000,2.93963098526001,-1.28981900215149,36.6576843261719,3670144,467,737,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-07-01 22:27:42.214230,97.99712490405179,48.43075710477565,41.448354742404234,0.0877307612126522,5.0,-48.46,1.7549928774784245,-48.13,0.7916,1.5596,2.7917,0.5144,1.5886,1.5121,-0.23959507493600363,7
3635,npp,2829,322,4.57092809677124,-1.28851890563965,36.6593360900879,3670144,2827,174,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-07-02 22:08:53.680284,98.54847258229303,64.81745815349745,53.19377280168257,0.16877279350523886,2.0,-64.84,2.8345692104261015,-64.69,1.0328,2.0034,4.5709,0.4004,1.708,1.8303,-1.5395382081709574,7
3662,npp,1735,3993,7.27356147766113,-1.28898072242737,36.6583442687988,3670144,1736,3164,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-07-02 23:49:18.284956,-80.90372698734889,68.71924516033877,55.53638770512144,0.12203690868879351,18.0,68.85,3.5496478698597698,69.01,0.8797,1.9765,4.4296,0.4059,2.2945,2.952,0.5153238677547796,7
3698,npp,1040,3306,6.03893518447876,-1.29147958755493,36.6558532714844,3670144,1044,2654,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-07-03 23:30:28.971535,-80.46623778414377,54.922739759255144,46.394825309382945,0.2242158236730904,15.0,55.04,2.0682789409984763,55.34,0.6818,0.8941,2.7557,0.8972,3.2897,5.4184,0.9415466292779664,7
3734,npp,328,2610,4.52286005020142,-1.29022753238678,36.6569442749023,3670144,328,2108,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-07-04 23:11:40.433606,-80.7417146153265,30.958471329739336,27.07482094426835,0.1631995994779171,12.0,31.04,1.2365102219381485,31.51,0.5596,0.8398,3.4973,0.9552,3.7808,4.3203,1.0617401666474104,7
3851,npp,1255,549,2.20138812065125,-1.28913629055023,36.6615562438965,3670144,1256,342,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-07-07 22:15:13.033273,99.18001819926111,60.22541350771136,50.17228320769257,0.04566432790845347,3.0,-60.27,2.4157378735459294,-60.07,0.9476,2.0218,3.5825,0.3968,0.8765,0.8735,-0.03826660491536671,7
3905,npp,2523,3536,1.64019739627838,-1.28981077671051,36.656551361084,3670144,2522,2870,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-07-08 23:36:47.313727,-81.00418409158677,60.368299565437134,50.27485146964533,0.03943129351766862,16.0,60.48,2.4157378735459294,60.7,0.7602,1.191,3.3768,0.6736,0.9882,1.1048,0.3174866141531342,7
4022,npp,388,1465,1.086076200008392,-1.29095208644867,36.6597900390625,3670144,389,1098,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-07-11 22:40:19.895688,98.64131881485667,30.74642021952186,26.894258653108857,0.0013848406632338114,7.0,-30.77,1.184412938166907,-30.44,0.4973,0.9614,2.5667,0.8344,0.9074,0.9062,0.8785492816450345,7
4121,npp,932,3768,0.903079330921173,-1.29263007640839,36.6606407165527,3670176,934,3038,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-07-13 23:43:05.620182,-81.18436507274072,64.93956103023328,53.278488086608384,0.00010771283432857457,17.0,65.06,2.898275349237888,65.17,0.9436,1.6968,3.2245,0.4728,0.5283,0.427,0.427,7
4157,npp,219,3078,0.488349854946136,-1.29110395908356,36.6562538146973,3670176,218,2471,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-07-14 23:24:15.291361,-80.8541775225559,48.548696682899255,41.54454434781864,3.3080623529250843e-11,14.0,48.65,1.7549928774784245,48.875,0.6771,0.9534,1.4921,0.8414,0.5372,0.4109,0.4109,7
4193,npp,2578,2384,0.302345126867294,-1.29001915454865,36.6605415344238,3670176,2579,1928,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-07-15 23:05:26.741802,-81.04985873509757,19.803057730519647,17.443926522035117,2.0400455272899047e-18,11.0,19.88,1.0837787002826917,20.19,0.5312,0.7791,1.8302,1.0297,0.3623,0.3113,0.3113,7
4373,npp,1713,3312,0.30925035476684604,-1.29126214981079,36.6550827026367,3670176,1716,2660,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-07-19 23:30:33.604931,-81.2749745997178,55.07913887618821,46.5137172819033,1.8432856338710535e-32,15.0,55.19,2.0682789409984763,55.34,0.6818,0.8941,2.7557,0.8972,0.5194,0.2775,0.2775,7
4445,npp,271,1924,0.347511515021324,-1.29372477531433,36.6598434448242,3670176,271,1495,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-07-21 22:52:52.963541,91.13158626587926,6.450059427776587,5.70466978783156,5.401421653699808e-32,9.0,-6.38,1.0,-6.09,0.4362,0.8022,1.7214,1.0,0.3475,0.3475,0.3475,7
4868,npp,162,2387,3.294429063797,-1.29110646247864,36.6571655273438,3670144,162,1930,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-07-31 23:05:27.810529,-81.0082996823619,19.953682812174986,17.576316194669726,0.12129549504713705,11.0,20.03,1.0837787002826917,20.19,0.5312,0.7791,1.8302,1.0297,3.1231,3.3922,0.9703274623734557,7
5039,npp,2348,3315,2.68072843551636,-1.29418885707855,36.6551895141602,3670144,2346,2663,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-08-04 23:30:32.880818,-80.64373795124207,55.14492816682531,46.56492910815711,0.10402237830127936,15.0,55.26,2.0682789409984763,55.34,0.6818,0.8941,2.7557,0.8972,1.666,2.4053,0.32831485550996886,7
5120,npp,919,1927,1.1610963344574,-1.29281413555145,36.6589012145996,3670144,919,1499,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-08-06 22:52:54.005058,99.59991613478026,6.19727658504774,5.481590214428353,0.04562216698832763,9.0,-6.21,1.0,-6.09,0.4362,0.8022,1.7214,1.0,1.1611,1.1611,0.2501752101460596,7
5282,npp,45,2851,0.59077924489975,-1.29501628875732,36.6576728820801,3670144,44,2298,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-08-10 23:17:59.097602,-80.80372422369399,40.86415890094395,35.37810443753068,0.002429101978027041,13.0,40.96,1.4276677814245327,41.12,0.6305,0.985,3.0914,0.8144,0.5261,0.4812,0.4326988139551943,7
5318,npp,2386,2160,0.1456045657396317,-1.2941118478775,36.659351348877,3670176,2386,1721,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-08-11 22:59:10.556452,-81.61385200388997,7.254650633963009,6.41591871289954,4.666013735974539e-05,10.0,7.31,1.0,7.42,0.4204,0.6606,1.5799,1.2144,0.2872,0.1768,0.1768,7
5354,npp,1672,1470,0.34441629052162204,-1.29310655593872,36.6609153747559,3670176,1672,1102,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-08-12 22:40:20.235825,98.81962921740579,30.485450662812646,26.6744903234931,1.5648576468435886e-12,7.0,-30.54,1.184412938166907,-30.44,0.4973,0.9614,2.5667,0.8344,0.2813,0.2874,0.2874,7
5390,npp,959,778,0.297274678945541,-1.28865242004395,36.6582908630371,3670176,957,562,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-08-13 22:21:29.913766,98.41855930187944,54.71542396005165,46.24678920412973,1.1354897217442996e-19,4.0,-54.77,2.0682789409984763,-54.71,0.6873,1.2647,2.5298,0.6343,0.3345,0.1886,0.1886,7
5426,npp,250,104,1.34015226364136,-1.28994297981262,36.658260345459,3670176,249,47,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-08-14 22:02:41.370339,99.14229837931202,68.55338841675324,55.44680687345474,8.198243116641126e-26,1.0,-68.6,3.3166247903554,-68.55,1.2247,2.0577,3.5203,0.3899,0.5859,0.5225,0.5225,7
5444,npp,2226,3775,0.5397515892982481,-1.29370784759521,36.660343170166,3670176,2229,3042,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-08-14 23:43:05.974715,-81.12456312402928,65.05263571523236,53.35660154857569,3.2257564494686014e-17,17.0,65.19,2.898275349237888,65.17,0.9436,1.6968,3.2245,0.4728,0.403,0.2552,0.2552,7
5723,npp,2257,2620,0.27330441772937797,-1.28939056396484,36.6604385375977,3670176,2258,2115,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-08-21 23:11:41.880138,-81.0643587885119,31.381308178829492,27.4391212655131,1.147065203642308e-28,12.0,31.49,1.2365102219381485,31.51,0.5596,0.8398,3.4973,0.9552,0.344,0.2611,0.2611,7
5750,npp,1542,1928,0.24875532835722,-1.29223394393921,36.6599311828613,3670176,1542,1499,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-08-22 22:52:51.556461,97.74495507856116,6.1579724144255765,5.4469483768772555,1.9103787385718402e-23,9.0,-6.15,1.0,-6.09,0.4362,0.8022,1.7214,1.0,0.2488,0.2488,0.2488,7
5777,npp,828,1239,0.403405517339706,-1.29369747638702,36.6613311767578,3670176,827,921,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-08-23 22:34:01.232080,98.56289938942653,40.152725169201005,34.79242107901389,1.816570733472598e-16,6.0,-40.21,1.4276677814245327,-40.09,0.6204,0.9732,2.5973,0.8243,0.4031,0.3325,0.3325,7
5867,npp,1363,3545,0.404029875993729,-1.28877520561218,36.6559715270996,3670176,1365,2878,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-08-25 23:36:46.970556,-81.04516504713465,60.539709521231615,50.399124237251115,2.2501496314577464e-10,16.0,60.67,2.4157378735459294,60.7,0.7602,1.191,3.3768,0.6736,0.4764,0.2721,0.2721,7
5930,npp,3002,2160,0.548994481563568,-1.29246604442596,36.6614112854004,3670144,3002,1721,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-08-27 22:59:06.338788,-79.2257153121971,7.269137261779732,6.428833049154538,0.02095399204316281,10.0,7.31,1.0,7.42,0.4204,0.6606,1.5799,1.2144,0.6906,0.6667,0.24831762014937298,7
6056,npp,2838,3774,11.6929721832275,-1.29166233539581,36.657787322998,3670144,2839,3042,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-08-30 23:43:01.764945,-81.04807949695908,65.04224712510887,53.35077490141825,0.1530933552521983,17.0,65.17,2.898275349237888,65.17,0.9436,1.6968,3.2245,0.4728,4.2512,5.5282,2.4714286612597083,7
6101,npp,2121,3084,5.54286527633667,-1.29154682159424,36.6565437316895,3670144,2121,2475,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-08-31 23:24:11.448128,-80.89496397704723,48.72365301107621,41.686622070347866,0.2138850686440651,14.0,48.83,1.7549928774784245,48.875,0.6771,0.9534,1.4921,0.8414,3.4173,4.6636,0.3930178670351534,7
6137,npp,1388,2388,5.7950439453125,-1.29226446151733,36.6593589782715,3670144,1388,1931,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-09-01 23:05:21.131897,-80.34307815926327,20.03204224670135,17.64532797882731,0.16576379939234828,11.0,20.09,1.0837787002826917,20.19,0.5312,0.7791,1.8302,1.0297,5.4304,5.9671,2.657341518656965,7
6164,npp,672,1698,3.26737022399902,-1.29310643672943,36.6575050354004,3670144,672,1286,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-09-02 22:46:30.815786,96.44123173366319,19.13994216551946,16.866216099692917,0.12224413167378306,8.0,-19.14,1.0442604737599883,-18.81,0.4728,0.7749,2.613,1.0353,3.1891,3.3826,0.9417863055451017,7
6182,npp,3029,1009,2.25511908531189,-1.28934943675995,36.6608505249023,3670144,3030,741,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-09-03 22:27:42.278944,99.10065342831956,48.132156590141406,41.22032693677833,0.0840412620152901,5.0,-48.19,1.646109783506203,-48.13,0.7916,1.5596,2.7917,0.5144,1.2247,1.16,-0.5180278972703038,7
6704,npp,2686,3081,0.405663222074509,-1.28979921340942,36.659740447998,3670176,2685,2473,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-09-16 23:24:03.772673,-80.45651845826252,48.62993098118181,41.610432413744505,1.7590026736549425e-32,14.0,48.74,1.7549928774784245,48.875,0.6771,0.9534,1.4921,0.8414,0.4901,0.3413,0.3413,7
6803,npp,533,1006,0.414193242788315,-1.29004943370819,36.658519744873,3670176,534,740,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-09-19 22:27:34.613458,98.928512165871,48.23185268001682,41.29619292202661,1.3368591375259414e-26,5.0,-48.28,1.7549928774784245,-48.13,0.7916,1.5596,2.7917,0.5144,0.1496,0.213,0.213,7
6839,npp,2891,326,0.581749349832535,-1.29224729537964,36.6593933105469,3670176,2890,176,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-09-20 22:08:44.304261,99.03604256885717,64.72112078715928,53.13862714533775,2.017944072980232e-20,2.0,-64.77,2.8345692104261015,-64.69,1.0328,2.0034,4.5709,0.4004,0.3007,0.2329,0.2329,7
6866,npp,1796,4000,0.670840084552765,-1.29170835018158,36.6590728759766,3670176,1798,3168,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-09-20 23:49:08.909162,-81.09157319241605,68.81825023517486,55.59918306671208,3.5806945533696945e-27,18.0,68.95,3.5496478698597698,69.01,0.8797,1.9765,4.4296,0.4059,0.4344,0.2723,0.2723,7
6902,npp,1077,3312,0.833014011383057,-1.29112446308136,36.6572647094727,3670176,1078,2659,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-09-21 23:30:18.596774,-81.12486064785816,55.07362112541109,46.51017813420217,7.128661974079143e-22,15.0,55.19,2.0682789409984763,55.34,0.6818,0.8941,2.7557,0.8972,0.7727,0.7474,0.7474,7
6938,npp,357,2614,0.427068084478378,-1.28935718536377,36.6554679870605,3670176,358,2111,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-09-22 23:11:28.287320,-81.18582487783682,31.13677410900106,27.22859702532345,7.6832359690542e-15,12.0,31.22,1.2365102219381485,31.51,0.5596,0.8398,3.4973,0.9552,0.4684,0.4079,0.4079,7
6974,npp,2694,1923,0.434913545846939,-1.2892655134201,36.6589736938477,3670176,2694,1495,196611,3866787,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-09-23 22:52:37.980363,95.84681042167384,6.460267321405911,5.713694429740172,7.190975960304393e-07,9.0,-6.44,1.0,-6.09,0.4362,0.8022,1.7214,1.0,0.4349,0.4349,0.4349,7
7019,npp,1977,1234,0.847621440887451,-1.29402565956116,36.6570434570312,3670144,1977,918,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-09-24 22:33:47.676086,98.56616625429378,40.34885259069051,34.95081958896356,0.005378846863866456,6.0,-40.4,1.4276677814245327,-40.09,0.6204,0.9732,2.5973,0.8243,0.7143,0.6987,0.5913020995368837,7
7154,npp,1800,2845,2.69042563438416,-1.29504466056824,36.6582489013672,3670144,1800,2293,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-09-27 23:17:41.364925,-80.94397114132578,40.65118470462914,35.20010115598795,0.06639591798008121,13.0,40.74,1.4276677814245327,41.12,0.6305,0.985,3.0914,0.8144,1.9968,2.1912,0.8654916519366755,7
7190,npp,1079,2153,3.96744060516357,-1.28867340087891,36.657470703125,3670144,1079,1715,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-09-28 22:58:51.060236,-81.6078977864805,6.882648693588442,6.0867130009307955,0.13349152296997835,10.0,6.9,1.0,7.42,0.4204,0.6606,1.5799,1.2144,4.109,4.8179,2.152512853005834,7
7226,npp,361,1464,3.96832966804504,-1.29525935649872,36.66015625,3670144,361,1097,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-09-29 22:40:00.758223,98.2609819202286,30.78667600300656,26.929159788731464,0.2395614050844737,7.0,-30.82,1.2365102219381485,-30.44,0.4973,0.9614,2.5667,0.8344,3.234,3.3111,-1.4721542158622323,7
7325,npp,903,3765,4.81276893615723,-1.29330623149872,36.6554756164551,3670144,904,3036,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-10-01 23:42:44.767166,-81.00452589545525,64.88547325679107,53.24552868407221,0.13712165366225096,17.0,65.0,2.898275349237888,65.17,0.9436,1.6968,3.2245,0.4728,1.8773,2.2754,-0.4624689306596985,7
7361,npp,166,3076,2.27375507354736,-1.29461348056793,36.6607398986816,3670144,166,2469,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-10-02 23:23:54.468633,-81.0867613382094,48.49158098103455,41.50023446403994,0.10728426754793885,14.0,48.59,1.7549928774784245,48.875,0.6771,0.9534,1.4921,0.8414,1.5545,1.9131,-0.22901435628964473,7
7397,npp,2516,2380,2.00711953639984,-1.29018545150757,36.6587944030762,3670144,2516,1924,196611,3866755,3206,ken_nairobi_6_33,-1.29166667,36.65833333,6,33,ken_nairobi,2012-10-03 23:05:04.174941,-81.56978108277788,19.610545267312627,17.275570211221602,0.0779291140717898,11.0,19.67,1.0837787002826917,20.19,0.5312,0.7791,1.8302,1.0297,1.9353,2.0667,0.5107116166005232,7
