lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.71,0.72,0.84
2,0.497,0.567,0.669
3,0.352,0.438,0.506
4,0.293,0.332,0.369
5,0.237,0.244,0.23
6,0.196,0.172,0.106
7,0.133,0.115,-0.008
8,0.093,0.071,-0.094
9,0.064,0.037,-0.157
10,0.044,0.013,-0.203
11,0.024,-0.004,-0.237
12,0.007,-0.015,-0.26
13,-0.007,-0.021,-0.274
14,-0.016,-0.023,-0.282
15,-0.02,-0.022,-0.283
16,-0.02,-0.019,-0.278
17,-0.022,-0.014,-0.27
18,-0.026,-0.008,-0.258
19,-0.03,-0.003,-0.239
20,-0.025,0.003,-0.208
21,-0.017,0.008,-0.164
22,-0.007,0.013,-0.103
23,-0.005,0.017,-0.031
24,0.001,0.019,0.058
25,0.025,0.021,0.17
26,0.061,0.017,0.294
27,0.063,0.016,0.404
28,0.029,0.016,0.475
29,-0.01,0.017,0.51
30,-0.015,0.018,0.513
31,0.014,0.017,0.472
32,0.032,0.016,0.39
33,0.031,0.014,0.29
34,0.013,0.012,0.181
35,0.0,0.007,0.079
36,-0.01,0.001,-0.012
37,-0.008,-0.005,-0.086
38,-0.012,-0.009,-0.146
39,-0.017,-0.011,-0.192
40,-0.019,-0.012,-0.224
41,-0.014,-0.012,-0.244
42,-0.009,-0.012,-0.257
43,-0.01,-0.011,-0.268
44,-0.014,-0.01,-0.275
45,-0.017,-0.008,-0.278
46,-0.017,-0.005,-0.275
47,-0.014,-0.002,-0.265
48,-0.008,0.002,-0.249
49,-0.007,0.007,-0.226
50,-0.001,0.012,-0.192
51,0.005,0.016,-0.145
52,0.015,0.019,-0.082
53,0.022,0.02,-0.003
54,0.024,0.023,0.089
55,0.033,0.026,0.191
56,0.039,0.029,0.287
57,0.073,0.031,0.391
58,0.096,0.031,0.465
59,0.09,0.03,0.491
60,0.048,0.028,0.461
61,-0.002,0.024,0.392
62,-0.031,0.019,0.302
63,-0.026,0.013,0.211
64,-0.013,0.008,0.115
65,-0.004,0.004,0.024
66,-0.0,0.001,-0.055
67,0.0,-0.004,-0.118
68,-0.002,-0.009,-0.168
69,-0.005,-0.014,-0.206
70,-0.012,-0.018,-0.234
71,-0.02,-0.021,-0.254
72,-0.028,-0.024,-0.268
73,-0.03,-0.027,-0.275
74,-0.028,-0.028,-0.277
75,-0.033,-0.029,-0.277
76,-0.04,-0.028,-0.273
77,-0.041,-0.026,-0.263
78,-0.035,-0.023,-0.244
79,-0.026,-0.019,-0.215
80,-0.02,-0.014,-0.175
81,-0.012,-0.009,-0.119
82,0.002,-0.003,-0.046
83,0.014,0.001,0.038
84,0.032,0.004,0.133
85,0.045,0.005,0.233
86,0.027,0.007,0.318
87,-0.016,0.009,0.374
88,-0.031,0.011,0.413
89,-0.022,0.014,0.425
90,0.018,0.015,0.414
91,0.039,0.017,0.356
92,0.025,0.016,0.268
93,0.014,0.013,0.175
94,0.019,0.007,0.09
95,0.022,0.001,0.009
96,0.02,-0.004,-0.063
97,0.01,-0.007,-0.125
98,0.0,-0.009,-0.174
99,-0.006,-0.011,-0.209
100,-0.013,-0.013,-0.234
101,-0.015,-0.013,-0.251
102,-0.019,-0.012,-0.263
103,-0.021,-0.01,-0.27
104,-0.025,-0.006,-0.274
105,-0.023,-0.002,-0.272
106,-0.022,0.004,-0.266
107,-0.019,0.01,-0.253
108,-0.016,0.016,-0.23
109,-0.008,0.022,-0.196
110,0.006,0.027,-0.146
111,0.022,0.031,-0.08
112,0.032,0.035,0.001
113,0.038,0.039,0.093
114,0.059,0.045,0.197
115,0.09,0.049,0.309
116,0.142,0.052,0.423
117,0.136,0.053,0.497
118,0.1,0.054,0.514
119,0.035,0.053,0.474
120,0.024,0.05,0.417
121,0.02,0.044,0.336
122,0.041,0.038,0.251
123,0.037,0.032,0.151
124,0.02,0.026,0.05
125,0.0,0.02,-0.039
126,-0.004,0.012,-0.106
127,-0.008,0.002,-0.16
128,-0.015,-0.007,-0.202
129,-0.022,-0.014,-0.233
130,-0.027,-0.02,-0.253
131,-0.03,-0.025,-0.266
132,-0.031,-0.028,-0.272
133,-0.03,-0.029,-0.274
134,-0.032,-0.029,-0.273
135,-0.034,-0.027,-0.267
136,-0.033,-0.023,-0.255
137,-0.026,-0.018,-0.235
138,-0.017,-0.011,-0.206
139,-0.011,-0.004,-0.167
140,-0.006,0.004,-0.114
141,-0.001,0.011,-0.049
142,0.014,0.015,0.034
143,0.043,0.018,0.139
144,0.059,0.019,0.249
145,0.033,0.022,0.341
146,0.004,0.024,0.412
147,-0.003,0.026,0.462
148,0.026,0.024,0.483
149,0.084,0.022,0.481
150,0.077,0.02,0.413
151,0.054,0.018,0.317
152,0.003,0.015,0.202
153,-0.005,0.009,0.104
154,-0.01,0.002,0.013
155,-0.009,-0.003,-0.064
156,-0.018,-0.007,-0.13
157,-0.026,-0.01,-0.18
158,-0.029,-0.014,-0.215
159,-0.031,-0.018,-0.24
160,-0.035,-0.021,-0.258
161,-0.035,-0.023,-0.269
162,-0.038,-0.024,-0.275
163,-0.034,-0.024,-0.273
164,-0.028,-0.022,-0.265
165,-0.019,-0.02,-0.253
166,-0.015,-0.015,-0.237
167,-0.01,-0.01,-0.214
168,-0.004,-0.004,-0.18
169,0.004,0.002,-0.134
170,0.021,0.007,-0.068
171,0.027,0.013,0.009
172,0.022,0.02,0.095
173,0.016,0.027,0.186
174,0.019,0.034,0.282
175,0.055,0.037,0.387
176,0.071,0.038,0.469
177,0.075,0.038,0.507
178,0.023,0.038,0.478
179,-0.004,0.037,0.413
180,0.017,0.035,0.337
181,0.049,0.034,0.252
182,0.062,0.034,0.157
183,0.049,0.033,0.057
184,0.037,0.03,-0.029
185,0.028,0.025,-0.099
186,0.019,0.019,-0.153
187,0.011,0.013,-0.192
188,-0.001,0.008,-0.221
189,-0.01,0.004,-0.241
190,-0.014,-0.0,-0.253
191,-0.014,-0.004,-0.259
192,-0.014,-0.007,-0.261
193,-0.015,-0.008,-0.26
194,-0.015,-0.009,-0.256
195,-0.013,-0.009,-0.245
196,-0.006,-0.009,-0.227
197,0.001,-0.008,-0.202
198,0.005,-0.007,-0.168
199,0.004,-0.005,-0.124
200,-0.001,-0.001,-0.068
201,0.005,0.001,0.008
202,0.006,0.002,0.093
203,-0.005,0.002,0.18
204,-0.034,0.004,0.26
205,-0.063,0.007,0.329
206,-0.016,0.009,0.396
207,0.047,0.01,0.437
208,0.08,0.011,0.423
209,0.068,0.012,0.352
210,0.019,0.012,0.252
211,0.008,0.008,0.164
212,0.005,0.004,0.076
213,0.006,-0.001,-0.008
214,-0.002,-0.004,-0.082
215,-0.012,-0.007,-0.142
216,-0.019,-0.009,-0.186
217,-0.02,-0.011,-0.215
218,-0.018,-0.014,-0.235
219,-0.015,-0.016,-0.247
220,-0.019,-0.017,-0.257
221,-0.023,-0.018,-0.263
222,-0.023,-0.018,-0.263
223,-0.021,-0.016,-0.26
224,-0.017,-0.014,-0.251
225,-0.015,-0.01,-0.239
226,-0.011,-0.006,-0.218
227,-0.007,-0.0,-0.189
228,-0.004,0.005,-0.148
229,-0.001,0.012,-0.094
230,0.001,0.02,-0.024
231,-0.001,0.031,0.057
232,0.017,0.042,0.151
233,0.056,0.05,0.258
234,0.104,0.056,0.365
235,0.116,0.061,0.443
236,0.072,0.066,0.456
237,0.045,0.069,0.439
238,0.041,0.069,0.389
239,0.064,0.068,0.326
240,0.092,0.066,0.247
241,0.104,0.064,0.158
242,0.088,0.06,0.065
243,0.075,0.053,-0.014
244,0.062,0.043,-0.079
245,0.044,0.032,-0.133
246,0.025,0.022,-0.175
247,0.009,0.014,-0.206
248,-0.002,0.006,-0.227
249,-0.011,-0.001,-0.242
250,-0.014,-0.007,-0.251
251,-0.019,-0.012,-0.257
252,-0.028,-0.015,-0.259
253,-0.037,-0.016,-0.258
254,-0.039,-0.017,-0.25
255,-0.04,-0.015,-0.235
256,-0.041,-0.012,-0.212
257,-0.041,-0.006,-0.177
258,-0.038,0.001,-0.129
259,-0.024,0.008,-0.064
260,0.011,0.013,0.026
261,0.033,0.017,0.12
262,0.051,0.023,0.218
263,0.022,0.029,0.295
264,0.028,0.036,0.369
265,0.072,0.042,0.434
266,0.139,0.046,0.475
267,0.141,0.048,0.455
268,0.095,0.049,0.38
269,0.053,0.047,0.283
270,0.023,0.042,0.181
271,0.02,0.034,0.089
272,0.019,0.027,0.005
273,0.013,0.022,-0.068
274,0.001,0.018,-0.127
275,-0.003,0.013,-0.168
276,-0.007,0.007,-0.198
277,-0.009,0.002,-0.22
278,-0.017,-0.003,-0.237
279,-0.026,-0.006,-0.248
280,-0.029,-0.009,-0.254
281,-0.026,-0.011,-0.254
282,-0.019,-0.011,-0.248
283,-0.017,-0.009,-0.241
284,-0.018,-0.006,-0.23
285,-0.014,-0.001,-0.21
286,-0.006,0.004,-0.18
287,0.004,0.01,-0.136
288,0.013,0.015,-0.079
289,0.023,0.023,-0.007
290,0.034,0.031,0.077
291,0.054,0.038,0.169
292,0.085,0.042,0.266
293,0.133,0.043,0.364
294,0.11,0.044,0.422
295,0.055,0.045,0.438
296,-0.012,0.045,0.407
297,0.0,0.044,0.364
298,0.028,0.042,0.302
299,0.047,0.04,0.22
300,0.037,0.038,0.122
301,0.029,0.034,0.035
302,0.021,0.028,-0.041
303,0.018,0.022,-0.101
304,0.016,0.016,-0.147
305,0.009,0.01,-0.183
306,0.0,0.006,-0.209
307,-0.004,0.002,-0.226
308,-0.004,-0.002,-0.235
309,-0.005,-0.005,-0.24
310,-0.007,-0.006,-0.241
311,-0.01,-0.007,-0.241
312,-0.011,-0.008,-0.235
313,-0.009,-0.007,-0.224
314,-0.006,-0.006,-0.206
315,-0.005,-0.004,-0.182
316,-0.006,-0.002,-0.147
317,-0.009,0.001,-0.101
318,-0.005,0.001,-0.042
319,0.007,-0.0,0.033
320,0.009,-0.003,0.115
321,-0.001,-0.004,0.201
322,-0.021,-0.004,0.279
323,-0.008,-0.003,0.358
324,0.021,-0.004,0.415
325,0.037,-0.005,0.43
326,0.027,-0.007,0.401
327,-0.001,-0.009,0.336
328,-0.023,-0.012,0.251
329,-0.034,-0.015,0.161
330,-0.031,-0.016,0.074
331,-0.024,-0.016,-0.005
332,-0.025,-0.014,-0.076
333,-0.027,-0.014,-0.132
334,-0.027,-0.015,-0.173
335,-0.025,-0.018,-0.201
336,-0.024,-0.02,-0.221
337,-0.025,-0.022,-0.235
338,-0.026,-0.024,-0.243
339,-0.026,-0.026,-0.249
340,-0.023,-0.026,-0.248
341,-0.021,-0.027,-0.245
342,-0.018,-0.026,-0.237
343,-0.019,-0.024,-0.226
344,-0.014,-0.022,-0.205
345,-0.006,-0.02,-0.174
346,-0.002,-0.018,-0.133
347,-0.003,-0.016,-0.08
348,-0.007,-0.012,-0.014
349,-0.014,-0.008,0.059
350,-0.004,-0.006,0.148
351,0.007,-0.005,0.241
352,-0.018,-0.004,0.316
353,-0.06,-0.003,0.363
354,-0.072,-0.002,0.396
355,-0.057,-0.001,0.393
356,-0.013,-0.001,0.364
357,0.068,-0.001,0.321
358,0.066,-0.0,0.232
359,0.031,0.0,0.125
360,0.022,-0.001,0.039
361,0.012,-0.004,-0.036
362,0.004,-0.007,-0.098
363,-0.004,-0.008,-0.148
364,-0.011,-0.009,-0.185
365,-0.015,-0.01,-0.21
366,-0.017,-0.01,-0.227
367,-0.016,-0.009,-0.236
368,-0.015,-0.008,-0.242
369,-0.016,-0.007,-0.245
370,-0.02,-0.005,-0.245
371,-0.018,-0.003,-0.24
372,-0.016,-0.001,-0.23
373,-0.013,0.001,-0.215
374,-0.012,0.003,-0.195
375,-0.009,0.005,-0.164
376,-0.006,0.009,-0.122
377,0.0,0.013,-0.066
378,0.024,0.017,0.011
379,0.029,0.02,0.092
380,0.016,0.023,0.174
381,0.011,0.025,0.256
382,0.029,0.027,0.343
383,0.067,0.028,0.419
384,0.096,0.028,0.46
385,0.059,0.028,0.425
386,0.014,0.027,0.343
387,0.003,0.024,0.251
388,0.011,0.022,0.164
389,0.013,0.018,0.075
390,0.011,0.014,-0.006
391,0.001,0.009,-0.076
392,-0.004,0.004,-0.129
393,-0.007,-0.002,-0.168
394,-0.01,-0.007,-0.196
395,-0.015,-0.011,-0.217
396,-0.018,-0.015,-0.231
397,-0.02,-0.018,-0.241
398,-0.018,-0.019,-0.245
399,-0.011,-0.018,-0.243
400,-0.008,-0.014,-0.239
