lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.679,0.674,0.812
2,0.446,0.517,0.623
3,0.279,0.386,0.44
4,0.198,0.279,0.296
5,0.151,0.192,0.169
6,0.102,0.123,0.052
7,0.075,0.071,-0.033
8,0.059,0.031,-0.095
9,0.048,0.004,-0.141
10,0.035,-0.014,-0.176
11,0.029,-0.024,-0.199
12,0.03,-0.027,-0.209
13,0.013,-0.025,-0.224
14,0.019,-0.019,-0.226
15,0.015,-0.01,-0.226
16,0.016,0.002,-0.221
17,0.016,0.014,-0.212
18,0.01,0.027,-0.205
19,0.013,0.04,-0.189
20,0.006,0.053,-0.173
21,0.015,0.064,-0.141
22,0.015,0.074,-0.101
23,0.037,0.083,-0.036
24,0.054,0.09,0.041
25,0.089,0.095,0.142
26,0.121,0.093,0.256
27,0.107,0.092,0.35
28,0.086,0.092,0.425
29,0.073,0.093,0.468
30,0.093,0.093,0.481
31,0.115,0.093,0.449
32,0.138,0.093,0.38
33,0.115,0.092,0.275
34,0.095,0.09,0.173
35,0.087,0.084,0.089
36,0.079,0.075,0.015
37,0.081,0.067,-0.04
38,0.07,0.059,-0.087
39,0.061,0.053,-0.121
40,0.042,0.047,-0.151
41,0.033,0.042,-0.172
42,0.029,0.038,-0.189
43,0.013,0.035,-0.208
44,-0.009,0.032,-0.225
45,-0.014,0.03,-0.226
46,-0.007,0.028,-0.218
47,0.006,0.028,-0.204
48,0.029,0.029,-0.185
49,0.032,0.031,-0.171
50,0.042,0.034,-0.143
51,0.041,0.036,-0.109
52,0.033,0.037,-0.063
53,0.03,0.038,0.001
54,0.038,0.04,0.087
55,0.047,0.043,0.182
56,0.064,0.045,0.281
57,0.086,0.046,0.376
58,0.127,0.045,0.454
59,0.141,0.045,0.481
60,0.09,0.045,0.436
61,0.014,0.043,0.341
62,-0.006,0.04,0.256
63,-0.006,0.037,0.176
64,-0.004,0.035,0.091
65,-0.006,0.033,0.01
66,-0.005,0.032,-0.058
67,0.009,0.028,-0.105
68,0.03,0.024,-0.136
69,0.032,0.019,-0.166
70,0.014,0.016,-0.192
71,0.001,0.013,-0.212
72,0.004,0.011,-0.22
73,0.015,0.009,-0.222
74,0.013,0.007,-0.223
75,0.018,0.006,-0.218
76,0.022,0.006,-0.208
77,0.028,0.006,-0.194
78,0.025,0.008,-0.182
79,0.029,0.011,-0.16
80,0.031,0.015,-0.131
81,0.017,0.018,-0.097
82,0.015,0.022,-0.046
83,0.007,0.024,0.018
84,0.014,0.024,0.106
85,0.029,0.022,0.21
86,0.014,0.019,0.3
87,-0.03,0.018,0.358
88,-0.044,0.017,0.397
89,-0.009,0.016,0.42
90,0.035,0.016,0.399
91,0.066,0.017,0.333
92,0.049,0.018,0.236
93,0.025,0.017,0.137
94,0.031,0.014,0.065
95,0.039,0.01,0.001
96,0.027,0.008,-0.065
97,0.013,0.007,-0.119
98,0.0,0.007,-0.159
99,-0.007,0.007,-0.184
100,-0.01,0.007,-0.199
101,-0.006,0.007,-0.205
102,-0.001,0.008,-0.211
103,-0.002,0.008,-0.215
104,-0.0,0.008,-0.214
105,0.003,0.008,-0.208
106,0.008,0.008,-0.198
107,-0.0,0.008,-0.195
108,0.004,0.008,-0.181
109,0.01,0.009,-0.158
110,0.01,0.01,-0.124
111,0.011,0.009,-0.073
112,0.002,0.008,-0.008
113,-0.007,0.01,0.072
114,0.004,0.012,0.165
115,0.023,0.015,0.263
116,0.058,0.017,0.364
117,0.075,0.018,0.435
118,0.059,0.018,0.458
119,0.0,0.019,0.413
120,-0.013,0.018,0.351
121,-0.001,0.016,0.281
122,0.007,0.014,0.196
123,0.009,0.013,0.104
124,0.005,0.014,0.017
125,0.009,0.015,-0.051
126,0.007,0.014,-0.106
127,0.011,0.013,-0.143
128,0.009,0.012,-0.176
129,0.003,0.011,-0.199
130,0.006,0.01,-0.21
131,0.003,0.009,-0.22
132,0.01,0.008,-0.222
133,0.013,0.008,-0.221
134,0.026,0.007,-0.21
135,0.018,0.007,-0.207
136,0.01,0.006,-0.2
137,0.012,0.006,-0.187
138,0.013,0.007,-0.17
139,0.007,0.009,-0.145
140,0.004,0.012,-0.108
141,0.016,0.015,-0.05
142,0.019,0.016,0.02
143,0.03,0.017,0.108
144,0.03,0.017,0.204
145,0.012,0.02,0.286
146,-0.008,0.024,0.346
147,-0.024,0.027,0.381
148,0.004,0.03,0.407
149,0.045,0.033,0.395
150,0.062,0.037,0.338
151,0.056,0.041,0.249
152,0.036,0.042,0.153
153,0.033,0.041,0.068
154,0.041,0.039,-0.006
155,0.045,0.04,-0.066
156,0.047,0.041,-0.11
157,0.067,0.044,-0.13
158,0.068,0.046,-0.151
159,0.063,0.047,-0.165
160,0.055,0.047,-0.18
161,0.05,0.046,-0.191
162,0.04,0.045,-0.201
163,0.038,0.044,-0.203
164,0.04,0.042,-0.199
165,0.034,0.041,-0.194
166,0.027,0.041,-0.188
167,0.007,0.04,-0.184
168,0.015,0.038,-0.158
169,0.015,0.035,-0.124
170,0.023,0.031,-0.07
171,0.029,0.027,-0.001
172,0.018,0.024,0.077
173,0.021,0.023,0.168
174,0.039,0.023,0.264
175,0.074,0.022,0.366
176,0.104,0.02,0.442
177,0.055,0.019,0.447
178,-0.004,0.017,0.401
179,-0.043,0.016,0.326
180,-0.025,0.015,0.252
181,0.002,0.016,0.175
182,0.019,0.018,0.094
183,0.021,0.019,0.015
184,0.023,0.019,-0.049
185,0.019,0.017,-0.098
186,0.013,0.013,-0.134
187,-0.0,0.01,-0.167
188,-0.013,0.008,-0.19
189,-0.004,0.006,-0.197
190,0.005,0.003,-0.202
191,0.017,0.002,-0.204
192,0.027,0.001,-0.203
193,0.031,0.002,-0.201
194,0.025,0.003,-0.197
195,0.016,0.004,-0.194
196,0.008,0.005,-0.186
197,-0.001,0.007,-0.173
198,-0.009,0.011,-0.148
199,-0.003,0.015,-0.107
200,0.012,0.018,-0.047
201,0.015,0.02,0.025
202,0.009,0.019,0.109
203,0.002,0.019,0.198
204,-0.019,0.02,0.282
205,-0.032,0.024,0.355
206,0.008,0.026,0.428
207,0.062,0.028,0.463
208,0.082,0.03,0.435
209,0.073,0.03,0.357
210,0.056,0.029,0.259
211,0.033,0.026,0.161
212,0.025,0.021,0.074
213,0.029,0.017,-0.0
214,0.019,0.014,-0.064
215,0.012,0.013,-0.111
216,0.014,0.011,-0.139
217,0.01,0.01,-0.161
218,0.014,0.008,-0.174
219,0.011,0.006,-0.189
220,-0.008,0.004,-0.208
221,-0.012,0.002,-0.216
222,-0.017,-0.0,-0.22
223,-0.015,-0.001,-0.217
224,-0.016,-0.001,-0.212
225,-0.016,0.0,-0.203
226,-0.013,0.001,-0.188
227,-0.021,0.001,-0.169
228,-0.028,0.002,-0.139
229,-0.008,0.003,-0.082
230,0.019,0.007,-0.006
231,0.015,0.013,0.068
232,0.029,0.019,0.154
233,0.063,0.023,0.254
234,0.089,0.027,0.349
235,0.087,0.03,0.421
236,0.057,0.033,0.446
237,0.006,0.034,0.406
238,-0.001,0.034,0.35
239,0.013,0.033,0.28
240,0.027,0.033,0.2
241,0.025,0.034,0.112
242,0.021,0.033,0.029
243,0.029,0.031,-0.034
244,0.029,0.027,-0.085
245,0.028,0.023,-0.122
246,0.025,0.019,-0.147
247,0.011,0.015,-0.169
248,0.017,0.012,-0.178
249,0.017,0.009,-0.188
250,0.029,0.008,-0.193
251,0.022,0.007,-0.2
252,0.013,0.007,-0.203
253,-0.003,0.01,-0.205
254,-0.008,0.013,-0.199
255,-0.004,0.018,-0.186
256,0.001,0.022,-0.168
257,-0.005,0.027,-0.145
258,0.005,0.032,-0.105
259,0.024,0.035,-0.048
260,0.052,0.036,0.026
261,0.071,0.036,0.113
262,0.058,0.035,0.193
263,0.018,0.036,0.262
264,0.004,0.037,0.331
265,0.03,0.037,0.395
266,0.085,0.037,0.431
267,0.101,0.037,0.408
268,0.073,0.037,0.332
269,0.05,0.036,0.242
270,0.034,0.032,0.152
271,0.031,0.028,0.069
272,0.031,0.024,-0.007
273,0.012,0.022,-0.076
274,-0.01,0.02,-0.129
275,-0.011,0.017,-0.161
276,-0.021,0.013,-0.184
277,-0.012,0.01,-0.193
278,-0.005,0.007,-0.197
279,-0.004,0.006,-0.204
280,0.006,0.006,-0.206
281,0.015,0.007,-0.203
282,0.023,0.009,-0.196
283,0.013,0.013,-0.194
284,0.024,0.018,-0.179
285,0.026,0.023,-0.166
286,0.023,0.028,-0.146
287,0.03,0.031,-0.11
288,0.028,0.033,-0.067
289,0.031,0.037,-0.008
290,0.022,0.042,0.054
291,0.035,0.047,0.134
292,0.067,0.05,0.229
293,0.1,0.05,0.325
294,0.091,0.05,0.389
295,0.048,0.049,0.404
296,0.038,0.047,0.388
297,0.016,0.044,0.33
298,0.064,0.04,0.28
299,0.064,0.037,0.191
300,0.048,0.034,0.094
301,0.029,0.031,0.008
302,0.013,0.026,-0.059
303,0.009,0.022,-0.107
304,-0.003,0.017,-0.145
305,-0.009,0.013,-0.17
306,-0.015,0.009,-0.187
307,-0.008,0.006,-0.193
308,0.003,0.003,-0.195
309,0.01,0.002,-0.196
310,0.016,0.001,-0.195
311,0.016,0.0,-0.194
312,0.014,0.001,-0.191
313,0.002,0.003,-0.19
314,-0.001,0.005,-0.183
315,0.0,0.009,-0.168
316,0.007,0.013,-0.138
317,0.013,0.019,-0.103
318,0.021,0.023,-0.054
319,0.029,0.026,0.008
320,0.031,0.028,0.084
321,0.017,0.031,0.164
322,0.008,0.034,0.242
323,0.016,0.038,0.32
324,0.048,0.039,0.39
325,0.073,0.038,0.422
326,0.074,0.038,0.397
327,0.055,0.037,0.326
328,0.051,0.034,0.243
329,0.035,0.03,0.148
330,0.036,0.027,0.065
331,0.024,0.024,-0.014
332,0.009,0.022,-0.077
333,0.018,0.02,-0.113
334,0.015,0.017,-0.144
335,0.012,0.014,-0.163
336,0.005,0.01,-0.179
337,0.0,0.008,-0.189
338,-0.001,0.006,-0.196
339,-0.01,0.005,-0.208
340,-0.002,0.006,-0.208
341,0.0,0.007,-0.207
342,0.01,0.01,-0.196
343,0.007,0.013,-0.19
344,0.01,0.017,-0.175
345,-0.002,0.021,-0.159
346,0.006,0.025,-0.123
347,0.028,0.029,-0.071
348,0.041,0.035,-0.009
349,0.039,0.041,0.057
350,0.043,0.046,0.139
351,0.066,0.05,0.232
352,0.088,0.052,0.321
353,0.073,0.054,0.378
354,0.049,0.055,0.401
355,0.039,0.054,0.394
356,0.062,0.052,0.367
357,0.075,0.049,0.305
358,0.072,0.047,0.214
359,0.053,0.043,0.118
360,0.039,0.037,0.034
361,0.028,0.028,-0.032
362,0.01,0.019,-0.087
363,-0.001,0.011,-0.126
364,0.001,0.004,-0.148
365,-0.007,-0.002,-0.168
366,-0.012,-0.007,-0.181
367,-0.01,-0.012,-0.188
368,-0.017,-0.016,-0.2
369,-0.021,-0.019,-0.206
370,-0.019,-0.021,-0.207
371,-0.024,-0.021,-0.206
372,-0.032,-0.019,-0.203
373,-0.035,-0.016,-0.194
374,-0.041,-0.012,-0.179
375,-0.028,-0.007,-0.146
376,-0.014,0.0,-0.103
377,-0.006,0.007,-0.052
378,0.013,0.015,0.019
379,0.024,0.022,0.101
380,0.028,0.03,0.184
381,0.029,0.037,0.263
382,0.043,0.043,0.342
383,0.088,0.049,0.418
384,0.118,0.054,0.453
385,0.092,0.057,0.419
386,0.045,0.059,0.331
387,0.034,0.06,0.243
388,0.037,0.06,0.163
389,0.044,0.058,0.085
390,0.055,0.055,0.019
391,0.052,0.051,-0.04
392,0.046,0.045,-0.083
393,0.035,0.038,-0.116
394,0.028,0.03,-0.141
395,0.026,0.022,-0.157
396,0.012,0.013,-0.174
397,0.0,0.005,-0.19
398,-0.005,-0.002,-0.198
399,-0.008,-0.009,-0.203
400,-0.006,-0.013,-0.2
