lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.765,0.767,0.809
2,0.595,0.628,0.649
3,0.471,0.511,0.512
4,0.384,0.416,0.399
5,0.308,0.337,0.295
6,0.252,0.275,0.21
7,0.219,0.225,0.149
8,0.204,0.187,0.11
9,0.178,0.159,0.066
10,0.172,0.138,0.042
11,0.157,0.124,0.015
12,0.14,0.116,-0.008
13,0.124,0.111,-0.028
14,0.118,0.11,-0.038
15,0.121,0.111,-0.037
16,0.131,0.113,-0.024
17,0.128,0.116,-0.017
18,0.119,0.12,-0.013
19,0.111,0.123,-0.006
20,0.111,0.127,0.011
21,0.109,0.129,0.028
22,0.109,0.131,0.049
23,0.102,0.132,0.069
24,0.107,0.133,0.1
25,0.116,0.132,0.137
26,0.122,0.13,0.176
27,0.118,0.128,0.206
28,0.119,0.127,0.233
29,0.132,0.126,0.257
30,0.133,0.124,0.26
31,0.133,0.123,0.245
32,0.134,0.121,0.22
33,0.123,0.12,0.177
34,0.105,0.118,0.129
35,0.098,0.116,0.087
36,0.101,0.112,0.058
37,0.11,0.108,0.041
38,0.114,0.103,0.024
39,0.109,0.099,0.006
40,0.109,0.095,-0.007
41,0.1,0.091,-0.024
42,0.103,0.088,-0.029
43,0.096,0.084,-0.039
44,0.086,0.081,-0.048
45,0.072,0.079,-0.054
46,0.064,0.078,-0.054
47,0.06,0.078,-0.047
48,0.056,0.078,-0.039
49,0.054,0.08,-0.029
50,0.059,0.082,-0.011
51,0.077,0.084,0.022
52,0.09,0.087,0.056
53,0.091,0.09,0.085
54,0.086,0.093,0.112
55,0.09,0.096,0.149
56,0.093,0.098,0.185
57,0.108,0.101,0.227
58,0.1,0.103,0.244
59,0.134,0.104,0.283
60,0.138,0.105,0.277
61,0.136,0.105,0.25
62,0.124,0.105,0.207
63,0.108,0.104,0.158
64,0.102,0.103,0.116
65,0.102,0.102,0.08
66,0.098,0.1,0.047
67,0.094,0.099,0.019
68,0.084,0.096,-0.008
69,0.079,0.092,-0.027
70,0.076,0.087,-0.038
71,0.079,0.083,-0.043
72,0.068,0.079,-0.055
73,0.063,0.076,-0.056
74,0.066,0.073,-0.052
75,0.067,0.071,-0.046
76,0.064,0.07,-0.04
77,0.069,0.069,-0.027
78,0.06,0.067,-0.025
79,0.058,0.066,-0.015
80,0.068,0.066,0.006
81,0.073,0.065,0.03
82,0.086,0.065,0.065
83,0.09,0.065,0.1
84,0.084,0.066,0.129
85,0.083,0.066,0.165
86,0.069,0.065,0.189
87,0.052,0.065,0.204
88,0.045,0.064,0.217
89,0.046,0.064,0.221
90,0.057,0.064,0.215
91,0.067,0.064,0.197
92,0.085,0.065,0.176
93,0.084,0.067,0.14
94,0.071,0.068,0.094
95,0.056,0.069,0.05
96,0.051,0.07,0.018
97,0.056,0.071,0.001
98,0.06,0.072,-0.015
99,0.051,0.072,-0.035
100,0.056,0.072,-0.039
101,0.073,0.072,-0.034
102,0.086,0.071,-0.032
103,0.085,0.071,-0.037
104,0.084,0.07,-0.038
105,0.086,0.07,-0.03
106,0.089,0.069,-0.021
107,0.082,0.069,-0.019
108,0.084,0.069,-0.007
109,0.085,0.068,0.007
110,0.074,0.067,0.017
111,0.061,0.065,0.032
112,0.061,0.064,0.061
113,0.051,0.063,0.086
114,0.039,0.062,0.111
115,0.028,0.061,0.135
116,0.033,0.06,0.169
117,0.039,0.059,0.197
118,0.052,0.056,0.219
119,0.048,0.054,0.214
120,0.054,0.052,0.203
121,0.063,0.051,0.182
122,0.071,0.05,0.154
123,0.076,0.05,0.121
124,0.069,0.051,0.081
125,0.064,0.051,0.046
126,0.065,0.053,0.024
127,0.059,0.054,0.0
128,0.059,0.055,-0.014
129,0.052,0.056,-0.03
130,0.045,0.056,-0.044
131,0.034,0.057,-0.059
132,0.037,0.057,-0.06
133,0.044,0.057,-0.053
134,0.053,0.057,-0.044
135,0.048,0.056,-0.045
136,0.059,0.056,-0.033
137,0.068,0.056,-0.018
138,0.071,0.057,-0.008
139,0.072,0.058,0.005
140,0.068,0.06,0.02
141,0.065,0.063,0.04
142,0.058,0.064,0.061
143,0.045,0.065,0.081
144,0.053,0.064,0.116
145,0.061,0.063,0.152
146,0.057,0.062,0.173
147,0.05,0.06,0.181
148,0.063,0.058,0.191
149,0.075,0.056,0.191
150,0.06,0.054,0.163
151,0.06,0.052,0.138
152,0.07,0.05,0.12
153,0.07,0.049,0.093
154,0.056,0.047,0.055
155,0.056,0.045,0.029
156,0.053,0.043,0.005
157,0.047,0.043,-0.017
158,0.032,0.043,-0.047
159,0.016,0.043,-0.073
160,0.012,0.044,-0.084
161,0.004,0.045,-0.098
162,0.008,0.046,-0.099
163,0.019,0.047,-0.091
164,0.038,0.049,-0.073
165,0.07,0.051,-0.043
166,0.096,0.054,-0.015
167,0.101,0.058,-0.002
168,0.094,0.062,0.004
169,0.09,0.068,0.016
170,0.083,0.074,0.03
171,0.071,0.08,0.046
172,0.075,0.086,0.076
173,0.074,0.092,0.102
174,0.077,0.097,0.133
175,0.077,0.102,0.16
176,0.09,0.106,0.192
177,0.102,0.108,0.211
178,0.11,0.11,0.215
179,0.107,0.109,0.199
180,0.108,0.108,0.177
181,0.109,0.106,0.153
182,0.115,0.102,0.128
183,0.124,0.098,0.106
184,0.119,0.092,0.074
185,0.118,0.086,0.05
186,0.105,0.081,0.023
187,0.086,0.075,-0.005
188,0.07,0.071,-0.028
189,0.058,0.067,-0.047
190,0.048,0.064,-0.062
191,0.043,0.061,-0.071
192,0.039,0.056,-0.074
193,0.036,0.051,-0.073
194,0.035,0.046,-0.067
195,0.028,0.042,-0.062
196,0.029,0.039,-0.049
197,0.024,0.038,-0.036
198,0.028,0.037,-0.015
199,0.033,0.037,0.01
200,0.045,0.038,0.042
201,0.044,0.039,0.069
202,0.042,0.041,0.1
203,0.041,0.043,0.134
204,0.047,0.045,0.17
205,0.058,0.047,0.205
206,0.065,0.048,0.227
207,0.057,0.05,0.222
208,0.071,0.051,0.219
209,0.061,0.051,0.188
210,0.061,0.051,0.16
211,0.053,0.05,0.125
212,0.043,0.049,0.087
213,0.042,0.047,0.056
214,0.045,0.046,0.032
215,0.053,0.044,0.018
216,0.051,0.042,-0.0
217,0.039,0.04,-0.025
218,0.032,0.038,-0.043
219,0.018,0.036,-0.06
220,0.012,0.034,-0.07
221,0.013,0.033,-0.072
222,0.026,0.031,-0.063
223,0.029,0.03,-0.058
224,0.029,0.029,-0.052
225,0.028,0.029,-0.043
226,0.036,0.029,-0.025
227,0.036,0.03,-0.013
228,0.043,0.031,0.006
229,0.049,0.033,0.03
230,0.047,0.035,0.051
231,0.038,0.037,0.068
232,0.041,0.039,0.096
233,0.037,0.041,0.12
234,0.037,0.043,0.148
235,0.032,0.044,0.168
236,0.036,0.045,0.185
237,0.038,0.046,0.186
238,0.044,0.046,0.173
239,0.043,0.046,0.142
240,0.045,0.046,0.109
241,0.047,0.045,0.075
242,0.052,0.043,0.049
243,0.053,0.041,0.021
244,0.047,0.039,-0.006
245,0.05,0.038,-0.022
246,0.055,0.037,-0.031
247,0.05,0.037,-0.044
248,0.034,0.037,-0.065
249,0.026,0.037,-0.079
250,0.031,0.038,-0.084
251,0.032,0.038,-0.087
252,0.029,0.037,-0.09
253,0.023,0.038,-0.087
254,0.026,0.038,-0.075
255,0.027,0.039,-0.062
256,0.025,0.04,-0.048
257,0.035,0.041,-0.024
258,0.047,0.043,0.008
259,0.05,0.044,0.036
260,0.047,0.046,0.062
261,0.052,0.048,0.097
262,0.054,0.049,0.133
263,0.06,0.049,0.171
264,0.06,0.049,0.196
265,0.061,0.049,0.213
266,0.057,0.048,0.212
267,0.053,0.046,0.2
268,0.043,0.044,0.17
269,0.037,0.042,0.134
270,0.037,0.039,0.098
271,0.033,0.036,0.06
272,0.044,0.033,0.034
273,0.042,0.031,0.003
274,0.047,0.029,-0.017
275,0.044,0.028,-0.037
276,0.027,0.027,-0.063
277,0.009,0.026,-0.084
278,0.0,0.026,-0.096
279,0.005,0.027,-0.094
280,0.001,0.027,-0.099
281,0.006,0.029,-0.097
282,0.011,0.03,-0.092
283,0.019,0.032,-0.084
284,0.028,0.034,-0.071
285,0.042,0.036,-0.05
286,0.055,0.039,-0.025
287,0.06,0.042,-0.003
288,0.056,0.043,0.014
289,0.065,0.045,0.047
290,0.081,0.047,0.087
291,0.074,0.049,0.112
292,0.063,0.051,0.133
293,0.054,0.051,0.156
294,0.054,0.051,0.175
295,0.043,0.05,0.18
296,0.028,0.049,0.171
297,0.033,0.047,0.168
298,0.038,0.045,0.151
299,0.039,0.043,0.121
300,0.031,0.041,0.083
301,0.036,0.039,0.057
302,0.036,0.038,0.029
303,0.046,0.038,0.012
304,0.046,0.039,-0.01
305,0.036,0.041,-0.036
306,0.046,0.043,-0.042
307,0.045,0.046,-0.055
308,0.04,0.05,-0.067
309,0.041,0.054,-0.073
310,0.046,0.058,-0.074
311,0.056,0.062,-0.071
312,0.058,0.065,-0.069
313,0.046,0.068,-0.074
314,0.059,0.072,-0.056
315,0.074,0.075,-0.034
316,0.096,0.077,-0.001
317,0.108,0.078,0.028
318,0.12,0.079,0.06
319,0.115,0.08,0.084
320,0.111,0.081,0.111
321,0.098,0.082,0.132
322,0.07,0.083,0.141
323,0.065,0.083,0.162
324,0.066,0.083,0.182
325,0.057,0.081,0.18
326,0.053,0.079,0.171
327,0.052,0.076,0.152
328,0.056,0.073,0.13
329,0.062,0.068,0.105
330,0.061,0.063,0.071
331,0.07,0.059,0.047
332,0.074,0.055,0.023
333,0.072,0.051,-0.002
334,0.077,0.049,-0.018
335,0.068,0.047,-0.039
336,0.062,0.047,-0.054
337,0.057,0.048,-0.065
338,0.061,0.052,-0.066
339,0.061,0.056,-0.068
340,0.05,0.062,-0.077
341,0.046,0.069,-0.077
342,0.039,0.076,-0.077
343,0.039,0.083,-0.067
344,0.05,0.089,-0.048
345,0.06,0.095,-0.029
346,0.079,0.1,0.004
347,0.094,0.104,0.036
348,0.11,0.108,0.073
349,0.124,0.11,0.113
350,0.142,0.111,0.159
351,0.153,0.111,0.198
352,0.153,0.111,0.228
353,0.143,0.109,0.246
354,0.135,0.106,0.258
355,0.125,0.103,0.256
356,0.119,0.099,0.244
357,0.111,0.093,0.219
358,0.101,0.087,0.184
359,0.082,0.08,0.138
360,0.055,0.071,0.086
361,0.033,0.062,0.039
362,0.032,0.054,0.013
363,0.032,0.046,-0.007
364,0.016,0.038,-0.034
365,-0.001,0.031,-0.06
366,-0.001,0.026,-0.069
367,-0.005,0.022,-0.079
368,0.002,0.018,-0.079
369,0.004,0.017,-0.081
370,0.016,0.017,-0.073
371,0.029,0.018,-0.061
372,0.039,0.021,-0.049
373,0.045,0.025,-0.039
374,0.041,0.03,-0.032
375,0.044,0.035,-0.016
376,0.05,0.04,0.007
377,0.052,0.046,0.028
378,0.048,0.051,0.048
379,0.046,0.055,0.072
380,0.062,0.059,0.112
381,0.073,0.062,0.145
382,0.069,0.064,0.167
383,0.071,0.065,0.186
384,0.067,0.065,0.187
385,0.053,0.064,0.169
386,0.039,0.061,0.139
387,0.038,0.058,0.109
388,0.036,0.053,0.079
389,0.034,0.048,0.05
390,0.029,0.042,0.02
391,0.047,0.035,0.011
392,0.045,0.028,-0.009
393,0.033,0.022,-0.033
394,0.024,0.016,-0.052
395,0.02,0.012,-0.063
396,0.019,0.01,-0.071
397,0.015,0.01,-0.078
398,0.019,0.014,-0.075
399,0.013,0.022,-0.075
400,0.024,0.036,-0.063
