lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.826,0.8,0.885
2,0.646,0.645,0.736
3,0.491,0.513,0.582
4,0.37,0.403,0.44
5,0.283,0.31,0.317
6,0.211,0.235,0.208
7,0.161,0.173,0.122
8,0.124,0.124,0.054
9,0.1,0.085,0.002
10,0.076,0.056,-0.041
11,0.055,0.034,-0.077
12,0.04,0.019,-0.103
13,0.026,0.009,-0.125
14,0.017,0.003,-0.14
15,0.014,0.0,-0.149
16,0.014,0.0,-0.152
17,0.015,0.002,-0.151
18,0.014,0.004,-0.146
19,0.009,0.008,-0.138
20,-0.002,0.011,-0.127
21,-0.01,0.015,-0.107
22,-0.012,0.018,-0.075
23,-0.009,0.021,-0.032
24,-0.002,0.022,0.022
25,0.011,0.023,0.085
26,0.029,0.023,0.153
27,0.033,0.022,0.214
28,0.022,0.02,0.261
29,0.004,0.019,0.286
30,0.006,0.017,0.294
31,0.007,0.016,0.27
32,0.01,0.014,0.224
33,0.018,0.011,0.168
34,0.029,0.008,0.11
35,0.037,0.006,0.052
36,0.027,0.003,-0.009
37,0.011,0.0,-0.065
38,-0.006,-0.002,-0.111
39,-0.014,-0.003,-0.143
40,-0.018,-0.005,-0.163
41,-0.02,-0.006,-0.179
42,-0.022,-0.007,-0.19
43,-0.024,-0.008,-0.199
44,-0.023,-0.009,-0.202
45,-0.021,-0.01,-0.202
46,-0.018,-0.011,-0.197
47,-0.013,-0.01,-0.187
48,-0.016,-0.009,-0.177
49,-0.012,-0.008,-0.159
50,-0.012,-0.006,-0.136
51,-0.005,-0.004,-0.102
52,0.006,-0.003,-0.054
53,0.006,-0.002,0.0
54,0.013,-0.001,0.067
55,0.025,0.0,0.136
56,0.027,0.002,0.199
57,0.017,0.004,0.248
58,0.008,0.005,0.281
59,0.003,0.006,0.288
60,-0.004,0.006,0.269
61,-0.008,0.004,0.227
62,-0.012,0.001,0.176
63,-0.008,-0.002,0.125
64,-0.007,-0.005,0.071
65,-0.011,-0.008,0.016
66,-0.011,-0.01,-0.031
67,-0.011,-0.012,-0.071
68,-0.014,-0.015,-0.103
69,-0.017,-0.018,-0.128
70,-0.019,-0.021,-0.145
71,-0.022,-0.024,-0.159
72,-0.024,-0.027,-0.168
73,-0.025,-0.029,-0.174
74,-0.026,-0.03,-0.177
75,-0.026,-0.031,-0.176
76,-0.027,-0.03,-0.171
77,-0.028,-0.028,-0.163
78,-0.029,-0.025,-0.149
79,-0.03,-0.022,-0.129
80,-0.029,-0.018,-0.098
81,-0.024,-0.015,-0.054
82,-0.02,-0.012,0.002
83,-0.013,-0.008,0.066
84,0.002,-0.004,0.136
85,0.003,-0.0,0.201
86,0.001,0.003,0.256
87,-0.003,0.007,0.297
88,-0.01,0.01,0.317
89,-0.009,0.013,0.314
90,0.009,0.016,0.294
91,0.033,0.018,0.258
92,0.043,0.019,0.201
93,0.046,0.019,0.137
94,0.04,0.017,0.071
95,0.035,0.015,0.013
96,0.023,0.011,-0.039
97,0.011,0.006,-0.083
98,0.003,0.0,-0.116
99,-0.007,-0.006,-0.144
100,-0.012,-0.012,-0.165
101,-0.019,-0.017,-0.181
102,-0.022,-0.021,-0.19
103,-0.025,-0.024,-0.197
104,-0.03,-0.027,-0.201
105,-0.033,-0.027,-0.203
106,-0.038,-0.027,-0.202
107,-0.04,-0.026,-0.194
108,-0.04,-0.024,-0.181
109,-0.039,-0.022,-0.161
110,-0.039,-0.019,-0.132
111,-0.038,-0.016,-0.094
112,-0.04,-0.012,-0.048
113,-0.037,-0.008,0.011
114,-0.028,-0.003,0.077
115,0.001,0.003,0.154
116,0.024,0.008,0.223
117,0.048,0.012,0.279
118,0.054,0.015,0.304
119,0.057,0.017,0.296
120,0.06,0.018,0.262
121,0.058,0.017,0.21
122,0.051,0.016,0.151
123,0.025,0.015,0.081
124,0.005,0.012,0.017
125,-0.007,0.009,-0.038
126,-0.017,0.005,-0.082
127,-0.023,-0.0,-0.115
128,-0.028,-0.006,-0.14
129,-0.031,-0.011,-0.157
130,-0.033,-0.016,-0.168
131,-0.033,-0.021,-0.176
132,-0.033,-0.026,-0.179
133,-0.033,-0.03,-0.18
134,-0.036,-0.034,-0.181
135,-0.04,-0.036,-0.177
136,-0.042,-0.038,-0.169
137,-0.039,-0.039,-0.154
138,-0.037,-0.038,-0.134
139,-0.034,-0.036,-0.106
140,-0.029,-0.033,-0.068
141,-0.024,-0.03,-0.02
142,-0.016,-0.026,0.037
143,-0.011,-0.022,0.097
144,-0.015,-0.019,0.158
145,-0.026,-0.016,0.215
146,-0.027,-0.014,0.266
147,-0.01,-0.012,0.304
148,0.002,-0.012,0.312
149,0.001,-0.012,0.288
150,-0.003,-0.012,0.243
151,-0.008,-0.013,0.184
152,-0.012,-0.015,0.122
153,-0.018,-0.017,0.057
154,-0.024,-0.018,-0.001
155,-0.024,-0.019,-0.048
156,-0.022,-0.02,-0.084
157,-0.02,-0.02,-0.112
158,-0.021,-0.02,-0.134
159,-0.023,-0.021,-0.151
160,-0.023,-0.021,-0.163
161,-0.024,-0.022,-0.171
162,-0.025,-0.022,-0.176
163,-0.027,-0.022,-0.178
164,-0.028,-0.022,-0.177
165,-0.029,-0.022,-0.174
166,-0.031,-0.021,-0.168
167,-0.029,-0.021,-0.156
168,-0.027,-0.02,-0.138
169,-0.022,-0.02,-0.109
170,-0.016,-0.019,-0.069
171,-0.01,-0.018,-0.018
172,-0.002,-0.016,0.041
173,0.006,-0.015,0.105
174,0.011,-0.013,0.169
175,0.006,-0.013,0.22
176,-0.009,-0.014,0.251
177,-0.023,-0.015,0.259
178,-0.035,-0.017,0.24
179,-0.042,-0.018,0.202
180,-0.036,-0.019,0.156
181,-0.026,-0.019,0.102
182,-0.016,-0.019,0.048
183,-0.012,-0.018,-0.004
184,-0.012,-0.018,-0.052
185,-0.015,-0.019,-0.092
186,-0.017,-0.02,-0.122
187,-0.02,-0.022,-0.146
188,-0.021,-0.024,-0.163
189,-0.021,-0.025,-0.174
190,-0.023,-0.026,-0.182
191,-0.026,-0.026,-0.189
192,-0.026,-0.026,-0.192
193,-0.024,-0.025,-0.192
194,-0.025,-0.023,-0.189
195,-0.025,-0.02,-0.184
196,-0.025,-0.017,-0.175
197,-0.021,-0.013,-0.158
198,-0.002,-0.009,-0.125
199,0.024,-0.005,-0.078
200,0.013,-0.001,-0.041
201,0.006,0.002,0.008
202,-0.005,0.006,0.064
203,-0.016,0.01,0.122
204,-0.021,0.014,0.18
205,-0.02,0.018,0.23
206,-0.004,0.022,0.266
207,0.022,0.026,0.283
208,0.051,0.03,0.278
209,0.065,0.032,0.244
210,0.06,0.034,0.189
211,0.049,0.033,0.127
212,0.042,0.03,0.066
213,0.038,0.027,0.013
214,0.034,0.022,-0.033
215,0.029,0.017,-0.07
216,0.024,0.012,-0.1
217,0.015,0.006,-0.127
218,0.008,0.001,-0.146
219,-0.002,-0.004,-0.163
220,-0.009,-0.008,-0.173
221,-0.015,-0.011,-0.179
222,-0.021,-0.013,-0.182
223,-0.026,-0.015,-0.182
224,-0.031,-0.016,-0.178
225,-0.035,-0.017,-0.171
226,-0.035,-0.018,-0.157
227,-0.034,-0.017,-0.136
228,-0.037,-0.015,-0.11
229,-0.035,-0.012,-0.071
230,-0.033,-0.007,-0.022
231,-0.028,-0.001,0.035
232,-0.01,0.005,0.103
233,0.016,0.012,0.179
234,0.046,0.018,0.254
235,0.075,0.023,0.314
236,0.07,0.027,0.334
237,0.057,0.031,0.328
238,0.052,0.034,0.304
239,0.052,0.037,0.263
240,0.05,0.04,0.205
241,0.043,0.042,0.141
242,0.035,0.042,0.08
243,0.032,0.041,0.028
244,0.031,0.038,-0.016
245,0.029,0.034,-0.053
246,0.023,0.03,-0.084
247,0.018,0.025,-0.109
248,0.015,0.02,-0.129
249,0.012,0.015,-0.144
250,0.005,0.011,-0.157
251,-0.0,0.007,-0.163
252,-0.002,0.004,-0.165
253,-0.001,0.002,-0.161
254,-0.0,0.001,-0.156
255,0.003,0.001,-0.144
256,0.005,0.003,-0.126
257,0.006,0.006,-0.102
258,0.009,0.01,-0.069
259,0.012,0.013,-0.027
260,0.009,0.016,0.021
261,0.003,0.018,0.077
262,-0.005,0.019,0.137
263,-0.01,0.02,0.197
264,0.009,0.021,0.259
265,0.045,0.022,0.311
266,0.057,0.021,0.324
267,0.057,0.021,0.306
268,0.049,0.019,0.263
269,0.035,0.016,0.202
270,0.024,0.013,0.136
271,0.015,0.008,0.069
272,0.007,0.003,0.007
273,-0.001,-0.001,-0.047
274,-0.01,-0.005,-0.09
275,-0.014,-0.009,-0.121
276,-0.025,-0.013,-0.148
277,-0.036,-0.016,-0.169
278,-0.04,-0.02,-0.181
279,-0.041,-0.024,-0.187
280,-0.042,-0.028,-0.191
281,-0.043,-0.031,-0.192
282,-0.038,-0.034,-0.187
283,-0.037,-0.037,-0.181
284,-0.039,-0.039,-0.172
285,-0.039,-0.041,-0.157
286,-0.04,-0.042,-0.138
287,-0.04,-0.042,-0.112
288,-0.041,-0.041,-0.077
289,-0.037,-0.039,-0.033
290,-0.026,-0.036,0.022
291,-0.015,-0.034,0.084
292,-0.003,-0.033,0.148
293,-0.005,-0.032,0.205
294,-0.016,-0.031,0.249
295,-0.032,-0.03,0.269
296,-0.052,-0.029,0.261
297,-0.059,-0.029,0.232
298,-0.052,-0.029,0.192
299,-0.038,-0.028,0.143
300,-0.026,-0.027,0.087
301,-0.017,-0.025,0.032
302,-0.014,-0.023,-0.02
303,-0.016,-0.021,-0.065
304,-0.016,-0.02,-0.099
305,-0.018,-0.018,-0.124
306,-0.018,-0.017,-0.141
307,-0.018,-0.014,-0.153
308,-0.014,-0.011,-0.16
309,-0.009,-0.007,-0.163
310,-0.001,-0.003,-0.161
311,0.003,0.002,-0.159
312,0.004,0.006,-0.156
313,0.006,0.011,-0.149
314,0.01,0.015,-0.138
315,0.015,0.019,-0.121
316,0.019,0.023,-0.098
317,0.025,0.025,-0.067
318,0.03,0.026,-0.028
319,0.035,0.026,0.02
320,0.035,0.025,0.076
321,0.032,0.025,0.137
322,0.012,0.024,0.19
323,0.006,0.023,0.243
324,0.01,0.022,0.282
325,0.024,0.019,0.301
326,0.041,0.016,0.293
327,0.044,0.011,0.255
328,0.029,0.005,0.196
329,0.006,-0.001,0.126
330,-0.009,-0.008,0.062
331,-0.024,-0.013,-0.0
332,-0.04,-0.018,-0.056
333,-0.038,-0.023,-0.091
334,-0.035,-0.027,-0.116
335,-0.028,-0.031,-0.13
336,-0.026,-0.034,-0.143
337,-0.032,-0.036,-0.155
338,-0.036,-0.037,-0.163
339,-0.037,-0.037,-0.168
340,-0.038,-0.036,-0.17
341,-0.039,-0.033,-0.17
342,-0.041,-0.029,-0.168
343,-0.043,-0.024,-0.163
344,-0.039,-0.018,-0.151
345,-0.028,-0.012,-0.13
346,-0.012,-0.005,-0.098
347,0.0,0.002,-0.06
348,0.014,0.01,-0.011
349,0.029,0.019,0.048
350,0.039,0.027,0.108
351,0.053,0.034,0.168
352,0.049,0.039,0.215
353,0.044,0.043,0.249
354,0.039,0.045,0.265
355,0.037,0.047,0.256
356,0.054,0.048,0.234
357,0.068,0.048,0.199
358,0.071,0.048,0.15
359,0.06,0.046,0.092
360,0.049,0.041,0.038
361,0.038,0.035,-0.013
362,0.033,0.028,-0.055
363,0.023,0.02,-0.091
364,0.011,0.012,-0.119
365,-0.001,0.004,-0.142
366,-0.011,-0.003,-0.158
367,-0.018,-0.01,-0.17
368,-0.021,-0.015,-0.177
369,-0.024,-0.019,-0.181
370,-0.028,-0.022,-0.182
371,-0.032,-0.024,-0.181
372,-0.035,-0.024,-0.174
373,-0.034,-0.024,-0.162
374,-0.033,-0.023,-0.144
375,-0.032,-0.021,-0.119
376,-0.031,-0.018,-0.084
377,-0.03,-0.014,-0.04
378,-0.027,-0.009,0.013
379,-0.025,-0.005,0.072
380,-0.014,-0.001,0.139
381,0.005,0.003,0.207
382,0.028,0.007,0.266
383,0.045,0.01,0.304
384,0.05,0.013,0.314
385,0.042,0.015,0.291
386,0.03,0.016,0.245
387,0.021,0.016,0.183
388,0.011,0.015,0.117
389,0.003,0.013,0.053
390,-0.001,0.011,-0.002
391,-0.006,0.007,-0.05
392,-0.01,0.003,-0.087
393,-0.008,-0.002,-0.112
394,-0.013,-0.007,-0.133
395,-0.017,-0.013,-0.147
396,-0.02,-0.018,-0.156
397,-0.02,-0.023,-0.161
398,-0.022,-0.027,-0.164
399,-0.025,-0.029,-0.166
400,-0.028,-0.03,-0.166
