gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2956,2444,3.86111950874329,-1.26027750968933,36.9478302001953,3670176,2956,1979,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-04-26 23:06:23.325925,-80.27874872756274,22.996095111629486,20.22519610736408,8.95317370901146e-25,11.0,23.03,1.0837787002826917,22.35,3.8611,6.0273,11.0525,0.917,3.5285,3.5408,7
1079,npp,2221,1755,2.43766236305237,-1.25872540473938,36.952808380127,3670176,2221,1337,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-04-27 22:47:32.985172,96.34366275773833,16.001208875287038,14.118646353125646,2.6188769218478965e-19,8.0,-16.0,1.0442604737599883,-16.61,2.8395,5.3472,9.5081,1.0337,2.7411,2.5198,7
1115,npp,1503,1065,2.73938703536987,-1.25752413272858,36.9512672424316,3670176,1502,782,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-04-28 22:28:42.648216,98.26394871727051,46.33163209146117,39.79809556834464,1.8041084394480483e-12,5.0,-46.38,1.5732132722552272,-46.83,4.3166,8.3415,14.6002,0.6626,1.9664,1.8152,7
1790,npp,1322,380,4.14833068847656,-1.26076507568359,36.9471054077148,3670176,1321,213,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-05-15 22:09:40.875085,98.8730695063584,63.702690219047184,52.492271646365076,8.695759465022113e-17,2.0,-63.73,2.7445598364131496,-63.85,8.1526,12.486,20.896,0.4427,2.4894,1.8364,7
1808,npp,227,4055,6.39688587188721,-1.25616550445557,36.9526252746582,3670176,230,3194,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-05-15 23:50:05.479115,-81.24554086960092,69.69024940561333,56.08851649490574,2.0621331106185368e-05,18.0,69.8,3.5496478698597698,69.62,6.9533,12.7271,18.7943,0.4343,3.744,2.7781,7
1925,npp,1118,1978,1.018558204174042,-1.2607239484787,36.946891784668,3670176,1118,1548,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-05-18 22:53:32.728993,87.17497976622165,3.30541489443912,2.9245031450490515,1.6510818470840926e-25,9.0,-3.26,1.0,-3.66,3.3164,5.5273,11.7543,1.0,1.0186,1.0186,7
1988,npp,2750,604,4.51643085479736,-1.2584787607193,36.9501914978027,3670176,2748,390,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-05-20 22:15:52.076146,98.86225600290369,58.99618854139839,49.3254543221538,1.2158682665762562e-35,3.0,-59.04,2.253202848596432,-59.17,7.6121,12.0648,16.676,0.4581,2.1772,2.0691,7
2051,npp,936,3593,3.45975732803345,-1.2612715959549,36.9522666931152,3670176,936,2915,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-05-21 23:37:26.354177,-81.1064939318992,61.59478540924637,51.110897003163274,2.6572377053568905e-31,16.0,61.68,2.5331140255951103,61.53,7.1061,10.6773,20.9441,0.5177,2.678,1.791,7
2123,npp,2563,2208,1.7361649274826,-1.26090133190155,36.9474868774414,3670176,2563,1768,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-05-23 22:59:45.670105,-80.9971226904446,10.06490822683938,8.896020586748918,7.581803989880218e-31,10.0,10.09,1.0,9.8,3.0624,7.8203,12.8131,0.7068,-0.5569,1.2271,7
2213,npp,1105,828,1.27375304698944,-1.25507843494415,36.9503631591797,3670176,1108,618,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-05-25 22:22:05.000749,99.43705536532713,53.37671235411796,45.246173009973184,5.34519047851007e-24,4.0,-53.42,1.9513309067639726,-53.58,5.0374,9.5594,15.1406,0.5782,1.2812,0.7365,7
2348,npp,916,2435,3.32760095596313,-1.25563180446625,36.9536972045898,3670176,917,1971,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-05-28 23:05:56.851106,-80.73597169110256,22.51158279666084,19.8025511583962,1.9246285285360802e-14,11.0,22.56,1.0837787002826917,22.35,3.8611,6.0273,11.0525,0.917,3.0363,3.0515,7
2375,npp,194,1745,1.16759693622589,-1.25823390483856,36.9485855102539,3670176,194,1329,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-05-29 22:47:06.527286,99.38289304830302,16.518789154558473,14.571134998763206,9.807336074765679e-07,8.0,-16.55,1.0442604737599883,-16.61,2.8395,5.3472,9.5081,1.0337,1.5248,1.2069,7
3050,npp,2284,367,3.22409510612488,-1.25779438018799,36.9467315673828,3670176,2282,204,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-06-16 22:09:05.748552,98.8344214945102,63.9701003579394,52.65562482223311,1.1103888241928458e-25,2.0,-63.99,2.7445598364131496,-63.85,8.1526,12.486,20.896,0.4427,2.1527,1.4272,7
3185,npp,2085,1963,2.09530699253082,-1.25881564617157,36.9518966674805,3670176,2085,1533,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-06-19 22:52:57.635148,97.00813720908772,4.099340170872201,3.626351679179249,3.474775731847903e-33,9.0,-4.12,1.0,-3.66,3.3164,5.5273,11.7543,1.0,2.0953,2.0953,7
3212,npp,1361,1275,2.05779898166656,-1.25600826740265,36.9471817016602,3670176,1363,954,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-06-20 22:34:07.320104,99.3487634283612,38.79746548331186,33.6674074291498,1.1529886940936765e-32,6.0,-38.85,1.357151599901897,-38.45,4.8335,7.2697,14.3252,0.7603,1.687,1.5646,7
3338,npp,430,2190,2.07578420639038,-1.26087439060211,36.9469451904297,3670176,430,1751,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-06-24 22:59:06.498874,-77.39900399764744,9.04372023977042,7.994561641286344,1.239801755257112e-25,10.0,9.05,1.0,9.8,3.0624,7.8203,12.8131,0.7068,-0.2172,1.4671,7
4157,npp,207,3119,3.10962176322937,-1.25661396980286,36.9477157592773,3670176,211,2498,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-07-14 23:24:13.512080,-80.54505299577609,49.793412574505915,42.514058828789736,4.497579425352524e-11,14.0,49.88,1.7549928774784245,50.09,5.0813,9.9742,15.6416,0.5542,1.6158,1.7232,7
4193,npp,2567,2424,1.4173469543457,-1.26065802574158,36.9471626281738,3670176,2567,1962,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-07-15 23:05:24.962521,-80.05047567508558,21.909654768253244,19.279242467708833,2.6684328523463537e-18,11.0,21.98,1.0837787002826917,22.35,3.8611,6.0273,11.0525,0.917,1.2737,1.2998,7
4445,npp,259,1966,3.47461152076721,-1.25846421718597,36.9501876831055,3670176,259,1536,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-07-21 22:52:52.963541,96.23215996601388,3.9696384376591523,3.511899917087473,5.071311853348144e-32,9.0,-3.95,1.0,-3.66,3.3164,5.5273,11.7543,1.0,3.4746,3.4746,7
4580,npp,105,3582,7.40487241744995,-1.26009678840637,36.9524879455566,3670176,105,2906,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-07-24 23:36:48.371112,-81.02585802787614,61.351030150251034,50.94595047902332,5.205326289614267e-26,16.0,61.45,2.5331140255951103,61.53,7.1061,10.6773,20.9441,0.5177,4.2354,3.8333,7
5354,npp,1660,1510,1.29280483722687,-1.25789880752563,36.946891784668,3670176,1660,1133,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-08-12 22:40:18.456551,98.14608982520959,28.625803093362407,25.083565392289522,2.1079673362036036e-12,7.0,-28.65,1.184412938166907,-28.485,3.6263,7.036,14.4218,0.7856,0.6783,1.0156,7
5390,npp,948,820,5.03741025924683,-1.26013731956482,36.9502792358398,3670176,949,609,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-08-13 22:21:29.913766,98.90380900760267,53.6064064211731,45.42210069288093,1.477395078428355e-19,4.0,-53.64,1.9513309067639726,-53.58,5.0374,9.5594,15.1406,0.5782,3.2099,2.9127,7
5426,npp,238,145,4.61245059967041,-1.25933146476746,36.9467277526855,3670176,235,69,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-08-14 22:02:39.591057,98.93094334251437,67.91392915264382,55.078750888088415,1.0007057852097613e-25,1.0,-67.94,3.3166247903554,-67.88,5.3338,15.2522,21.6653,0.3624,2.3193,1.6715,7
5444,npp,2214,3815,12.4158582687378,-1.25923144817352,36.9508438110352,3670176,2215,3067,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.21402549793383,65.78417035477483,53.810311879221985,4.303813140649873e-17,17.0,65.89,3.0,65.86,7.093,12.4159,18.7416,0.4452,5.5273,5.5273,7
5723,npp,2246,2660,1.19305384159088,-1.26010894775391,36.9478759765625,3670176,2246,2143,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-08-21 23:11:40.100857,-81.25333475656335,33.20531048340524,28.98753464800037,9.996305130166366e-29,12.0,33.28,1.2365102219381485,33.37,4.1916,6.5263,12.106,0.8469,1.2141,1.0104,7
5750,npp,1530,1969,1.97941672801971,-1.256756067276,36.9500503540039,3670176,1530,1539,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-08-22 22:52:49.777180,91.84168380420955,3.825978959485784,3.385096317170922,1.5327388096367805e-23,9.0,-3.78,1.0,-3.66,3.3164,5.5273,11.7543,1.0,1.9794,1.9794,7
6470,npp,1944,3583,12.5524272918701,-1.25555348396301,36.9511489868164,3670176,1944,2907,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-09-10 23:36:39.282799,-81.10825381062979,61.37696810221021,50.965465919504204,0.00020223613447356147,16.0,61.47,2.5331140255951103,61.53,7.1061,10.6773,20.9441,0.5177,6.2675,6.498,7
6668,npp,338,3811,6.76918697357178,-1.25961375236511,36.9465560913086,3670176,341,3065,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-09-15 23:42:54.085088,-81.36996743514158,65.7257791272951,53.770595253409276,2.881139967325816e-30,17.0,65.82,3.0,65.86,7.093,12.4159,18.7416,0.4452,3.6451,3.0135,7
6749,npp,1956,2426,2.03615593910217,-1.25875210762024,36.9476623535156,3670176,1956,1964,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-09-17 23:05:13.457405,-81.22286737763585,22.028753827491926,19.383517619870272,1.3491791217133805e-32,11.0,22.08,1.0837787002826917,22.35,3.8611,6.0273,11.0525,0.917,1.8447,1.8672,7
6803,npp,521,1047,5.59622812271118,-1.25616097450256,36.9508857727051,3670176,521,769,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-09-19 22:27:32.834177,98.56532328080681,46.93288879913499,40.27240018779191,1.124176679508984e-26,5.0,-46.96,1.646109783506203,-46.83,4.3166,8.3415,14.6002,0.6626,3.8596,3.7082,7
6866,npp,1784,4040,13.3810749053955,-1.25861358642578,36.9525909423828,3670176,1784,3187,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-09-20 23:49:07.129880,-81.16689268713823,69.45754397612099,55.95750138285111,3.0880843661088918e-27,18.0,69.56,3.5496478698597698,69.62,6.9533,12.7271,18.7943,0.4343,5.7115,5.8113,7
6902,npp,1065,3352,6.17121362686157,-1.25671529769897,36.9521598815918,3670176,1065,2701,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.86375270228172,56.111638128122976,47.26980041789153,5.656009029896251e-22,15.0,56.21,2.0682789409984763,56.345,6.4862,8.7218,14.0563,0.6337,4.2941,3.9109,7
6938,npp,346,2655,3.1101222038269,-1.26093244552612,36.9487342834473,3670176,345,2140,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.5509459723171,32.98187721539673,28.795928396700912,5.757109718328231e-15,12.0,33.06,1.2365102219381485,33.37,4.1916,6.5263,12.106,0.8469,2.7645,2.634,7
6974,npp,2683,1964,2.61790823936462,-1.2601066827774,36.9487609863281,3670176,2683,1534,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-09-23 22:52:36.201081,95.70362070085149,4.062034096801611,3.593619288721994,5.284247172838536e-07,9.0,-4.06,1.0,-3.66,3.3164,5.5273,11.7543,1.0,2.6179,2.6179,7
7964,npp,2614,143,2.729647397995,-1.25693488121033,36.9531402587891,3670176,2615,67,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-10-17 22:02:20.040259,99.34794628271949,67.9641871241207,55.097007365593484,2.0370731493899858e-29,1.0,-67.97,3.3166247903554,-67.88,5.3338,15.2522,21.6653,0.3624,1.7516,0.9892,7
7991,npp,1533,3805,3.11189389228821,-1.25729703903198,36.9510612487793,3670176,1531,3061,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-10-17 23:42:42.867542,-80.77496238388808,65.62636468512923,53.70324529096941,4.770201566063531e-31,17.0,65.72,3.0,65.86,7.093,12.4159,18.7416,0.4452,2.426,1.3854,7
8027,npp,810,3118,5.08178949356079,-1.26142430305481,36.9482116699219,3670176,809,2497,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-10-18 23:23:54.357961,-80.91520746871647,49.76503752901021,42.49018734890475,2.4876269298152105e-29,14.0,49.85,1.7549928774784245,50.09,5.0813,9.9742,15.6416,0.5542,2.7396,2.8161,7
8063,npp,101,2423,3.01958775520325,-1.25576436519623,36.949047088623,3670176,102,1961,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-10-19 23:05:05.854397,-80.53142650737797,21.858660436493132,19.234088525125483,1.9833650842375034e-25,11.0,21.93,1.0837787002826917,22.35,3.8611,6.0273,11.0525,0.917,2.7521,2.7691,7
8144,npp,1759,1046,5.32528781890869,-1.25571811199188,36.9521102905273,3670176,1763,769,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-10-21 22:27:27.078757,98.64078990921415,46.957692503201,40.288561602355514,3.782827194317649e-12,5.0,-46.99,1.646109783506203,-46.83,4.3166,8.3415,14.6002,0.6626,3.695,3.5287,7
8234,npp,2325,3351,4.47100353240967,-1.26182198524475,36.9512329101562,3670176,2326,2700,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-10-23 23:30:14.684903,-81.03452810383735,56.0976903047323,47.25477149354026,6.925586979780081e-08,15.0,56.18,2.0682789409984763,56.345,6.4862,8.7218,14.0563,0.6337,3.4721,2.8334,7
8990,npp,895,1282,5.07828283309937,-1.2565553188324,36.9516830444336,3670176,898,961,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-11-11 22:33:52.903399,97.91631729416348,38.54692762718225,33.460265855529485,2.964121131281944e-24,6.0,-38.57,1.357151599901897,-38.45,4.8335,7.2697,14.3252,0.7603,3.9126,3.8611,7
9026,npp,187,597,9.13800430297852,-1.25544404983521,36.9501533508301,3670176,186,383,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-11-12 22:15:04.413899,98.8691618065243,59.17547865781158,49.445847933792706,8.403305473124404e-30,3.0,-59.2,2.3545700244418297,-59.17,7.6121,12.0648,16.676,0.4581,4.2843,4.1864,7
9080,npp,1455,3584,2.83730292320251,-1.26002275943756,36.9511222839355,3670176,1460,2909,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-11-13 23:36:38.753658,-80.66485612620482,61.39232452713885,50.96945819348235,4.0198848033429735e-32,16.0,61.49,2.5331140255951103,61.53,7.1061,10.6773,20.9441,0.5177,2.4323,1.4688,7
9116,npp,727,2893,2.36195969581604,-1.25944328308105,36.9485244750977,3670176,727,2333,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-11-14 23:17:50.267266,-81.10301144601638,42.417570654056,36.64421010622617,2.189574860663625e-31,13.0,42.49,1.4867838833500562,42.56,5.3644,8.8877,13.0921,0.6219,1.1381,1.4689,7
9152,npp,15,2201,1.49800598621368,-1.26156663894653,36.9505386352539,3670176,15,1761,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-11-15 22:59:00.006633,-78.9248030357665,9.658347790551714,8.537149695840686,4.581059255268614e-31,10.0,9.68,1.0,9.8,3.0624,7.8203,12.8131,0.7068,-0.795,1.0588,7
9188,npp,2376,1512,3.62627291679382,-1.26046991348267,36.9469833374023,3670176,2376,1134,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-11-16 22:40:11.525110,98.49705300745052,28.542278759613286,25.009981495840634,1.2655384017019031e-28,7.0,-28.56,1.184412938166907,-28.485,3.6263,7.036,14.4218,0.7856,2.6484,2.8487,7
9224,npp,1666,822,4.52608251571655,-1.25744187831879,36.9475402832031,3670176,1668,612,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-11-17 22:21:23.040698,99.40306896552813,53.550185438300026,45.37527628522929,4.805478992433849e-24,4.0,-53.58,1.9513309067639726,-53.58,5.0374,9.5594,15.1406,0.5782,2.9479,2.617,7
9314,npp,2220,3126,4.55823040008545,-1.25543427467346,36.9529991149902,3670176,2219,2502,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-11-19 23:24:07.119275,-80.93023975604106,50.011554597414246,42.68364514754541,1.3411307601446485e-20,14.0,50.09,1.7549928774784245,50.09,5.0813,9.9742,15.6416,0.5542,2.4413,2.526,7
9962,npp,1427,1739,2.67899441719055,-1.25550734996796,36.9509468078613,3670176,1428,1323,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-12-07 22:46:28.644567,98.92298331371552,16.84261589902586,14.855732249124435,0.0004004318916949439,8.0,-16.88,1.0442604737599883,-16.61,2.8395,5.3472,9.5081,1.0337,2.9722,2.7692,7
9989,npp,715,1048,4.53832626342773,-1.25933599472046,36.9470672607422,3670176,714,771,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-12-08 22:27:38.321301,98.69746214223666,46.85230100135224,40.209693543355506,1.7229175569450376e-10,5.0,-46.93,1.646109783506203,-46.83,4.3166,8.3415,14.6002,0.6626,3.2169,3.0072,7
10115,npp,535,2658,1.86229300498962,-1.25878715515137,36.9506988525391,3670176,535,2142,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-12-11 23:11:33.725741,-80.64555575764356,33.14070619319344,28.93230512763148,5.525888364224383e-24,12.0,33.19,1.2365102219381485,33.37,4.1916,6.5263,12.106,0.8469,1.7554,1.5772,7
10142,npp,2892,1967,2.03574883937836,-1.25678050518036,36.9514617919922,3670176,2892,1537,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-12-12 22:52:43.397130,93.24091973222842,3.885166529564862,3.4373862145288094,1.4803920750012946e-30,9.0,-3.89,1.0,-3.66,3.3164,5.5273,11.7543,1.0,2.0357,2.0357,7
10187,npp,2179,1279,1.62103402614594,-1.25834381580353,36.948371887207,3670176,2180,957,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-12-13 22:33:54.845059,98.89060801289274,38.63477479304531,33.53755565547075,1.1731180056971025e-32,6.0,-38.69,1.357151599901897,-38.45,4.8335,7.2697,14.3252,0.7603,1.3651,1.2325,7
10223,npp,1467,592,3.3319034576416,-1.25876677036285,36.9524230957031,3670176,1466,379,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-12-14 22:15:04.514501,98.845206034697,59.246983442821325,49.50336776888975,2.1229118292717548e-31,3.0,-59.31,2.3545700244418297,-59.17,7.6121,12.0648,16.676,0.4581,1.8184,1.5265,7
10268,npp,2730,3581,8.10239744186401,-1.25678360462189,36.9536590576172,3670176,2730,2905,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-12-15 23:36:38.789370,-80.86665810179082,61.36784809346194,50.961038952953814,1.8485020188980687e-31,16.0,61.43,2.5331140255951103,61.53,7.1061,10.6773,20.9441,0.5177,4.5108,4.1944,7
10313,npp,2014,2889,2.49597072601318,-1.25532555580139,36.9489479064941,3670176,2013,2330,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-12-16 23:17:48.455804,-80.53045380255703,42.30159808778214,36.554281387497475,1.7626264353359257e-29,13.0,42.35,1.4867838833500562,42.56,5.3644,8.8877,13.0921,0.6219,1.2282,1.5522,7
10349,npp,1299,2198,1.90144670009613,-1.25891661643982,36.9527206420898,3670176,1299,1757,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-12-17 22:58:59.909975,-80.2348893864956,9.494295705373997,8.39318648036036,1.908584381407338e-25,10.0,9.51,1.0,9.8,3.0624,7.8203,12.8131,0.7068,-0.3916,1.3439,7
10412,npp,2927,815,2.43018937110901,-1.25656533241272,36.9511566162109,3670176,2925,603,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-12-19 22:21:19.210731,98.68682691768038,53.69468518526034,45.48807896634996,7.789735825749753e-13,4.0,-53.77,1.9513309067639726,-53.58,5.0374,9.5594,15.1406,0.5782,1.8738,1.4052,7
10457,npp,2217,140,4.86059904098511,-1.2571017742157,36.9497756958008,3670176,2217,66,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-12-20 22:02:30.659041,99.09129299794593,67.95523311636052,55.10298701078635,2.267272439874368e-05,1.0,-68.02,3.3166247903554,-67.88,5.3338,15.2522,21.6653,0.3624,2.3941,1.7614,7
10475,npp,1119,3808,6.05923175811768,-1.25691175460815,36.9519691467285,3670176,1125,3063,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-12-20 23:42:53.482472,-80.80957289203666,65.71157338135829,53.766048719549254,1.4804664134688412e-16,17.0,65.77,3.0,65.86,7.093,12.4159,18.7416,0.4452,3.4084,2.6975,7
10511,npp,403,3121,3.90522503852844,-1.25552999973297,36.9508056640625,3670176,405,2499,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2012-12-21 23:24:04.928321,-81.04317950528886,49.87701446322541,42.58397168971299,1.3897779943964698e-09,14.0,49.94,1.7549928774784245,50.09,5.0813,9.9742,15.6416,0.5542,2.0692,2.1641,7
11105,npp,2810,134,6.63677406311035,-1.25711619853973,36.9495391845703,3670176,2809,63,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2013-01-05 22:02:24.626215,99.09621785726564,68.04887141467457,55.156677751271026,0.00013340228204508558,1.0,-68.12,3.3166247903554,-67.88,5.3338,15.2522,21.6653,0.3624,2.9296,2.4051,7
11204,npp,276,2419,3.7579288482666,-1.25878965854645,36.9515609741211,3670176,276,1957,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2013-01-07 23:05:08.603322,-80.97238545091963,21.686542361141907,19.086497108993168,4.0021825954620514e-10,11.0,21.72,1.0837787002826917,22.35,3.8611,6.0273,11.0525,0.917,3.4333,3.4462,7
11240,npp,2615,1729,3.41958975791931,-1.26069962978363,36.9524345397949,3670176,2615,1314,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2013-01-08 22:46:18.287288,98.83616626355055,17.37640956074564,15.323537026027324,1.7266107904378442e-18,8.0,-17.43,1.0442604737599883,-16.61,2.8395,5.3472,9.5081,1.0337,3.6814,3.5347,7
11285,npp,1899,1038,1.72672307491302,-1.26107180118561,36.9505271911621,3670176,1898,762,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2013-01-09 22:27:27.975819,98.39915023223614,47.1886617857412,40.47715413245723,1.2833394539877572e-25,5.0,-47.25,1.646109783506203,-46.83,4.3166,8.3415,14.6002,0.6626,1.5089,1.1442,7
11321,npp,1185,357,3.93685626983643,-1.25580549240112,36.9477272033691,3670176,1189,197,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2013-01-10 22:08:39.443725,99.35051707388615,64.11523049807371,52.75879837364166,5.827655590347754e-31,2.0,-64.18,2.7445598364131496,-63.85,8.1526,12.486,20.896,0.4427,2.4124,1.7428,7
11339,npp,89,4029,4.32852077484131,-1.25888359546661,36.9465293884277,3670176,89,3182,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2013-01-10 23:49:02.268469,-81.08816954960186,69.3333553880793,55.89317630899209,1.8007789494967457e-25,18.0,69.39,3.5496478698597698,69.62,6.9533,12.7271,18.7943,0.4343,3.1613,1.8798,7
11375,npp,2443,3343,1.42005467414856,-1.2601854801178,36.9499893188477,3670176,2442,2692,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2013-01-11 23:30:11.956104,-80.7088502292379,55.91828786737512,47.13329351048929,1.0541883071787212e-31,15.0,55.98,2.0682789409984763,56.345,6.4862,8.7218,14.0563,0.6337,1.9969,0.8999,7
11420,npp,1724,2646,2.8066577911377,-1.2590469121933,36.9471664428711,3670176,1723,2134,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2013-01-12 23:11:21.640891,-80.2973197085361,32.60689003113256,28.480465515234734,8.970064849856968e-33,12.0,32.65,1.2365102219381485,33.37,4.1916,6.5263,12.106,0.8469,2.5191,2.377,7
11456,npp,1006,1955,3.08017945289612,-1.25967037677765,36.9502029418945,3670176,1006,1525,196611,3866787,2476,ken_nairobi_76_25,-1.25833333,36.95,76,25,ken_nairobi,2013-01-13 22:52:31.321622,93.0873709727717,4.577833271601303,4.0499955924959306,3.578825687662576e-32,9.0,-4.59,1.0,-3.66,3.3164,5.5273,11.7543,1.0,3.0802,3.0802,7
