gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2414,2414,1.18828618526459,-1.44319844245911,36.6889419555664,3670144,2414,1953,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-04-10 23:06:35.081311,-80.19215176133764,21.426680456972477,18.860845339810467,0.04372883472901873,11.0,21.45,1.0837787002826917,20.66,0.6053,1.0762,1.8793,0.8622,1.0313,1.0245,0.10099851391055736,7
1115,npp,1538,1033,0.5129388868808751,-1.44737982749939,36.684986114502,3670176,1540,759,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-04-28 22:28:47.986051,98.90816613915985,47.35513005672587,40.608912067343894,2.2485451381701372e-12,5.0,-47.41,1.646109783506203,-47.74,0.9677,1.304,2.3981,0.7116,0.4473,0.365,0.365,7
1277,npp,639,1951,0.995693922042847,-1.44341647624969,36.689281463623,3670144,639,1521,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-05-02 22:53:49.471574,91.72087965045533,4.8342194668561405,4.276755657303178,0.026797794911903813,9.0,-4.82,1.0,-5.51,0.67,0.9279,2.371,1.0,0.9957,0.9957,0.429762133637408,7
1475,npp,2077,2181,9.69286060333252,-1.44357001781464,36.6847801208496,3670144,2077,1742,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-05-07 23:00:02.450484,-77.90526191211822,8.520711045901876,7.533798237541782,0.12235502472215146,10.0,8.52,1.0,8.0,0.5846,0.9037,2.1759,1.0267,9.717,9.9516,7.367605986401618,7
1601,npp,1900,3795,3.87090444564819,-1.44430959224701,36.6869735717773,3670144,1898,3055,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-05-10 23:43:56.074044,-81.1029105486088,65.43304265320197,53.5934206732828,0.036351512201971095,17.0,65.54,3.0,65.37,0.9324,1.8277,3.6389,0.5077,1.6089,1.9651,1.1973988767445682,7
1925,npp,1151,1946,0.24286369234323502,-1.44340765476227,36.6878547668457,3670176,1151,1517,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-05-18 22:53:36.287555,93.25721391364354,5.095078084163678,4.507156521330784,1.3042296959821237e-25,9.0,-5.11,1.0,-5.51,0.67,0.9279,2.371,1.0,0.2429,0.2429,0.2429,7
1988,npp,2785,573,0.498699069023132,-1.44480752944946,36.6873970031738,3670176,2788,363,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-05-20 22:15:57.413945,99.32515997713365,59.68374572488681,49.803373083190735,1.0832604463269227e-35,3.0,-59.74,2.3545700244418297,-59.84,0.8008,1.4188,3.39,0.654,0.5371,0.3261,0.3261,7
2051,npp,970,3561,0.6138486266136169,-1.44714164733887,36.6875953674316,3670176,969,2890,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-05-21 23:37:29.912731,-80.87318293353418,60.91404329687849,50.65147069370438,2.2765910120109074e-31,16.0,61.01,2.5331140255951103,60.89,0.84,1.2136,3.0374,0.7645,0.6911,0.4693,0.4693,7
2123,npp,2596,2177,0.505707830190659,-1.44419693946838,36.6908912658691,3670176,2596,1737,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-05-23 22:59:49.228660,-82.12500789502819,8.283847075303798,7.324448025834286,7.5221452377429425e-31,10.0,8.29,1.0,8.0,0.5846,0.9037,2.1759,1.0267,0.5298,0.5192,0.5192,7
2249,npp,423,122,0.740450501441956,-1.44598782062531,36.687313079834,3670176,424,56,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-05-26 22:03:18.231843,99.29941413644885,68.2732204968793,55.27923991721715,5.282480543488076e-18,1.0,-68.31,3.3166247903554,-68.42,0.8412,1.8617,3.5832,0.4984,0.5898,0.369,0.369,7
2348,npp,950,2403,0.536903023719788,-1.44440639019012,36.6877479553223,3670176,950,1944,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-05-28 23:06:00.409624,-80.99082067371803,20.831569012277793,18.340766083821084,1.9546815908748466e-14,11.0,20.87,1.0837787002826917,20.66,0.6053,1.0762,1.8793,0.8622,0.4303,0.4629,0.4629,7
2375,npp,228,1714,0.305222392082214,-1.44741725921631,36.6907119750977,3670176,228,1300,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-05-29 22:47:10.085797,99.69951577976443,18.204514784882292,16.04703244457258,1.3091245742996153e-06,8.0,-18.26,1.0442604737599883,-18.48,0.6269,1.1075,2.3393,0.8378,0.1596,0.2557,0.2557,7
2546,npp,2373,2631,3.88906860351562,-1.44341719150543,36.6878814697266,3670144,2374,2123,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-06-02 23:12:11.627189,-80.90420451689234,31.918019568467646,27.892072893419602,0.08497096649001362,12.0,31.98,1.2365102219381485,31.98,0.689,1.1838,3.5296,0.7838,3.1157,3.0483,1.2538132656917085,7
2600,npp,928,1251,6.00059032440186,-1.44683742523193,36.6892700195312,3670144,926,932,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-06-04 22:34:29.212436,98.33978525578486,39.69259951402861,34.40829509508422,0.21972093303908485,6.0,-39.76,1.4276677814245327,-39.76,0.7296,1.4382,3.124,0.6451,4.1235,3.8712,-0.7690473206517829,7
2690,npp,1463,3553,3.71106648445129,-1.44588541984558,36.6892852783203,3670144,1464,2884,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-06-06 23:37:13.188142,-81.2219883398347,60.75713767104646,50.539680576293186,0.09998782424990736,16.0,60.85,2.5331140255951103,60.89,0.84,1.2136,3.0374,0.7645,1.9138,2.8372,0.7255749165087453,7
2762,npp,13,2168,1.59631061553955,-1.44282555580139,36.6858787536621,3670144,13,1729,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-06-08 22:59:30.778693,-76.34508646488572,7.763018066732039,6.864151701091352,0.04038540466610071,10.0,7.77,1.0,8.0,0.5846,0.9037,2.1759,1.0267,1.6204,1.6389,0.7860078189806492,7
2834,npp,1625,789,0.6096161901950841,-1.44722771644592,36.6880645751953,3670144,1625,574,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-06-10 22:21:50.151419,99.02471150527062,54.429682551648995,46.02797294876637,0.006065900074108091,4.0,-54.48,1.9513309067639726,-54.45,0.7644,1.3146,2.7693,0.7058,0.5666,0.4303,0.30219533479172617,7
2870,npp,906,115,0.342162907123566,-1.44289255142212,36.686450958252,3670176,905,53,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-06-11 22:02:59.832850,99.08016736319722,68.40532453025705,55.351807812939725,0.0003027529608786431,1.0,-68.42,3.3166247903554,-68.42,0.8412,1.8617,3.5832,0.4984,0.4697,0.1705,0.1705,7
3005,npp,3039,1015,0.2104673907160759,-1.44701325893402,36.686580657959,3670176,3037,746,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-06-15 22:27:59.619106,98.38596983603065,47.94262503008795,41.06451045320249,2.5201627891272553e-20,5.0,-48.0,1.646109783506203,-47.74,0.9677,1.304,2.3981,0.7116,0.2636,0.1498,0.1498,7
3185,npp,2119,1930,0.380043745040894,-1.44667899608612,36.6846542358398,3670176,2119,1502,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-06-19 22:53:01.193703,98.70286078505524,5.988251542943924,5.296174558892839,3.250242550596292e-33,9.0,-6.03,1.0,-5.51,0.67,0.9279,2.371,1.0,0.38,0.38,0.38,7
3266,npp,1915,3543,0.160735297948122,-1.44311678409576,36.6875228881836,3670176,1914,2876,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-06-22 23:36:52.511088,-80.94990510270156,60.533110001444285,50.38511314233812,1.0147089678160603e-31,16.0,60.63,2.4157378735459294,60.89,0.84,1.2136,3.0374,0.7645,0.492,0.1229,0.1229,7
3365,npp,2811,1469,0.1934192627668381,-1.4469780921936,36.6849708557129,3670176,2811,1102,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-06-25 22:40:19.741006,98.08929029595632,30.541298034017153,26.71842469713214,1.1356477109077183e-19,7.0,-30.59,1.184412938166907,-29.92,0.6101,0.9636,2.1227,0.9629,0.2776,0.1863,0.1863,7
3464,npp,289,3771,0.419218271970749,-1.44553756713867,36.6903381347656,3670176,293,3040,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-06-27 23:43:05.486728,-81.93484739667434,65.02165093206233,53.32632524416133,2.629038252272531e-15,17.0,65.11,2.898275349237888,65.37,0.9324,1.8277,3.6389,0.5077,0.4419,0.2128,0.2128,7
3500,npp,2649,3082,0.276269510388374,-1.44448220729828,36.6874008178711,3670176,2649,2473,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.51714756556545,48.69429650011904,41.65535623266116,4.179007142889045e-07,14.0,48.77,1.7549928774784245,49.13,0.7152,1.0039,2.0554,0.9242,0.5132,0.2553,0.2553,7
3545,npp,1922,2388,0.718351900577545,-1.44809973239899,36.688549041748,3670144,1922,1931,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-06-29 23:05:26.625967,-80.58798794922373,20.057775102762335,17.665244802337455,0.006946651775232643,11.0,20.09,1.0837787002826917,20.66,0.6053,1.0762,1.8793,0.8622,0.5977,0.6193,0.47259489620458567,7
3572,npp,1211,1699,1.45812594890594,-1.44368994235992,36.6874656677246,3670144,1211,1287,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-06-30 22:46:36.308685,96.00204157025131,19.039342771333533,16.77605944616891,0.03699397759345559,8.0,-19.08,1.0442604737599883,-18.48,0.6269,1.1075,2.3393,0.8378,1.2637,1.2217,0.4404307643657759,7
3599,npp,487,1011,2.77147603034973,-1.44839954376221,36.6898307800293,3670144,487,743,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-07-01 22:27:45.772792,98.23292159183106,48.11019111658754,41.19681452798524,0.08783224512403583,5.0,-48.13,1.646109783506203,-47.74,0.9677,1.304,2.3981,0.7116,1.8194,1.9721,0.11718643092673009,7
3635,npp,2853,333,5.11664390563965,-1.44871091842651,36.690071105957,3670144,2854,180,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-07-02 22:08:57.238794,98.99198329980969,64.61994028424199,53.0690616111187,0.16896657580647814,2.0,-64.64,2.8345692104261015,-64.5,0.9669,2.0009,4.5428,0.4637,2.027,2.3727,-1.1956750738772217,7
3662,npp,1758,4001,4.60274076461792,-1.44596266746521,36.6849670410156,3670144,1755,3168,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-07-02 23:49:20.064229,-80.78953776167985,68.85311544617436,55.61201607575472,0.12219049816386263,18.0,68.97,3.5496478698597698,69.15,0.9892,1.6928,4.1698,0.5481,1.7476,2.5229,-0.05761940646506769,7
3698,npp,1063,3316,6.38588333129883,-1.44890999794006,36.6886024475098,3670144,1063,2663,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-07-03 23:30:32.530098,-81.08189494303276,55.192018113919744,46.59278291745964,0.22442470385720564,15.0,55.29,2.0682789409984763,55.54,0.7531,1.3493,3.1349,0.6877,3.363,4.3913,-0.3482854202759196,7
3905,npp,2546,3545,1.72437036037445,-1.44363987445831,36.685375213623,3670144,2549,2878,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-07-08 23:36:50.872281,-81.2038395334512,60.568377809544465,50.41135596144807,0.03943993593208473,16.0,60.67,2.4157378735459294,60.89,0.84,1.2136,3.0374,0.7645,1.1393,1.3183,0.4853750050793778,7
4103,npp,2052,111,0.894285678863525,-1.44882798194885,36.6847343444824,3670176,2054,51,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-07-13 22:02:44.575106,99.33235925444566,68.46739477072002,55.389769204635726,1.4685474759275124e-14,1.0,-68.49,3.3166247903554,-68.42,0.8412,1.8617,3.5832,0.4984,0.6362,0.4457,0.4457,7
4157,npp,242,3088,0.507245868444443,-1.44869530200958,36.6849632263184,3670176,244,2477,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-07-14 23:24:18.849872,-81.10178982946952,48.84110511949322,41.77296728849893,3.2002030279060063e-11,14.0,48.95,1.7549928774784245,49.13,0.7152,1.0039,2.0554,0.9242,0.6448,0.4688,0.4688,7
4193,npp,2600,2393,0.441534996032715,-1.44379615783691,36.6906089782715,3670176,2600,1935,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-07-15 23:05:28.521041,-80.41994946077966,20.282516362776988,17.86213118083335,1.9718082434590754e-18,11.0,20.35,1.0837787002826917,20.66,0.6053,1.0762,1.8793,0.8622,0.3423,0.3807,0.3807,7
4373,npp,1735,3321,0.5598733127117159,-1.44468879699707,36.6881713867188,3670176,1736,2669,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-07-19 23:30:35.384212,-81.11224132677164,55.31960026338704,46.690333375469514,1.7997442106775388e-32,15.0,55.42,2.0682789409984763,55.54,0.7531,1.3493,3.1349,0.6877,0.5462,0.385,0.385,7
4409,npp,1005,2624,0.526621073484421,-1.44342947006226,36.688549041748,3670176,1005,2118,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-07-20 23:11:45.063533,-80.65563557496337,31.595371864008236,27.618973465161957,4.68070650342007e-33,12.0,31.67,1.2365102219381485,31.98,0.689,1.1838,3.5296,0.7838,0.3964,0.4128,0.4128,7
4445,npp,293,1934,0.428149461746216,-1.44726717472076,36.6892204284668,3670176,293,1505,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-07-21 22:52:56.522059,98.21688107924436,5.80393335640683,5.133641666013673,5.305864412842656e-32,9.0,-5.8,1.0,-5.51,0.67,0.9279,2.371,1.0,0.4281,0.4281,0.4281,7
4526,npp,1944,561,0.688321948051453,-1.4425163269043,36.6855316162109,3670176,1944,352,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-07-23 22:15:17.652309,98.95812908960824,59.972174907886696,50.00225012269806,3.767239343373653e-24,3.0,-60.01,2.3545700244418297,-59.84,0.8008,1.4188,3.39,0.654,0.6176,0.4501,0.4501,7
4868,npp,184,2396,3.653564453125,-1.44456076622009,36.6876945495605,3670144,184,1938,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-07-31 23:05:29.589766,-80.39373168847273,20.43584405699375,17.996804733106245,0.12138811092140679,11.0,20.51,1.0837787002826917,20.66,0.6053,1.0762,1.8793,0.8622,3.306,3.15,0.5864260670518711,7
5120,npp,941,1936,1.30905055999756,-1.44615697860718,36.6892433166504,3670144,941,1507,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-08-06 22:52:55.784340,92.19643841586546,5.739547186186507,5.077023459100684,0.045610435743963985,9.0,-5.68,1.0,-5.51,0.67,0.9279,2.371,1.0,1.3091,1.3091,0.3458613166059096,7
5318,npp,2408,2169,0.1905699968338013,-1.44827902317047,36.6900520324707,3670176,2408,1730,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-08-11 22:59:12.335733,-79.85746306280025,7.785431972776996,6.884707504997892,4.5868934656750706e-05,10.0,7.83,1.0,8.0,0.5846,0.9037,2.1759,1.0267,0.2147,0.1957,0.1957,7
5354,npp,1694,1478,0.450990259647369,-1.4467568397522,36.6847229003906,3670176,1693,1109,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-08-12 22:40:22.015107,98.40040870834683,30.1080093622264,26.352157362074013,1.5073259220318e-12,7.0,-30.16,1.184412938166907,-29.92,0.6101,0.9636,2.1227,0.9629,0.4951,0.4343,0.4343,7
5390,npp,982,789,0.299075677990913,-1.4464476108551,36.6906509399414,3670176,983,573,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-08-13 22:21:33.472285,99.03427288290709,54.431605488918485,46.03642344271865,1.101726670605484e-19,4.0,-54.48,1.9513309067639726,-54.45,0.7644,1.3146,2.7693,0.7058,0.4074,0.2111,0.2111,7
5426,npp,274,115,1.0524053573608398,-1.44934868812561,36.6898040771484,3670176,277,53,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-08-14 22:02:44.928849,99.2822402222725,68.3915069651118,55.35397159017445,7.956890994532433e-26,1.0,-68.42,3.3166247903554,-68.42,0.8412,1.8617,3.5832,0.4984,0.6838,0.5245,0.5245,7
5444,npp,2248,3783,0.644368767738342,-1.44476044178009,36.6881141662598,3670176,2248,3047,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.01986628110608,65.2073481134029,53.45301015707878,3.148657193373855e-17,17.0,65.33,3.0,65.37,0.9324,1.8277,3.6389,0.5077,0.5334,0.3271,0.3271,7
5750,npp,1564,1937,0.32521913945674896,-1.44592428207397,36.6899147033691,3670176,1564,1508,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-08-22 22:52:53.335742,95.28298732370868,5.64075998972821,4.98978161834351,1.9630281882808404e-23,9.0,-5.63,1.0,-5.51,0.67,0.9279,2.371,1.0,0.3252,0.3252,0.3252,7
5777,npp,850,1249,0.448669493198395,-1.44521629810333,36.6892623901367,3670176,851,930,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-08-23 22:34:04.790641,98.94178711244712,39.79175404469164,34.49474358945103,1.8733543342109644e-16,6.0,-39.83,1.4276677814245327,-39.76,0.7296,1.4382,3.124,0.6451,0.2347,0.2895,0.2895,7
5813,npp,122,563,0.701759278774261,-1.44623339176178,36.6863594055176,3670176,121,354,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-08-24 22:15:14.467316,98.93277144633586,59.914099851152514,49.96581257269426,3.108363275083028e-08,3.0,-59.96,2.3545700244418297,-59.84,0.8008,1.4188,3.39,0.654,0.6233,0.4589,0.4589,7
5867,npp,1386,3554,0.35917195677757296,-1.44924342632294,36.6900787353516,3670176,1385,2884,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-08-25 23:36:48.749836,-80.87525054535692,60.74669303045263,50.54004194722902,2.321857924689277e-10,16.0,60.87,2.5331140255951103,60.89,0.84,1.2136,3.0374,0.7645,0.5905,0.2746,0.2746,7
5930,npp,3024,2168,0.816270351409912,-1.44528317451477,36.6857719421387,3670144,3024,1729,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-08-27 22:59:08.118062,-77.63611208617945,7.7532962744753915,6.856452485770616,0.020991086571251864,10.0,7.77,1.0,8.0,0.5846,0.9037,2.1759,1.0267,0.8404,0.8381,0.3947929747085386,7
6056,npp,2860,3782,14.9081249237061,-1.4428106546402,36.6859092712402,3670144,2859,3047,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-08-30 23:43:03.544225,-80.94353729003934,65.19807191097799,53.44789296444561,0.15307560993207575,17.0,65.31,3.0,65.37,0.9324,1.8277,3.6389,0.5077,5.288,7.5684,4.335623409168305,7
6101,npp,2143,3093,5.27288722991943,-1.44463908672333,36.6877403259277,3670144,2147,2481,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-08-31 23:24:13.227403,-80.69665421915454,49.006594495457776,41.90743620757759,0.21382400679526256,14.0,49.1,1.7549928774784245,49.13,0.7152,1.0039,2.0554,0.9242,3.3603,4.8733,0.3575888162765555,7
6137,npp,1410,2398,5.39934825897217,-1.44522213935852,36.6897125244141,3670144,1410,1939,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-09-01 23:05:24.690415,-81.15691434405328,20.539229242792967,18.087572420117507,0.1656995079534059,11.0,20.61,1.0837787002826917,20.66,0.6053,1.0762,1.8793,0.8622,4.9168,4.6552,1.1558215512595797,7
6164,npp,694,1708,5.62725353240967,-1.4453125,36.6886291503906,3670144,694,1295,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-09-02 22:46:34.374304,98.81994437448618,18.566863010913757,16.365315107911453,0.12218660633043948,8.0,-18.59,1.0442604737599883,-18.48,0.6269,1.1075,2.3393,0.8378,5.2561,4.7147,2.134262784473066,7
6182,npp,3051,1018,2.59921622276306,-1.44330823421478,36.6901779174805,3670144,3051,748,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-09-03 22:27:44.058175,98.88315861687887,47.84633895531047,40.99556057603751,0.08399399285901986,5.0,-47.9,1.646109783506203,-47.74,0.9677,1.304,2.3981,0.7116,1.7147,1.8495,0.07564579810845307,7
6416,npp,717,562,0.957376062870026,-1.4440770149231,36.6876068115234,3670176,715,353,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-09-09 22:15:08.541293,98.80834939409407,59.944029919550125,49.98509808345895,2.2593234331122678e-06,3.0,-59.98,2.3545700244418297,-59.84,0.8008,1.4188,3.39,0.654,0.7319,0.6261,0.6261,7
6470,npp,1979,3551,0.787000715732574,-1.4487487077713,36.6852989196777,3670176,1978,2882,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-09-10 23:36:42.841311,-80.83211499323997,60.690810752244005,50.50061936720194,0.00018612686509223087,16.0,60.8,2.4157378735459294,60.89,0.84,1.2136,3.0374,0.7645,0.7513,0.6017,0.6017,7
6650,npp,1453,112,0.998850464820862,-1.44615292549133,36.6854591369629,3670176,1451,51,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-09-15 22:02:33.039164,99.16797296137986,68.43510794456245,55.37447128570763,1.1200177160240287e-34,1.0,-68.47,3.3166247903554,-68.42,0.8412,1.8617,3.5832,0.4984,0.6677,0.4978,0.4978,7
6704,npp,2709,3091,0.669791638851166,-1.44746327400208,36.6886444091797,3670176,2710,2479,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-09-16 23:24:07.331190,-81.19143642763322,48.938176225068034,41.85100241192739,1.8135831337422296e-32,14.0,49.04,1.7549928774784245,49.13,0.7152,1.0039,2.0554,0.9242,0.7375,0.619,0.619,7
6749,npp,1990,2395,0.339083775877953,-1.44875860214233,36.6898727416992,3670176,1990,1937,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-09-17 23:05:17.015915,-81.52836772552557,20.404676492418513,17.969284137769055,1.3868883205546465e-32,11.0,20.45,1.0837787002826917,20.66,0.6053,1.0762,1.8793,0.8622,0.2477,0.2924,0.2924,7
6776,npp,1272,1705,0.398571223020554,-1.4469473361969,36.6870422363281,3670176,1272,1293,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-09-18 22:46:26.702038,98.06313061862961,18.74228364219551,16.517674672131353,1.0859976409405146e-30,8.0,-18.75,1.0442604737599883,-18.48,0.6269,1.1075,2.3393,0.8378,0.249,0.3339,0.3339,7
6803,npp,555,1015,0.798458397388458,-1.44307625293732,36.6866493225098,3670176,555,746,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-09-19 22:27:36.392696,98.71632721347105,47.95344178115329,41.07743170880941,1.3887635091359815e-26,5.0,-48.0,1.646109783506203,-47.74,0.9677,1.304,2.3981,0.7116,0.6208,0.5682,0.5682,7
6839,npp,2914,336,0.758485078811646,-1.44469082355499,36.6846580505371,3670176,2917,183,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-09-20 22:08:47.862772,99.21807486708623,64.5536442900702,53.032675436274175,2.0998942168388042e-20,2.0,-64.58,2.8345692104261015,-64.5,0.9669,2.0009,4.5428,0.4637,0.4895,0.3517,0.3517,7
6902,npp,1099,3321,0.438493251800537,-1.4440633058548,36.6907653808594,3670176,1098,2668,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-09-21 23:30:20.376055,-80.96679181027928,55.315623076075646,46.68792141819284,7.401437733522439e-22,15.0,55.42,2.0682789409984763,55.54,0.7531,1.3493,3.1349,0.6877,0.4875,0.3015,0.3015,7
6938,npp,379,2623,0.857699871063232,-1.44287025928497,36.6865768432617,3670176,379,2117,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-09-22 23:11:30.066594,-80.80917200556645,31.553630278484196,27.583370651669746,7.931217732953155e-15,12.0,31.62,1.2365102219381485,31.98,0.689,1.1838,3.5296,0.7838,0.6642,0.6723,0.6723,7
6974,npp,2717,1932,0.411952883005142,-1.44922924041748,36.688304901123,3670176,2717,1503,196611,3866787,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-09-23 22:52:39.759644,92.82695799149344,5.955040174462202,5.267207360794224,7.38126816091381e-07,9.0,-5.92,1.0,-5.51,0.67,0.9279,2.371,1.0,0.412,0.412,0.412,7
7109,npp,2542,3546,2.62549805641174,-1.44479250907898,36.685920715332,3670144,2540,2878,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-09-26 23:36:33.449863,-80.81117261649739,60.593213523964224,50.42985408919858,0.023489161375852757,16.0,60.7,2.4157378735459294,60.89,0.84,1.2136,3.0374,0.7645,1.5123,2.0073,1.5112365770430733,7
7154,npp,1822,2854,3.10400795936584,-1.44911968708038,36.6897811889648,3670144,1821,2300,196611,3866755,6913,ken_nairobi_13_70,-1.44583333,36.6875,13,70,ken_nairobi,2012-09-27 23:17:43.144154,-80.67382552778513,41.00024987976932,35.4865305417258,0.06634636690131011,13.0,41.08,1.4276677814245327,41.48,0.7838,1.4242,3.6637,0.6515,2.1045,2.0223,0.621142873136624,7
