gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1988,npp,2762,608,1.32545077800751,-1.33788669109344,36.9582290649414,3670176,2761,393,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-05-20 22:15:53.855383,98.76711020497733,58.91458555808129,49.268275235270316,1.1858479022121672e-35,3.0,-58.95,2.253202848596432,-59.11,1.7279,2.191,2.8651,0.4935,0.697,0.6541,7
2051,npp,948,3597,0.91034471988678,-1.34070229530334,36.9606246948242,3670176,950,2918,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.34844762897546,61.6797663843647,51.16765633392723,2.5898713279919222e-31,16.0,61.76,2.5331140255951103,61.61,1.8395,2.7748,3.9507,0.3896,0.3451,0.3547,7
2213,npp,1117,831,0.578831404447556,-1.33912253379822,36.957893371582,3670176,1115,621,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-05-25 22:22:05.000749,98.86758416840597,53.293723456433575,45.18392879934436,5.1944537524987064e-24,4.0,-53.34,1.9513309067639726,-53.5,1.3334,1.8568,2.3645,0.5823,0.4263,0.337,7
2249,npp,399,158,1.12206619977951,-1.33591747283936,36.9612007141113,3670176,405,75,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-05-26 22:03:14.673288,98.88276152838743,67.71278734924509,54.95472895334321,4.1819730539026136e-18,1.0,-67.73,3.3166247903554,-67.84,1.9152,2.5823,3.3938,0.4187,0.6409,0.4698,7
2348,npp,928,2438,0.567712694406509,-1.33973848819733,36.9614639282227,3670176,927,1974,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-05-28 23:05:56.851106,-79.03363263670164,22.681367338063925,19.95003683324343,1.901046640165445e-14,11.0,22.72,1.0837787002826917,22.56,0.9108,1.2327,1.4603,0.8771,0.4676,0.4979,7
2870,npp,884,151,2.14793682098389,-1.3389778137207,36.9557838439941,3670176,886,72,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-06-11 22:02:58.053569,99.43924044452321,67.82553774980809,55.01700798872147,0.0003280785020274829,1.0,-67.84,3.3166247903554,-67.84,1.9152,2.5823,3.3938,0.4187,0.9502,0.8993,7
3410,npp,2068,815,1.020451068878174,-1.34030902385712,36.9591255187988,3670176,2069,603,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-06-26 22:21:27.642698,99.13310296661291,53.73670186980654,45.511370428239125,2.021226713326833e-12,4.0,-53.77,1.9513309067639726,-53.5,1.3334,1.8568,2.3645,0.5823,0.6526,0.5942,7
3500,npp,2627,3119,0.6134241819381709,-1.33722758293152,36.9613723754883,3670176,2629,2497,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.7227969687634,49.80752513524915,42.52183334002013,3.044798127227371e-07,14.0,49.88,1.7549928774784245,50.195,1.4169,1.9894,2.9824,0.5435,0.2971,0.3334,7
4157,npp,219,3123,1.0000172853469849,-1.33756268024445,36.9550971984863,3670176,218,2500,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.87594466724914,49.91320372452672,42.60672783694651,4.3889104005948685e-11,14.0,50.0,1.7549928774784245,50.195,1.4169,1.9894,2.9824,0.5435,0.5174,0.5435,7
4193,npp,2578,2428,0.591893255710602,-1.33551728725433,36.9563980102539,3670176,2579,1966,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-07-15 23:05:26.741802,-81.08582603779809,22.12363195102572,19.465261489499632,2.6118485371272193e-18,11.0,22.19,1.0837787002826917,22.56,0.9108,1.2327,1.4603,0.8771,0.4899,0.5191,7
4238,npp,1866,1739,0.723936498165131,-1.33621025085449,36.9592933654785,3670176,1866,1323,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-07-16 22:46:36.415454,97.93001697103685,16.86904475995037,14.878148587840982,1.0687771744669006e-24,8.0,-16.88,1.0442604737599883,-16.5,0.7685,1.1518,1.6261,0.9387,0.6715,0.6796,7
4373,npp,1713,3356,0.822723865509033,-1.33664917945862,36.9575042724609,3670176,1716,2705,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-07-19 23:30:33.604931,-81.29015634561202,56.21624565409568,47.34512333525388,2.010327156454363e-32,15.0,56.31,2.1127631471468895,56.43,1.6345,2.2097,3.3832,0.4893,0.4247,0.4026,7
4697,npp,1033,1513,1.059398770332336,-1.33862435817719,36.9605484008789,3670176,1033,1134,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-07-27 22:40:20.954394,98.01815234051163,28.49366599011268,24.968973218970884,0.00039096923953405786,7.0,-28.51,1.184412938166907,-28.39,1.0476,1.3716,1.7787,0.7883,0.8176,0.8351,7
5354,npp,1672,1515,0.644651532173157,-1.34071350097656,36.9611854553223,3670176,1672,1136,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-08-12 22:40:20.235825,98.8009758544019,28.37769096955322,24.8706580839212,2.0687997998710124e-12,7.0,-28.41,1.184412938166907,-28.39,1.0476,1.3716,1.7787,0.7883,0.4674,0.5082,7
5390,npp,959,823,0.955584943294525,-1.3376590013504,36.9589233398438,3670176,957,612,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-08-13 22:21:29.913766,98.38263236813454,53.52635081514756,45.36219155939076,1.446488714643615e-19,4.0,-53.56,1.9513309067639726,-53.5,1.3334,1.8568,2.3645,0.5823,0.6193,0.5564,7
5426,npp,250,150,1.5717945098877,-1.33958065509796,36.961009979248,3670176,249,71,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-08-14 22:02:41.370339,99.13271734212599,67.8291097849268,55.02921722430845,9.846953142923754e-26,1.0,-67.86,3.3166247903554,-67.84,1.9152,2.5823,3.3938,0.4187,0.7765,0.6581,7
5444,npp,2226,3819,1.37605655193329,-1.33878815174103,36.9591102600098,3670176,2229,3069,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-08-14 23:43:05.974715,-81.1400410222259,65.84669791295453,53.848631862904604,4.223522025276827e-17,17.0,65.96,3.0,65.91,2.3674,3.6072,5.4743,0.2997,0.3375,0.4124,7
5678,npp,2973,3360,0.851037979125977,-1.3356466293335,36.955623626709,3670176,2972,2709,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-08-20 23:30:30.427012,-80.79444177077323,56.305290184831065,47.415052666912665,9.435046089557449e-32,15.0,56.41,2.1127631471468895,56.43,1.6345,2.2097,3.3832,0.4893,0.4381,0.4164,7
5723,npp,2257,2664,0.500121712684631,-1.33449387550354,36.9574699401855,3670176,2258,2146,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-08-21 23:11:41.880138,-81.09609897893296,33.36602856688544,29.123504974286945,1.0134438916077031e-28,12.0,33.46,1.2365102219381485,33.5,0.9831,1.403,1.9966,0.7706,0.351,0.3854,7
6416,npp,695,598,2.05005323886871,-1.3394250869751,36.9595909118652,3670176,695,384,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-09-09 22:15:06.762013,98.93708461764142,59.14866236458197,49.43364543541517,3.1976634422475636e-06,3.0,-59.18,2.3545700244418297,-59.11,1.7279,2.191,2.8651,0.4935,1.0213,1.0116,7
6470,npp,1956,3587,1.58867752552032,-1.33479523658752,36.9569511413574,3670176,1958,2911,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-09-10 23:36:41.062030,-81.3506278243385,61.45488148459792,51.01770095539973,0.00020115978678578606,16.0,61.55,2.5331140255951103,61.61,1.8395,2.7748,3.9507,0.3896,0.6129,0.619,7
6542,npp,519,2202,1.49577391147614,-1.33449971675873,36.9567642211914,3670176,519,1762,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-09-12 22:59:00.404951,-80.47726559232457,9.702994340230902,8.576990810192543,3.1043342715902116e-18,10.0,9.74,1.0,10.09,0.9654,1.1385,1.4958,0.9496,1.4384,1.4204,7
6569,npp,2874,1513,0.85755330324173,-1.33649086952209,36.9615364074707,3670176,2874,1134,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-09-13 22:40:10.098443,98.74375310016265,28.470029200493123,24.94898734246736,4.547913331759785e-25,7.0,-28.51,1.184412938166907,-28.39,1.0476,1.3716,1.7787,0.7883,0.6472,0.676,7
6614,npp,2158,821,1.091283142566681,-1.33403956890106,36.9563293457031,3670176,2156,610,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-09-14 22:21:19.790571,98.49450719380481,53.58226705901481,45.40118845464061,1.4672663195523804e-30,4.0,-53.61,1.9513309067639726,-53.5,1.3334,1.8568,2.3645,0.5823,0.6889,0.6354,7
6704,npp,2686,3126,0.702957153320312,-1.33687031269073,36.9593658447266,3670176,2685,2502,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-09-16 23:24:03.772673,-80.49093761186023,49.995545687172076,42.672871598324946,1.9629311665604493e-32,14.0,50.09,1.7549928774784245,50.195,1.4169,1.9894,2.9824,0.5435,0.3482,0.382,7
6749,npp,1967,2429,0.583532959222794,-1.33586370944977,36.9564437866211,3670176,1967,1967,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-09-17 23:05:13.457405,-79.62620571670358,22.192510704355662,19.52589370596834,1.3713579899227022e-32,11.0,22.24,1.0837787002826917,22.56,0.9108,1.2327,1.4603,0.8771,0.4822,0.5118,7
6776,npp,1250,1741,0.885873079299927,-1.34109008312225,36.9603385925293,3670176,1250,1325,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-09-18 22:46:24.922800,98.72322886214454,16.77309040827219,14.794381766109767,9.823365520550105e-31,8.0,-16.77,1.0442604737599883,-16.5,0.7685,1.1518,1.6261,0.9387,0.8266,0.8316,7
6803,npp,533,1051,0.649412930011749,-1.33774375915527,36.9585304260254,3670176,534,772,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-09-19 22:27:34.613458,98.91933668310247,46.79505273822025,40.1630780096159,1.1518544670046747e-26,5.0,-46.83,1.646109783506203,-46.67,1.2252,1.9316,2.4557,0.5597,0.3022,0.3635,7
6839,npp,2891,371,1.19518828392029,-1.34115076065063,36.9611396789551,3670176,2890,206,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-09-20 22:08:44.304261,99.02606710375125,63.8823847544082,52.60547459724002,1.6116448814781963e-20,2.0,-63.91,2.7445598364131496,-63.81,1.9352,2.5889,3.5441,0.4176,0.5733,0.4991,7
6866,npp,1796,4044,2.15275502204895,-1.33762395381927,36.9606437683105,3670176,1798,3189,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-09-20 23:49:08.909162,-81.10523089853044,69.51103035604676,55.98703787597777,3.171923549211922e-27,18.0,69.62,3.5496478698597698,69.665,2.782,4.3662,6.5325,0.2476,0.4576,0.5331,7
6902,npp,1077,3356,1.34530258178711,-1.33713924884796,36.9595565795898,3670176,1078,2705,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-09-21 23:30:18.596774,-81.14109911999024,56.210850174448325,47.34174292009851,5.81224555479763e-22,15.0,56.31,2.1127631471468895,56.43,1.6345,2.2097,3.3832,0.4893,0.6721,0.6582,7
6938,npp,357,2659,0.5384892821311951,-1.33583974838257,36.9578247070312,3670176,358,2143,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-09-22 23:11:28.287320,-81.20190344990698,33.164329843527305,28.95034195756325,5.880756826082955e-15,12.0,33.23,1.2365102219381485,33.5,0.9831,1.403,1.9966,0.7706,0.382,0.415,7
6974,npp,2694,1968,0.709269821643829,-1.33624291419983,36.956916809082,3670176,2694,1538,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-09-23 22:52:37.980363,93.77014851165947,3.86574147851559,3.420016925170894,5.382259809905464e-07,9.0,-3.83,1.0,-3.43,0.8367,1.0812,1.4291,1.0,0.7093,0.7093,7
7649,npp,160,1961,0.661214292049408,-1.33586323261261,36.9560394287109,3670176,160,1531,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-10-09 22:52:25.268060,94.74769693204716,4.243299364641338,3.7537304694384424,0.00014201267483955222,9.0,-4.24,1.0,-3.43,0.8367,1.0812,1.4291,1.0,0.6612,0.6612,7
7892,npp,976,1507,1.49387681484222,-1.33730113506317,36.957633972168,3670176,978,1131,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-10-15 22:39:57.047924,98.14927342917295,28.759976926915346,25.195275072647433,2.5009058271114403e-33,7.0,-28.79,1.184412938166907,-28.39,1.0476,1.3716,1.7787,0.7883,1.1844,1.1776,7
7991,npp,1545,3809,2.4140477180481,-1.33630812168121,36.9554786682129,3670176,1545,3063,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-10-17 23:42:44.646779,-80.98956704991532,65.68861407289587,53.741429338730185,4.91055378023267e-31,17.0,65.79,3.0,65.91,2.3674,3.6072,5.4743,0.2997,0.6835,0.7236,7
8063,npp,113,2427,1.26376831531525,-1.33772623538971,36.9569549560547,3670176,113,1965,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-10-19 23:05:07.633678,-81.40874148679309,22.073826982446622,19.421145991006295,2.038951043760146e-25,11.0,22.14,1.0837787002826917,22.56,0.9108,1.2327,1.4603,0.8771,1.1098,1.1084,7
8099,npp,2477,1738,0.96084862947464,-1.33493614196777,36.9590911865234,3670176,2477,1322,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-10-20 22:46:17.354812,97.53225529659842,16.92566090592258,14.927002872585387,1.7074729174167335e-19,8.0,-16.94,1.0442604737599883,-16.5,0.7685,1.1518,1.6261,0.9387,0.8984,0.902,7
8144,npp,1771,1050,0.748085498809814,-1.33680319786072,36.9604148864746,3670176,1770,771,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-10-21 22:27:28.858039,98.48355115516003,46.83852167119533,40.19412261196512,3.85003762221352e-12,5.0,-46.86,1.646109783506203,-46.67,1.2252,1.9316,2.4557,0.5597,0.3622,0.4187,7
8234,npp,2336,3354,2.72132849693298,-1.34000432491302,36.9593238830566,3670176,2340,2704,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-10-23 23:30:14.684903,-80.55084379870404,56.172363211996576,47.30904282008225,6.955670324150908e-08,15.0,56.26,2.1127631471468895,56.43,1.6345,2.2097,3.3832,0.4893,1.3234,1.3315,7
8990,npp,907,1286,0.774033963680267,-1.33804953098297,36.9597702026367,3670176,907,963,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-11-11 22:33:54.682681,98.37560027260749,38.37470210782363,33.317279666844904,3.0384041798564684e-24,6.0,-38.4,1.357151599901897,-38.32,1.2034,1.6103,2.4905,0.6714,0.465,0.5197,7
9026,npp,199,601,1.017605483531952,-1.33562421798706,36.9593162536621,3670176,200,387,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-11-12 22:15:06.193173,99.12542185966517,59.07600375923722,49.37629232838444,8.643855399331474e-30,3.0,-59.11,2.253202848596432,-59.11,1.7279,2.191,2.8651,0.4935,0.5604,0.5022,7
9080,npp,1467,3588,0.6994309425354,-1.33966898918152,36.9593353271484,3670176,1466,2911,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-11-13 23:36:40.532940,-80.90791796493458,61.47674455732224,51.02605631623614,4.1550468542113534e-32,16.0,61.57,2.5331140255951103,61.61,1.8395,2.7748,3.9507,0.3896,0.2619,0.2725,7
9116,npp,738,2897,0.559620916843414,-1.33422100543976,36.9570007324219,3670176,740,2337,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-11-14 23:17:52.046548,-81.57564466196501,42.566225285096856,36.765093873662714,2.2575092190946894e-31,13.0,42.64,1.4867838833500562,42.64,1.3364,1.7309,2.5828,0.6246,0.2934,0.3496,7
9224,npp,1677,825,1.108542025089264,-1.33499205112457,36.9562187194824,3670176,1676,615,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-11-17 22:21:23.040698,98.88234558479743,53.467279577052885,45.3132073284067,4.903255292942066e-24,4.0,-53.5,1.9513309067639726,-53.5,1.3334,1.8568,2.3645,0.5823,0.6977,0.6455,7
9314,npp,2232,3130,1.14284074306488,-1.33575439453125,36.9610481262207,3670176,2232,2504,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-11-19 23:24:08.898557,-80.79648789376441,50.11805854437046,42.76593586361196,1.3531519145479579e-20,14.0,50.21,1.7549928774784245,50.195,1.4169,1.9894,2.9824,0.5435,0.5988,0.6211,7
9962,npp,1439,1742,1.26789021492004,-1.33867335319519,36.9586601257324,3670176,1439,1326,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-12-07 22:46:28.644567,96.58158699603024,16.690315792526558,14.722274152429458,0.00040190602152099917,8.0,-16.72,1.0442604737599883,-16.5,0.7685,1.1518,1.6261,0.9387,1.1924,1.1902,7
9989,npp,726,1052,0.72697377204895,-1.33388710021973,36.9560546875,3670176,727,773,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-12-08 22:27:40.100574,99.11430356051783,46.71348230717477,40.09954018178236,1.7636069422951452e-10,5.0,-46.8,1.646109783506203,-46.67,1.2252,1.9316,2.4557,0.5597,0.3493,0.4069,7
10115,npp,547,2662,0.753252565860748,-1.34039676189423,36.9587554931641,3670176,547,2145,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-12-11 23:11:35.505020,-81.2016821583298,33.32335722436496,29.086826684584846,5.73474371659784e-24,12.0,33.37,1.2365102219381485,33.5,0.9831,1.403,1.9966,0.7706,0.5557,0.5805,7
10142,npp,2904,1971,0.619083166122437,-1.33950388431549,36.9585266113281,3670176,2904,1541,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-12-12 22:52:45.176404,98.24504294180998,3.6281181409550896,3.2100251647432763,1.5339679341778774e-30,9.0,-3.66,1.0,-3.43,0.8367,1.0812,1.4291,1.0,0.6191,0.6191,7
10187,npp,2190,1282,1.033190071582794,-1.33622741699219,36.9571647644043,3670176,2189,960,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-12-13 22:33:54.845059,98.04527939735496,38.51677634983397,33.439677010777096,1.2094137488546503e-32,6.0,-38.57,1.357151599901897,-38.32,1.2034,1.6103,2.4905,0.6714,0.656,0.6937,7
10223,npp,1479,596,1.78570008277893,-1.33927953243256,36.961181640625,3670176,1480,382,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-12-14 22:15:06.293781,99.09893486258542,59.14871131018132,49.43470299273677,2.1792557126688047e-31,3.0,-59.22,2.3545700244418297,-59.11,1.7279,2.191,2.8651,0.4935,0.9091,0.8812,7
10268,npp,2742,3585,0.981511056423187,-1.33633840084076,36.9615211486816,3670176,2743,2908,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-12-15 23:36:40.568650,-81.1098643466441,61.45176763273214,51.017337774310526,1.8895909431913623e-31,16.0,61.51,2.5331140255951103,61.61,1.8395,2.7748,3.9507,0.3896,0.3732,0.3824,7
10313,npp,2026,2893,2.60558390617371,-1.33642756938934,36.956485748291,3670176,2026,2333,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-12-16 23:17:50.235077,-80.94533760710623,42.448632217823175,36.673938676732625,1.7893658493816185e-29,13.0,42.49,1.4867838833500562,42.64,1.3364,1.7309,2.5828,0.6246,1.6695,1.6275,7
10349,npp,1310,2201,0.600829094648361,-1.33565127849579,36.9614791870117,3670176,1310,1760,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-12-17 22:58:59.909975,-76.48316079658626,9.69729015271265,8.572263958267255,1.9184843264151773e-25,10.0,9.68,1.0,10.09,0.9654,1.1385,1.4958,0.9496,0.5435,0.5706,7
10412,npp,2939,819,0.869491875171661,-1.33740341663361,36.9577560424805,3670176,2938,608,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-12-19 22:21:20.989967,98.56102359254216,53.60285059274771,45.41935112489747,7.712346258502869e-13,4.0,-53.66,1.9513309067639726,-53.5,1.3334,1.8568,2.3645,0.5823,0.5752,0.5063,7
10457,npp,2229,144,1.36368572711945,-1.33602249622345,36.9593963623047,3670176,2231,68,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-12-20 22:02:32.438320,99.29578473227544,67.88223314082914,55.06038768810745,2.2142607041499772e-05,1.0,-67.96,3.3166247903554,-67.84,1.9152,2.5823,3.3938,0.4187,0.7138,0.571,7
10475,npp,1131,3812,1.17846214771271,-1.33641231060028,36.9592323303223,3670176,1130,3065,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-12-20 23:42:55.261745,-81.02378725271606,65.78128773317835,53.808766606462285,1.4556955024486543e-16,17.0,65.84,3.0,65.91,2.3674,3.6072,5.4743,0.2997,0.2716,0.3532,7
10511,npp,415,3124,1.0381966829299931,-1.3401974439621,36.9576110839844,3670176,413,2501,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2012-12-21 23:24:04.928321,-80.4042178483885,49.96676260797367,42.653458099838865,1.3561832443952363e-09,14.0,50.03,1.7549928774784245,50.195,1.4169,1.9894,2.9824,0.5435,0.5392,0.5642,7
11105,npp,2822,138,1.72777378559113,-1.33632469177246,36.9578552246094,3670176,2823,65,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2013-01-05 22:02:26.405495,99.29801131118684,67.97906089008605,55.116033104769144,0.00013488032769798505,1.0,-68.05,3.3166247903554,-67.84,1.9152,2.5823,3.3938,0.4187,0.8235,0.7234,7
11204,npp,287,2422,0.520045399665833,-1.33570837974548,36.9602279663086,3670176,287,1960,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2013-01-07 23:05:08.603322,-79.35397057760983,21.852457187752965,19.230838925928083,4.150812889370475e-10,11.0,21.87,1.0837787002826917,22.56,0.9108,1.2327,1.4603,0.8771,0.4236,0.4561,7
11285,npp,1910,1042,0.864810943603516,-1.33565676212311,36.9580497741699,3670176,1911,765,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2013-01-09 22:27:29.755055,98.80842679941384,47.05666685528696,40.37264261274454,1.3280507723456549e-25,5.0,-47.12,1.646109783506203,-46.67,1.2252,1.9316,2.4557,0.5597,0.4331,0.484,7
11321,npp,1196,360,2.58955216407776,-1.33483338356018,36.9569549560547,3670176,1195,199,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2013-01-10 22:08:39.443725,98.97139060924424,64.05533623004315,52.72054147478046,6.0176084152494945e-31,2.0,-64.12,2.7445598364131496,-63.81,1.9352,2.5889,3.5441,0.4176,1.0814,1.0814,7
11339,npp,101,4034,0.615722477436066,-1.33905613422394,36.9614105224609,3670176,103,3184,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2013-01-10 23:49:04.047750,-81.2825915094885,69.41144004495511,55.936409995087786,1.8754698451634143e-25,18.0,69.47,3.5496478698597698,69.665,2.782,4.3662,6.5325,0.2476,0.0246,0.1525,7
11375,npp,2455,3347,0.818068981170654,-1.34093725681305,36.9583778381348,3670176,2455,2696,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2013-01-11 23:30:13.735383,-80.9874136651411,56.021681844610136,47.208466002999636,1.0858575078951017e-31,15.0,56.08,2.0682789409984763,56.43,1.6345,2.2097,3.3832,0.4893,0.4083,0.4003,7
11420,npp,1735,2650,0.704769372940063,-1.33410012722015,36.9560470581055,3670176,1736,2136,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2013-01-12 23:11:23.420172,-80.95708040390916,32.788350908484745,28.63424055281428,9.151103342045984e-33,12.0,32.83,1.2365102219381485,33.5,0.9831,1.403,1.9966,0.7706,0.5165,0.5431,7
11456,npp,1017,1959,1.43668735027313,-1.33579564094543,36.9583473205566,3670176,1017,1529,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2013-01-13 22:52:33.100896,98.04364520617271,4.316189028632309,3.8186088944187744,3.6222954299368793e-32,9.0,-4.35,1.0,-3.43,0.8367,1.0812,1.4291,1.0,1.4367,1.4367,7
11519,npp,2646,584,0.797424495220184,-1.33432698249817,36.9596214294434,3670176,2647,372,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2013-01-15 22:14:54.234648,99.37578154168642,59.417508934439674,49.62133027169638,4.235749985906538e-25,3.0,-59.49,2.3545700244418297,-59.11,1.7279,2.191,2.8651,0.4935,0.4893,0.3935,7
11582,npp,853,3574,1.14196145534515,-1.33710503578186,36.9612922668457,3670176,855,2900,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2013-01-16 23:36:30.293213,-81.99390423569893,61.229420775767814,50.86680622478753,3.030187180761945e-27,16.0,61.28,2.5331140255951103,61.61,1.8395,2.7748,3.9507,0.3896,0.4366,0.445,7
11618,npp,151,2883,0.614622235298157,-1.3348560333252,36.9567184448242,3670176,152,2325,196611,3866787,4378,ken_nairobi_78_44,-1.3375,36.95833333,78,44,ken_nairobi,2013-01-17 23:17:41.743868,-80.8325392808693,42.07315889948922,36.36618182018962,4.490061096104881e-22,13.0,42.13,1.4867838833500562,42.64,1.3364,1.7309,2.5828,0.6246,0.3304,0.3839,7
