gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,260,4026,0.1938757598400116,-1.43582630157471,36.7048835754395,3670176,263,3180,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-05-15 23:50:09.037670,-81.37248547477607,69.23661674286005,55.83650709734347,1.6835889421193e-05,18.0,69.35,3.5496478698597698,69.21,0.5002,0.6731,1.1886,0.7125,0.3446,0.1381,7
1889,npp,1887,2640,0.39981147646904,-1.43647527694702,36.706241607666,3670176,1886,2129,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-05-17 23:12:26.611600,-80.05390029529211,32.32175116675613,28.23729108374132,9.547061428245584e-20,12.0,32.38,1.2365102219381485,32.0,0.4649,0.6984,0.9888,0.6867,0.2381,0.2745,7
1925,npp,1150,1948,0.1894053444266319,-1.43890142440796,36.7021217346191,3670176,1150,1519,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-05-18 22:53:36.287555,93.78395823500769,4.974680119723421,4.4007103651399815,1.3192040454519536e-25,9.0,-4.99,1.0,-5.4,0.3329,0.4796,0.6842,1.0,0.1894,0.1894,7
1988,npp,2783,574,0.636673390865326,-1.43789601325989,36.7012100219727,3670176,2788,364,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-05-20 22:15:55.634664,98.68009297725446,59.670807691236206,49.79458084153372,1.0887617614842746e-35,3.0,-59.71,2.3545700244418297,-59.78,0.5265,0.8161,1.0988,0.5877,0.4034,0.3742,7
2051,npp,968,3563,0.259810879826546,-1.43582904338837,36.7030639648438,3670176,968,2892,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-05-21 23:37:29.912731,-80.94829864656342,60.955988717563635,50.67991879311363,2.2975116422440606e-31,16.0,61.05,2.5331140255951103,60.93,0.4194,0.6624,0.8967,0.724,0.3206,0.1881,7
2123,npp,2595,2179,0.32919904589653004,-1.43962156772614,36.7053642272949,3670176,2595,1739,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-05-23 22:59:49.228660,-82.5071009518996,8.401075024850169,7.427936867101696,7.510721487958988e-31,10.0,8.41,1.0,8.12,0.4322,0.5651,0.6165,0.8486,0.2436,0.2794,7
2213,npp,1138,798,0.472345620393753,-1.43583190441132,36.701904296875,3670176,1140,584,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-05-25 22:22:08.559311,99.19181200091133,54.18329497562474,45.84812169413607,6.096603963609514e-24,4.0,-54.23,1.9513309067639726,-54.37,0.4599,0.6345,1.003,0.7558,0.3965,0.357,7
2249,npp,421,124,0.533292680978775,-1.4343593120575,36.7029342651367,3670176,423,58,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-05-26 22:03:18.231843,99.35941733978164,68.24135542549878,55.260907445677084,5.218602349432126e-18,1.0,-68.28,3.3166247903554,-68.37,0.4876,0.7405,1.0506,0.6476,0.4171,0.3454,7
2375,npp,226,1716,0.450825661420822,-1.43613111972809,36.7063674926758,3670176,226,1302,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-05-29 22:47:10.085797,100.0648049726786,18.09690220444986,15.9529064405182,1.2863295744783782e-06,8.0,-18.15,1.0442604737599883,-18.2,0.4711,0.533,0.8557,0.8998,0.4009,0.4056,7
2870,npp,905,117,0.29160675406456,-1.43816804885864,36.7010879516602,3670176,905,54,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-06-11 22:02:59.832850,99.10977838680923,68.37322735810814,55.333415637501716,0.0003040960071956372,1.0,-68.39,3.3166247903554,-68.37,0.4876,0.7405,1.0506,0.6476,0.3442,0.1889,7
3005,npp,3037,1017,0.33777785301208496,-1.43552982807159,36.7023506164551,3670176,3036,748,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-06-15 22:27:59.619106,98.49842482345805,47.87751953749151,41.01332053992674,2.5643549441656e-20,5.0,-47.93,1.646109783506203,-47.67,0.5992,0.7672,0.949,0.6251,0.2187,0.2111,7
3185,npp,2117,1933,0.295916691422462,-1.43662583827972,36.7066307067871,3670176,2117,1504,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-06-19 22:53:01.193703,99.82778424942964,5.815731266742573,5.143709153226076,3.2797832525122304e-33,9.0,-5.86,1.0,-5.4,0.3329,0.4796,0.6842,1.0,0.2959,0.2959,7
3365,npp,2809,1472,0.32023344933986697,-1.43662810325623,36.7075805664062,3670176,2809,1103,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-06-25 22:40:19.741006,98.28977360854729,30.398822117474797,26.596852429669102,1.1120231982395698e-19,7.0,-30.44,1.184412938166907,-29.88,0.4614,0.575,0.6992,0.8341,0.2645,0.2671,7
3500,npp,2648,3084,0.133493491448462,-1.43980443477631,36.7014503479004,3670176,2648,2475,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.57140153211776,48.75475482231234,41.702603271999884,4.1126250534239457e-07,14.0,48.83,1.7549928774784245,49.19,0.5057,0.7296,0.996,0.6574,0.1399,0.0878,7
4103,npp,2050,114,0.338599622249603,-1.4382631778717,36.7069625854492,3670176,2053,52,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-07-13 22:02:44.575106,99.39198253534813,68.42014985726105,55.36273839430568,1.5065190136800264e-14,1.0,-68.44,3.3166247903554,-68.37,0.4876,0.7405,1.0506,0.6476,0.3584,0.2193,7
4157,npp,240,3089,0.522483229637146,-1.43949449062347,36.7012634277344,3670176,243,2479,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-07-14 23:24:17.070635,-80.71051754601127,48.89164526703303,41.81247917889348,3.264966005879023e-11,14.0,48.98,1.7549928774784245,49.19,0.5057,0.7296,0.996,0.6574,0.3616,0.3435,7
4193,npp,2599,2395,0.34416748583316803,-1.43921661376953,36.7049789428711,3670176,2599,1937,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-07-15 23:05:28.521041,-80.58209944223627,20.387317871629858,17.953511058864247,2.000953059325425e-18,11.0,20.45,1.0837787002826917,20.82,0.4628,0.5871,0.7554,0.8168,0.2554,0.2811,7
4238,npp,1887,1705,0.485021114349365,-1.43844616413116,36.7006416320801,3670176,1887,1293,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-07-16 22:46:38.194728,97.50065087451765,18.727277216314352,16.504220301453895,8.584826781211634e-25,8.0,-18.75,1.0442604737599883,-18.2,0.4711,0.533,0.8557,0.8998,0.4336,0.4364,7
4373,npp,1734,3323,0.377079904079437,-1.44003701210022,36.7028007507324,3670176,1735,2671,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.15751040426282,55.37121247050277,46.728205700812346,1.810034109225405e-32,15.0,55.47,2.0682789409984763,55.65,0.4186,0.6974,0.8276,0.6877,0.3247,0.2593,7
4409,npp,1004,2626,0.12820814037695527,-1.43883109092712,36.7028732299805,3670176,1003,2119,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-07-20 23:11:45.063533,-80.75395664733362,31.684984413724035,27.695189378439064,4.6866224923450906e-33,12.0,31.76,1.2365102219381485,32.0,0.4649,0.6984,0.9888,0.6867,0.0184,0.088,7
4445,npp,291,1936,0.332936808466911,-1.4361811876297,36.704532623291,3670176,291,1507,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-07-21 22:52:56.522059,99.35845745156506,5.68834036566826,5.031472551555627,5.291552347734585e-32,9.0,-5.68,1.0,-5.4,0.3329,0.4796,0.6842,1.0,0.3329,0.3329,7
5354,npp,1692,1481,0.338978171348572,-1.43640959262848,36.7070732116699,3670176,1692,1110,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-08-12 22:40:22.015107,98.60561629939849,29.966669572145136,26.231391397394738,1.5474736657298173e-12,7.0,-30.02,1.184412938166907,-29.88,0.4614,0.575,0.6992,0.8341,0.2803,0.2827,7
5390,npp,980,791,0.191826120018959,-1.43497896194458,36.7065582275391,3670176,982,576,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-08-13 22:21:33.472285,99.12718865990819,54.37779578204352,45.996514670305295,1.1216953115776347e-19,4.0,-54.42,1.9513309067639726,-54.37,0.4599,0.6345,1.003,0.7558,0.2527,0.145,7
5426,npp,271,116,0.410647749900818,-1.43860292434692,36.7050285339355,3670176,277,54,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-08-14 22:02:43.149569,99.0730871288252,68.37038394333516,55.341949394098236,8.064060626704641e-26,1.0,-68.41,3.3166247903554,-68.37,0.4876,0.7405,1.0506,0.6476,0.3801,0.266,7
5444,npp,2247,3785,0.532265335321426,-1.44005954265594,36.7024803161621,3670176,2248,3049,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-08-14 23:43:07.753996,-81.05312887360319,65.24304323632677,53.4752449279846,3.1970217705010654e-17,17.0,65.37,3.0,65.36,0.5062,0.7574,1.0537,0.6332,0.4045,0.337,7
5750,npp,1562,1939,0.23111121356487302,-1.43483936786652,36.7052230834961,3670176,1562,1510,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-08-22 22:52:53.335742,96.39606256604283,5.51936118940551,4.882466287121315,1.9346029011860867e-23,9.0,-5.51,1.0,-5.4,0.3329,0.4796,0.6842,1.0,0.2311,0.2311,7
5777,npp,848,1250,0.34584756195545197,-1.43581199645996,36.7039337158203,3670176,851,932,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-08-23 22:34:03.011361,98.41771003409382,39.7419136007005,34.453665825597454,1.8415995172450938e-16,6.0,-39.79,1.4276677814245327,-39.72,0.4343,0.6402,0.7354,0.7491,0.2734,0.2591,7
5813,npp,120,565,0.52815780043602,-1.43484354019165,36.7022018432617,3670176,120,356,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-08-24 22:15:14.467316,99.01022771829477,59.86936238537376,49.93495038390206,3.045327192778826e-08,3.0,-59.92,2.3545700244418297,-59.78,0.5265,0.8161,1.0988,0.5877,0.3573,0.3104,7
5867,npp,1384,3556,0.429488778114319,-1.43796718120575,36.705451965332,3670176,1384,2886,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-08-25 23:36:48.749836,-80.95049853456888,60.78862199610425,50.56856154140359,2.2759450501844646e-10,16.0,60.91,2.5331140255951103,60.93,0.4194,0.6624,0.8967,0.724,0.3876,0.3109,7
6614,npp,2180,789,1.003014445304871,-1.43811976909637,36.7037620544434,3670176,2181,574,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-09-14 22:21:23.349133,99.18943265290396,54.42921128723011,46.031706900161595,1.284892438680611e-30,4.0,-54.48,1.9513309067639726,-54.37,0.4599,0.6345,1.003,0.7558,0.6684,0.7581,7
6650,npp,1451,114,1.084415316581726,-1.43448007106781,36.701343536377,3670176,1450,53,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-09-15 22:02:33.039164,99.22788558848434,68.40277691711059,55.35595750701544,1.1233005181136106e-34,1.0,-68.44,3.3166247903554,-68.37,0.4876,0.7405,1.0506,0.6476,0.5833,0.7023,7
6749,npp,1988,2397,0.26915585994720503,-1.43751406669617,36.7052841186523,3670176,1988,1939,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-09-17 23:05:17.015915,-81.84014297511641,20.511038323888727,18.06201029065612,1.3845701390376e-32,11.0,20.56,1.0837787002826917,20.82,0.4628,0.5871,0.7554,0.8168,0.1862,0.2198,7
6803,npp,554,1017,1.16650557518005,-1.43842923641205,36.7013053894043,3670176,553,748,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-09-19 22:27:36.392696,98.77232659982388,47.888961677894464,41.02672979064529,1.3752834754065782e-26,5.0,-47.93,1.646109783506203,-47.67,0.5992,0.7672,0.949,0.6251,0.7221,0.7291,7
6839,npp,2912,338,0.2107356786727905,-1.44122755527496,36.7053260803223,3670176,2917,184,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-09-20 22:08:46.083491,98.95112031867733,64.51134780808978,53.00601293662286,2.062177869964462e-20,2.0,-64.54,2.8345692104261015,-64.42,0.4916,0.7549,0.9737,0.6353,0.2876,0.1339,7
6866,npp,1817,4010,0.29548966884613004,-1.43743288516998,36.7017822265625,3670176,1817,3173,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.03487834048076,68.9837476947025,55.69239611350481,3.71423287668471e-27,18.0,69.1,3.5496478698597698,69.21,0.5002,0.6731,1.1886,0.7125,0.3732,0.2105,7
6902,npp,1098,3323,0.559717774391174,-1.43944728374481,36.705436706543,3670176,1097,2670,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.01211170810464,55.36735561902893,46.72588445094302,7.307859586798686e-22,15.0,55.47,2.0682789409984763,55.65,0.4186,0.6974,0.8276,0.6877,0.413,0.3849,7
6938,npp,378,2625,0.480579763650894,-1.43826174736023,36.7008857727051,3670176,378,2119,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-09-22 23:11:30.066594,-80.90723610904404,31.643314524713666,27.659656690535773,7.810155620566532e-15,12.0,31.71,1.2365102219381485,32.0,0.4649,0.6984,0.9888,0.6867,0.3034,0.33,7
6974,npp,2715,1934,0.476489573717117,-1.4381285905838,36.7036285400391,3670176,2715,1505,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-09-23 22:52:39.759644,93.82840799948819,5.82907077576922,5.155872884470757,7.237455881334073e-07,9.0,-5.8,1.0,-5.4,0.3329,0.4796,0.6842,1.0,0.4765,0.4765,7
7784,npp,46,3544,0.443446308374405,-1.43970930576324,36.7036666870117,3670176,44,2876,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-10-12 23:36:26.120473,-80.60076924015699,60.5682341093277,50.41125940727794,2.016806233885646e-16,16.0,60.65,2.4157378735459294,60.93,0.4194,0.6624,0.8967,0.724,0.3889,0.3211,7
7820,npp,2410,2853,0.643040478229523,-1.43698084354401,36.7043647766113,3670176,2410,2300,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-10-13 23:17:37.613936,-79.33523266087658,40.96953843227813,35.45984962156877,7.527359643713646e-24,13.0,41.04,1.4276677814245327,41.55,0.4362,0.643,0.8509,0.7458,0.4796,0.4796,7
7964,npp,2647,113,0.27476663887500796,-1.43395256996155,36.7039489746094,3670176,2648,52,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-10-17 22:02:23.598776,99.2238955201395,68.44747934921162,55.37514919148755,2.3807719176545878e-29,1.0,-68.46,3.3166247903554,-68.37,0.4876,0.7405,1.0506,0.6476,0.3392,0.178,7
8027,npp,842,3088,0.5000005662441249,-1.43824768066406,36.7035255432129,3670176,842,2477,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-10-18 23:23:57.916517,-80.6560309269167,48.85087606402623,41.77885874963962,2.858578719155632e-29,14.0,48.95,1.7549928774784245,49.19,0.5057,0.7296,0.996,0.6574,0.3488,0.3287,7
8063,npp,134,2394,0.5631475448608401,-1.44120514392853,36.7065200805664,3670176,134,1936,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-10-19 23:05:09.412959,-80.94222128199165,20.343561574493528,17.914610446164474,2.4603194401993527e-25,11.0,20.4,1.0837787002826917,20.82,0.4628,0.5871,0.7554,0.8168,0.4574,0.46,7
8144,npp,1792,1016,0.877450048923492,-1.43845927715302,36.7020416259766,3670176,1795,748,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-10-21 22:27:30.637276,98.34195745242558,47.9359715877148,41.06019102510291,5.174648697433945e-12,5.0,-47.96,1.646109783506203,-47.67,0.5992,0.7672,0.949,0.6251,0.5465,0.5485,7
8936,npp,2348,2630,0.632208287715912,-1.43547356128693,36.7077598571777,3670176,2348,2122,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-11-09 23:11:35.218546,-80.6150592151936,31.86633307107251,27.84771037127917,2.905668667627071e-09,12.0,31.93,1.2365102219381485,32.0,0.4649,0.6984,0.9888,0.6867,0.426,0.4341,7
8990,npp,928,1251,0.721885740756989,-1.43873584270477,36.7026252746582,3670176,926,932,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-11-11 22:33:56.461961,98.20252200828507,39.711345945465766,34.42344502597057,2.547943859501561e-24,6.0,-39.76,1.4276677814245327,-39.72,0.4343,0.6402,0.7354,0.7491,0.5368,0.5408,7
9026,npp,220,568,0.615507632493973,-1.43689894676208,36.7074432373047,3670176,219,358,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-11-12 22:15:07.972410,98.68185576472071,59.824633064058034,49.89606418734275,7.875632083210529e-30,3.0,-59.85,2.3545700244418297,-59.78,0.5265,0.8161,1.0988,0.5877,0.3944,0.3617,7
9080,npp,1487,3554,0.396306097507477,-1.43425846099854,36.7041358947754,3670176,1492,2885,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-11-13 23:36:42.312221,-80.83718890267991,60.76714568671576,50.54627507199262,3.726213340034326e-32,16.0,60.87,2.5331140255951103,60.93,0.4194,0.6624,0.8967,0.724,0.3745,0.2869,7
9116,npp,759,2863,0.4361931681633,-1.43715620040894,36.7043266296387,3670176,759,2308,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-11-14 23:17:53.825830,-80.76817313241202,41.31455915740373,35.74346483246461,2.2097441755045026e-31,13.0,41.41,1.4867838833500562,41.55,0.4362,0.643,0.8509,0.7458,0.3405,0.3253,7
9152,npp,47,2171,0.322022125124931,-1.43881297111511,36.7019844055176,3670176,47,1732,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-11-15 22:59:03.565197,-76.3560006055303,7.91954864317352,7.002572766281427,5.0070206971243874e-31,10.0,7.94,1.0,8.12,0.4322,0.5651,0.6165,0.8486,0.2365,0.2733,7
9188,npp,2408,1483,0.422740548849106,-1.43839728832245,36.7063980102539,3670176,2408,1112,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-11-16 22:40:15.083622,98.94604637710536,29.890722138112643,26.16443504105034,1.4905578455595854e-28,7.0,-29.92,1.184412938166907,-29.88,0.4614,0.575,0.6992,0.8341,0.351,0.3526,7
9224,npp,1699,793,0.20524206012487411,-1.43888235092163,36.7031745910645,3670176,1701,578,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-11-17 22:21:26.599217,99.15987914981993,54.33630263738108,45.960940426980954,6.063040138532404e-24,4.0,-54.37,1.9513309067639726,-54.37,0.4599,0.6345,1.003,0.7558,0.2596,0.1551,7
9314,npp,2253,3096,0.401919037103653,-1.43839573860168,36.7050704956055,3670176,2252,2482,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-11-19 23:24:10.677838,-80.62129616810219,49.093596717494826,41.97072075158124,1.7235773529071045e-20,14.0,49.19,1.7549928774784245,49.19,0.5057,0.7296,0.996,0.6574,0.2929,0.2642,7
9989,npp,747,1019,0.1873118691146374,-1.43626749515533,36.706844329834,3670176,747,749,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-12-08 22:27:41.879854,98.455258561474,47.79197438531715,40.95166111891364,1.3776901093910328e-10,5.0,-47.87,1.646109783506203,-47.67,0.5992,0.7672,0.949,0.6251,0.1273,0.1171,7
10079,npp,1299,3325,0.5887866318225861,-1.43688035011292,36.7023429870605,3670176,1301,2674,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-12-10 23:30:27.613336,-81.22559707928,55.44860794323747,46.78863756676498,2.7544094728571513e-16,15.0,55.52,2.0682789409984763,55.65,0.4186,0.6974,0.8276,0.6877,0.4271,0.4049,7
10142,npp,2924,1937,0.351848602294922,-1.43480777740479,36.706428527832,3670176,2924,1508,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-12-12 22:52:46.955684,92.08183969141975,5.657223979737001,5.004254500835431,1.4221363424889105e-30,9.0,-5.63,1.0,-5.4,0.3329,0.4796,0.6842,1.0,0.3518,0.3518,7
10187,npp,2211,1248,0.401002585887909,-1.43531310558319,36.7013549804688,3670176,2212,930,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-12-13 22:33:58.403619,99.19849543874989,39.793080918566694,34.49547257837838,1.215914107863856e-32,6.0,-39.87,1.4276677814245327,-39.72,0.4343,0.6402,0.7354,0.7491,0.312,0.3004,7
10223,npp,1500,562,0.295073941349983,-1.43941533565521,36.7040672302246,3670176,1498,353,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-12-14 22:15:08.073055,99.00439511820262,59.89881394484376,49.954978484345105,2.3717399786840358e-31,3.0,-59.98,2.3545700244418297,-59.78,0.5265,0.8161,1.0988,0.5877,0.2583,0.1734,7
10349,npp,1331,2168,0.398822277784348,-1.43650090694427,36.7038726806641,3670176,1331,1729,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-12-17 22:59:03.468490,-81.70427351023825,7.7647030521843465,6.866444940132775,1.9686454192806204e-25,10.0,7.77,1.0,8.12,0.4322,0.5651,0.6165,0.8486,0.3133,0.3384,7
10412,npp,2960,786,0.390305787324905,-1.43918287754059,36.705493927002,3670176,2964,571,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-12-19 22:21:22.769247,98.4527693048732,54.483713264970625,46.075084823293196,1.00358816902677e-12,4.0,-54.56,1.9513309067639726,-54.37,0.4599,0.6345,1.003,0.7558,0.3544,0.295,7
10457,npp,2250,110,0.939236462116241,-1.43523621559143,36.7041473388672,3670176,2249,50,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-12-20 22:02:34.217594,99.23317341668177,68.42038959369137,55.37085604727533,3.0063372581320146e-05,1.0,-68.51,3.3166247903554,-68.37,0.4876,0.7405,1.0506,0.6476,0.5395,0.6083,7
10475,npp,1152,3778,0.343657687306404,-1.43671250343323,36.7035102844238,3670176,1157,3045,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2012-12-20 23:42:57.041025,-80.93970281477154,65.1782926397071,53.435209212311996,1.8496133415927766e-16,17.0,65.24,3.0,65.36,0.5062,0.7574,1.0537,0.6332,0.3417,0.2176,7
11105,npp,2843,104,0.600653558969498,-1.43504548072815,36.702579498291,3670176,2842,47,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2013-01-05 22:02:28.184769,99.23772539598507,68.51535674454092,55.424546554940065,0.00012140031205134314,1.0,-68.6,3.3166247903554,-68.37,0.4876,0.7405,1.0506,0.6476,0.4374,0.389,7
11339,npp,122,4000,0.50022879242897,-1.43892741203308,36.7044639587402,3670176,121,3168,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2013-01-10 23:49:05.827030,-80.95520345337228,68.87761143980097,55.63719947293217,1.6211057732362167e-25,18.0,68.95,3.5496478698597698,69.21,0.5002,0.6731,1.1886,0.7125,0.4309,0.3564,7
11420,npp,1756,2617,0.16038668155670172,-1.43735480308533,36.7073249816895,3670176,1756,2112,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2013-01-12 23:11:25.199446,-80.65152840599868,31.312836806302084,27.38068442419771,9.109000348462035e-33,12.0,31.35,1.2365102219381485,32.0,0.4649,0.6984,0.9888,0.6867,0.0445,0.1101,7
11456,npp,1038,1925,0.1760941594839096,-1.43767404556274,36.7048149108887,3670176,1038,1497,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2013-01-13 22:52:34.880175,92.09975346658656,6.349777974671719,5.616404666600228,3.854371297048665e-32,9.0,-6.32,1.0,-5.4,0.3329,0.4796,0.6842,1.0,0.1761,0.1761,7
11654,npp,2543,2158,0.25900103151798204,-1.43889570236206,36.7018699645996,3670176,2543,1720,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2013-01-18 22:58:54.972288,-71.25659111192846,7.27306557141401,6.431902263182615,1.6480957160023398e-15,10.0,7.19,1.0,8.12,0.4322,0.5651,0.6165,0.8486,0.1734,0.2198,7
11708,npp,1843,1470,0.377309888601303,-1.43705749511719,36.7027282714844,3670176,1844,1102,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2013-01-19 22:40:08.202129,97.84007076966114,30.474542582220817,26.665261970527837,1.9662340364541064e-08,7.0,-30.54,1.184412938166907,-29.88,0.4614,0.575,0.6992,0.8341,0.3127,0.3147,7
11798,npp,2424,3772,0.752085506916046,-1.43616855144501,36.7037162780762,3670176,2424,3041,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2013-01-21 23:42:55.698289,-81.04531728224808,65.06284115387759,53.36064451153218,0.00012136446526946332,17.0,65.13,2.898275349237888,65.36,0.5062,0.7574,1.0537,0.6332,0.4777,0.4762,7
12347,npp,2678,1480,0.576070129871368,-1.43420207500458,36.7050933837891,3670176,2679,1110,196611,3866787,6717,ken_nairobi_17_68,-1.4375,36.70416667,17,68,ken_nairobi,2013-02-04 22:40:28.623958,98.65153423822548,30.010775400345505,26.26678251953854,6.858346726673254e-05,7.0,-30.07,1.184412938166907,-29.88,0.4614,0.575,0.6992,0.8341,0.4805,0.4805,7
