gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1511,2229,0.429407775402069,-1.38106548786163,37.0072402954102,3670176,1511,1787,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-04-21 23:00:12.198630,-81.23089167618573,11.278752596696275,9.966736539335875,5.244223391765419e-33,10.0,11.29,1.015504800579495,10.53,0.5596,0.8189,1.147,0.9829,0.4213,0.4221,7
1034,npp,2973,2456,0.903797030448914,-1.38351190090179,37.002986907959,3670176,2973,1989,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-04-26 23:06:25.105199,-80.44814446195298,23.60820856290804,20.756236815368243,8.275088214342289e-25,11.0,23.64,1.1367971201176101,22.93,0.7397,0.9517,1.327,0.8457,0.7627,0.7643,7
1079,npp,2238,1766,0.777974724769592,-1.38148856163025,37.0012893676758,3670176,2238,1348,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-04-27 22:47:34.764451,96.44391823231715,15.389639914329946,13.582011621528709,2.412160707824842e-19,8.0,-15.4,1.0442604737599883,-16.03,0.6415,0.8835,1.1727,0.9109,0.7038,0.7087,7
1115,npp,1521,1077,1.23956203460693,-1.38279902935028,37.0022773742676,3670176,1523,791,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-04-28 22:28:46.206770,99.36362860527626,45.90626198990184,39.45911964528784,1.653087287894486e-12,5.0,-45.97,1.5732132722552272,-46.38,1.0425,1.3477,1.7113,0.5972,0.7361,0.7403,7
1988,npp,2767,616,0.544988214969635,-1.38117027282715,37.0069618225098,3670176,2772,401,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-05-20 22:15:53.855383,98.55845681074183,58.731729902025755,49.14007822865438,1.1805340189105607e-35,3.0,-58.76,2.253202848596432,-58.9,1.1952,1.6033,2.0539,0.502,0.3351,0.2736,7
2051,npp,953,3604,0.581192910671234,-1.38210833072662,37.0037574768066,3670176,953,2924,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-05-21 23:37:28.133450,-81.16616140163522,61.827224162209156,51.26624629888399,2.589018278961674e-31,16.0,61.91,2.5331140255951103,61.76,1.4257,2.0911,2.5813,0.3849,0.2088,0.2237,7
2213,npp,1123,840,0.783768594264984,-1.38510632514954,37.0035972595215,3670176,1125,632,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-05-25 22:22:06.780030,99.0234800293968,53.06665601131777,45.01328315641354,4.96170827227796e-24,4.0,-53.1,1.9513309067639726,-53.26,1.0263,1.3617,1.7959,0.591,0.5087,0.4632,7
2249,npp,406,166,1.19210124015808,-1.38514804840088,37.0025253295898,3670176,407,80,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-05-26 22:03:16.452570,99.2386597352986,67.57452370698559,54.873582360209575,3.979054806121067e-18,1.0,-67.6,3.1865100272627664,-67.72,1.3105,1.9455,2.3277,0.4137,0.5684,0.4932,7
2870,npp,889,159,1.039295017719269,-1.38174784183502,37.0018844604492,3670176,889,76,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-06-11 22:02:58.053569,99.28644059772552,67.69972361638386,54.94359840834206,0.00033219241282449554,1.0,-67.72,3.3166247903554,-67.72,1.3105,1.9455,2.3277,0.4137,0.5316,0.43,7
3185,npp,2102,1975,0.832621455192566,-1.3826379776001,37.0067749023438,3670176,2102,1544,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-06-19 22:52:59.414429,97.55114268521554,3.396439786082301,3.0047211905492994,3.3765181496365894e-33,9.0,-3.43,1.0,-2.97,0.632,0.8048,1.127,1.0,0.8326,0.8326,7
3365,npp,2794,1513,0.538062691688538,-1.38259410858154,37.004264831543,3670176,2794,1135,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-06-25 22:40:17.961723,97.89774645708803,28.484794580843637,24.959174283483552,8.461142192667846e-20,7.0,-28.51,1.184412938166907,-28.015,0.7477,1.0837,1.2338,0.7427,0.3441,0.3996,7
3410,npp,2073,823,0.468180179595947,-1.38276958465576,37.0070724487305,3670176,2073,612,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-06-26 22:21:27.642698,98.894947438378,53.52284657928168,45.35148422104308,1.9303911397231764e-12,4.0,-53.56,1.9513309067639726,-53.26,1.0263,1.3617,1.7959,0.591,0.3469,0.2767,7
3464,npp,272,3813,1.028030574321747,-1.38576090335846,37.0033302307129,3670176,277,3066,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-06-27 23:43:01.928165,-81.27676819923202,65.76910190042553,53.790238271115825,1.9027733574654666e-15,17.0,65.86,3.0,66.045,1.4168,2.1195,2.5758,0.3797,0.441,0.3904,7
3500,npp,2633,3126,0.542537182569504,-1.38537621498108,37.0028038024902,3670176,2633,2502,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.40233948419808,50.01991185202645,42.686234272555076,2.9548666389743186e-07,14.0,50.09,1.7549928774784245,50.42,1.067,1.4732,1.7882,0.5463,0.2745,0.2964,7
4058,npp,2740,828,0.998985886573792,-1.38044822216034,37.0054092407227,3670176,2742,618,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-07-12 22:21:31.348048,99.16723511391051,53.39955998440765,45.26129813954999,2.954636885825172e-07,4.0,-53.42,1.9513309067639726,-53.26,1.0263,1.3617,1.7959,0.591,0.6189,0.5904,7
4157,npp,225,3132,0.734604060649872,-1.38219332695007,37.004322052002,3670176,227,2506,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.53058420532088,50.19179423587598,42.82203360537369,4.531763780528375e-11,14.0,50.27,1.7549928774784245,50.42,1.067,1.4732,1.7882,0.5463,0.384,0.4013,7
4238,npp,1872,1747,0.604360610246658,-1.38462471961975,37.0064544677734,3670176,1872,1330,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-07-16 22:46:36.415454,96.71317035550845,16.4409699677632,14.503002515271598,1.0849360781110367e-24,8.0,-16.44,1.0442604737599883,-16.03,0.6415,0.8835,1.1727,0.9109,0.5375,0.5505,7
4373,npp,1719,3364,0.840570986270905,-1.38599300384521,37.0055885314941,3670176,1719,2713,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-07-19 23:30:33.604931,-81.02915621165278,56.41654679696524,47.49039549864189,2.0193335890496672e-32,15.0,56.5,2.1127631471468895,56.63,1.1564,1.6819,2.2282,0.4785,0.4066,0.4022,7
4409,npp,989,2667,0.518999040126801,-1.38352394104004,37.0014991760254,3670176,988,2148,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-07-20 23:11:43.284260,-80.52488345905248,33.52023619226223,29.251531125071164,4.7879877272883854e-33,12.0,33.59,1.2937979144666532,33.84,0.7473,1.065,1.3541,0.7557,0.3829,0.3922,7
4445,npp,276,1978,0.782384395599365,-1.38230085372925,37.0049819946289,3670176,276,1547,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-07-21 22:52:54.742822,96.62850928464843,3.2664121285657433,2.889918921988254,4.964467634351239e-32,9.0,-3.26,1.0,-2.97,0.632,0.8048,1.127,1.0,0.7824,0.7824,7
4661,npp,1767,2210,0.898994088172913,-1.38436806201935,37.004638671875,3670176,1767,1769,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-07-26 22:59:11.279286,-80.88807870384416,10.171897009752039,8.990292609070798,3.1550779089109715e-12,10.0,10.21,1.0,10.53,0.5596,0.8189,1.147,0.9829,0.885,0.8836,7
4697,npp,1039,1521,0.684132933616638,-1.38681304454803,37.0065727233887,3670176,1038,1140,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-07-27 22:40:20.954394,97.34164542666284,28.126708656844617,24.654037458569206,0.0003866670827255697,7.0,-28.13,1.184412938166907,-28.015,0.7477,1.0837,1.2338,0.7427,0.4675,0.5081,7
5354,npp,1677,1522,0.641286671161652,-1.38121700286865,37.001781463623,3670176,1677,1142,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-08-12 22:40:20.235825,98.24518889841869,28.05178216144479,24.590870453453967,2.1195382755591813e-12,7.0,-28.09,1.184412938166907,-28.015,0.7477,1.0837,1.2338,0.7427,0.4313,0.4763,7
5390,npp,965,832,0.591951966285706,-1.38354551792145,37.0052757263184,3670176,966,622,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-08-13 22:21:31.693047,98.9590259677152,53.2798288559945,45.177271406708776,1.480551828435528e-19,4.0,-53.31,1.9513309067639726,-53.26,1.0263,1.3617,1.7959,0.591,0.4104,0.3499,7
5426,npp,255,158,0.540991187095642,-1.38216316699982,37.0070495605469,3670176,261,76,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-08-14 22:02:41.370339,98.97934805675044,67.70390868789436,54.95614586708136,1.0014385360148006e-25,1.0,-67.73,3.3166247903554,-67.72,1.3105,1.9455,2.3277,0.4137,0.3814,0.2238,7
5444,npp,2231,3826,1.58748805522919,-1.3803528547287,37.0019607543945,3670176,2232,3074,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.98081806007683,65.97257128281548,53.92577548778757,4.338870282554049e-17,17.0,66.09,3.0,66.045,1.4168,2.1195,2.5758,0.3797,0.6275,0.6028,7
5723,npp,2263,2672,0.475876569747925,-1.38357090950012,37.0033187866211,3670176,2263,2151,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-08-21 23:11:41.880138,-80.5503769993315,33.7093087261996,29.413764261362783,1.0046459235339655e-28,12.0,33.8,1.2937979144666532,33.84,0.7473,1.065,1.3541,0.7557,0.3495,0.3596,7
5750,npp,1547,1981,0.428820788860321,-1.38014709949493,37.0050926208496,3670176,1547,1550,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-08-22 22:52:51.556461,91.33819288025191,3.120285073357607,2.7608654224974862,1.5321282672491928e-23,9.0,-3.08,1.0,-2.97,0.632,0.8048,1.127,1.0,0.4288,0.4288,7
6614,npp,2164,830,1.029450118541718,-1.37993729114532,37.0030136108398,3670176,2166,621,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-09-14 22:21:21.569853,99.07075468523635,53.335475766668985,45.216178900802205,1.4985838914219932e-30,4.0,-53.37,1.9513309067639726,-53.26,1.0263,1.3617,1.7959,0.591,0.6346,0.6084,7
6704,npp,2692,3134,0.841542482376099,-1.38111996650696,37.0015487670898,3670176,2693,2508,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-09-16 23:24:05.551953,-81.14188667796509,50.24033527819904,42.86193672998009,2.0035751184264525e-32,14.0,50.33,1.7549928774784245,50.42,1.067,1.4732,1.7882,0.5463,0.4449,0.4597,7
6776,npp,1255,1748,0.962851643562317,-1.38186967372894,37.0018730163574,3670176,1255,1331,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-09-18 22:46:24.922800,97.72164695739806,16.39332602981487,14.461536714591157,9.834656581243093e-31,8.0,-16.39,1.0442604737599883,-16.03,0.6415,0.8835,1.1727,0.9109,0.8808,0.8771,7
6803,npp,539,1059,0.474018007516861,-1.38614940643311,37.0041236877441,3670176,538,777,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-09-19 22:27:34.613458,98.56768290365665,46.54155799974056,39.96196525577397,1.1425849424163206e-26,5.0,-46.57,1.646109783506203,-46.38,1.0425,1.3477,1.7113,0.5972,0.2741,0.2831,7
6839,npp,2896,378,0.737467885017395,-1.38285887241364,37.0027694702148,3670176,2901,213,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-09-20 22:08:44.304261,98.85189318735735,63.74940997818987,52.52006846222782,1.5843104600515155e-20,2.0,-63.77,2.7445598364131496,-63.68,1.1526,1.5717,2.0532,0.5121,0.5009,0.3777,7
6866,npp,1802,4051,0.815273642539978,-1.3861802816391,37.0037117004395,3670176,1801,3192,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.93647004774967,69.62292554210396,56.048883028105315,3.168917126639983e-27,18.0,69.73,3.5496478698597698,69.76,1.563,2.2108,3.2324,0.364,0.4117,0.2968,7
6902,npp,1083,3363,0.849541366100311,-1.38554048538208,37.0008506774902,3670176,1082,2712,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-09-21 23:30:18.596774,-80.87982381423868,56.38671108905188,47.46931966414342,5.750722565081578e-22,15.0,56.48,2.1127631471468895,56.63,1.1564,1.6819,2.2282,0.4785,0.4109,0.4065,7
6938,npp,363,2667,0.463421702384949,-1.38452351093292,37.0057067871094,3670176,363,2148,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-09-22 23:11:28.287320,-80.66083297500285,33.520759293763064,29.25188179851165,5.731023896597336e-15,12.0,33.59,1.2937979144666532,33.84,0.7473,1.065,1.3541,0.7557,0.3399,0.3502,7
6974,npp,2700,1976,0.594365209341049,-1.38388168811798,37.0035667419434,3670176,2700,1546,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-09-23 22:52:37.980363,87.40664674141482,3.4562579111588034,3.0578485889598452,5.217175419650717e-07,9.0,-3.37,1.0,-2.97,0.632,0.8048,1.127,1.0,0.5944,0.5944,7
7820,npp,2395,2895,1.32421410083771,-1.38221669197083,37.0042839050293,3670176,2395,2335,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-10-13 23:17:35.834701,-79.23126753779002,42.50356001461123,36.71326423836227,9.622163830855575e-24,13.0,42.56,1.4867838833500562,42.96,0.8596,1.2505,1.5572,0.6436,0.8544,0.8523,7
7856,npp,1688,2204,0.426428914070129,-1.38419413566589,37.0040702819824,3670176,1688,1764,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-10-14 22:58:47.332389,-74.70017478220855,9.888005513715767,8.739489042836434,4.4869630518372505e-30,10.0,9.86,1.0,10.53,0.5596,0.8189,1.147,0.9829,0.4124,0.4191,7
7892,npp,982,1516,0.642514586448669,-1.38401806354523,37.0041236877441,3670176,982,1137,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-10-15 22:39:58.827205,98.48131755385805,28.356913688936082,24.8495678056877,2.562510982187005e-33,7.0,-28.37,1.184412938166907,-28.015,0.7477,1.0837,1.2338,0.7427,0.4323,0.4772,7
8063,npp,119,2435,0.669885575771332,-1.38659846782684,37.0054664611816,3670176,119,1971,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-10-19 23:05:07.633678,-80.54817651589242,22.497828578886324,19.789643397712563,2.0205294262427211e-25,11.0,22.56,1.0837787002826917,22.93,0.7397,0.9517,1.327,0.8457,0.5448,0.5665,7
8099,npp,2483,1747,1.23201978206635,-1.38201451301575,37.0066413879395,3670176,2483,1330,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-10-20 22:46:19.134085,99.87312832770627,16.42062744918775,14.484412772306387,1.6692524083462502e-19,8.0,-16.44,1.0442604737599883,-16.03,0.6415,0.8835,1.1727,0.9109,1.1386,1.1223,7
8144,npp,1777,1059,0.5272283554077151,-1.38326954841614,37.0052070617676,3670176,1779,777,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-10-21 22:27:30.637276,99.18502517321635,46.54892214137552,39.964325454272874,3.733987251425974e-12,5.0,-46.57,1.646109783506203,-46.38,1.0425,1.3477,1.7113,0.5972,0.3064,0.3149,7
8234,npp,2342,3362,1.71017813682556,-1.38301253318787,37.0017242431641,3670176,2343,2711,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-10-23 23:30:16.464185,-81.09859991713695,56.37500635075342,47.4559246646533,6.694632081361944e-08,15.0,56.46,2.1127631471468895,56.63,1.1564,1.6819,2.2282,0.4785,0.8182,0.8184,7
8990,npp,913,1295,0.528934895992279,-1.3839795589447,37.0071029663086,3670176,914,971,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-11-11 22:33:56.461961,99.30752317878012,38.007466853908284,33.01213105272744,3.1851959088496047e-24,6.0,-38.04,1.357151599901897,-37.98,0.9297,1.2562,1.6836,0.6407,0.269,0.3389,7
9026,npp,205,609,0.994827628135681,-1.38606882095337,37.0068778991699,3670176,203,394,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-11-12 22:15:06.193173,98.87756207802315,58.89368281341535,49.24879647583363,8.981811092239907e-30,3.0,-58.92,2.253202848596432,-58.9,1.1952,1.6033,2.0539,0.502,0.5348,0.4994,7
9080,npp,1473,3596,0.456070601940155,-1.38365626335144,37.0027351379395,3670176,1476,2918,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-11-13 23:36:42.312221,-81.36850372872476,61.65047240522123,51.142426569548604,4.3252630766536433e-32,16.0,61.74,2.5331140255951103,61.76,1.4257,2.0911,2.5813,0.3849,0.1594,0.1755,7
9116,npp,744,2905,1.46890985965729,-1.38296103477478,37.004711151123,3670176,744,2343,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-11-14 23:17:52.046548,-81.17788273005749,42.856951603830204,37.0014056878125,2.3267691930951235e-31,13.0,42.93,1.4867838833500562,42.96,0.8596,1.2505,1.5572,0.6436,0.9517,0.9454,7
9152,npp,32,2212,0.45248544216156,-1.38481211662292,37.0006484985352,3670176,32,1772,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-11-15 22:59:01.785915,-76.49904997616449,10.296351830392542,9.09977864186267,4.7844698366096815e-31,10.0,10.32,1.0,10.53,0.5596,0.8189,1.147,0.9829,0.4385,0.4447,7
9224,npp,1683,834,1.63161563873291,-1.38067710399628,37.0013542175293,3670176,1685,625,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-11-17 22:21:24.819935,99.03895933529726,53.24386842752741,45.145621890065556,4.825341099806019e-24,4.0,-53.26,1.9513309067639726,-53.26,1.0263,1.3617,1.7959,0.591,0.9431,0.9644,7
9314,npp,2238,3137,0.854348242282867,-1.38301086425781,37.0027465820312,3670176,2236,2509,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-11-19 23:24:08.898557,-80.49205105849427,50.33205968274565,42.93117651020453,1.3175801223605626e-20,14.0,50.42,1.847645286154319,50.42,1.067,1.4732,1.7882,0.5463,0.4699,0.4667,7
9989,npp,732,1060,1.78439450263977,-1.38223779201508,37.0018539428711,3670176,731,779,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-12-08 22:27:40.100574,98.76396476260061,46.45777962235856,39.89655282810093,1.868558257140501e-10,5.0,-46.54,1.646109783506203,-46.38,1.0425,1.3477,1.7113,0.5972,1.0702,1.0657,7
10115,npp,552,2670,0.785445213317871,-1.38261997699738,37.0062637329102,3670176,552,2150,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-12-11 23:11:35.505020,-80.74707890625231,33.669850772025484,29.379835729083723,6.038424455599358e-24,12.0,33.71,1.2937979144666532,33.84,0.7473,1.065,1.3541,0.7557,0.5888,0.5936,7
10142,npp,2909,1979,0.60894986987114,-1.38054287433624,37.0061798095703,3670176,2909,1548,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-12-12 22:52:45.176404,92.99675911560594,3.181500377600108,2.8149687511331773,1.5927295371936803e-30,9.0,-3.2,1.0,-2.97,0.632,0.8048,1.127,1.0,0.6089,0.6089,7
10187,npp,2196,1291,1.23732483386993,-1.38219881057739,37.005012512207,3670176,2197,968,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-12-13 22:33:56.624338,98.97026927292872,38.14438053901222,33.130370974797735,1.238173776872469e-32,6.0,-38.2,1.357151599901897,-37.98,0.9297,1.2562,1.6836,0.6407,0.791,0.7928,7
10223,npp,1484,603,1.53148436546326,-1.38118135929108,37.0022201538086,3670176,1483,389,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-12-14 22:15:06.293781,98.89478696934019,58.99261207127348,49.32565360338345,2.1939092110179933e-31,3.0,-59.06,2.253202848596432,-58.9,1.1952,1.6033,2.0539,0.502,0.773,0.7688,7
10268,npp,2748,3592,3.05065608024597,-1.38443291187286,37.0036773681641,3670176,2746,2914,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-12-15 23:36:40.568650,-80.89097803773575,61.60115931354857,51.11763511925273,1.9076590413973436e-31,16.0,61.65,2.5331140255951103,61.76,1.4257,2.0911,2.5813,0.3849,1.1837,1.1742,7
10313,npp,2032,2901,1.37310492992401,-1.3853063583374,37.0042724609375,3670176,2030,2340,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-12-16 23:17:50.235077,-80.5504517607054,42.74326965622825,36.91362024615359,1.774270795728949e-29,13.0,42.78,1.4867838833500562,42.96,0.8596,1.2505,1.5572,0.6436,0.8873,0.8837,7
10349,npp,1316,2209,0.459804177284241,-1.38191115856171,37.0020713806152,3670176,1316,1769,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-12-17 22:59:01.689210,-80.6041697692481,10.133634279401011,8.957095583933352,1.591955435700484e-25,10.0,10.15,1.0,10.53,0.5596,0.8189,1.147,0.9829,0.4458,0.4519,7
10412,npp,2945,828,0.6098214685916901,-1.38298201560974,37.0051345825195,3670176,2948,618,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-12-19 22:21:22.769247,99.14062844429834,53.35389332541995,45.23275091558258,7.323049756730499e-13,4.0,-53.42,1.9513309067639726,-53.26,1.0263,1.3617,1.7959,0.591,0.4195,0.3604,7
10457,npp,2235,152,0.862977623939514,-1.38551020622253,37.0036430358887,3670176,2234,72,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-12-20 22:02:32.438320,99.11225294543539,67.75868768793863,54.98839163397145,2.0789818955751372e-05,1.0,-67.83,3.3166247903554,-67.72,1.3105,1.9455,2.3277,0.4137,0.4785,0.357,7
10475,npp,1138,3820,1.24769341945648,-1.3854501247406,37.0025596618652,3670176,1141,3070,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-12-20 23:42:57.041025,-81.40408635759526,65.93145727718827,53.900742784813005,1.3866943982253536e-16,17.0,65.98,3.0,66.045,1.4168,2.1195,2.5758,0.3797,0.5142,0.4738,7
10511,npp,421,3133,0.5839293301105499,-1.38506078720093,37.0073852539062,3670176,422,2506,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2012-12-21 23:24:06.707600,-81.06140945837652,50.244813469836274,42.868284671965085,1.2745377111804442e-09,14.0,50.3,1.7549928774784245,50.42,1.067,1.4732,1.7882,0.5463,0.2981,0.319,7
11105,npp,2828,146,1.46339452266693,-1.38594555854797,37.0024032592773,3670176,2826,69,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2013-01-05 22:02:26.405495,99.11472324653843,67.85522555648973,55.04406748729253,0.00013813619991618448,1.0,-67.92,3.3166247903554,-67.72,1.3105,1.9455,2.3277,0.4137,0.6595,0.6054,7
11204,npp,293,2430,1.65779268741608,-1.38165259361267,37.001091003418,3670176,293,1968,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2013-01-07 23:05:10.382559,-81.12008664006171,22.26624684351905,19.590599242910727,4.400074253834493e-10,11.0,22.3,1.0837787002826917,22.93,0.7397,0.9517,1.327,0.8457,1.4564,1.402,7
11240,npp,2632,1740,0.405926883220673,-1.38367772102356,37.001106262207,3670176,2632,1324,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2013-01-08 22:46:20.066517,99.01691314930837,16.771496619186046,14.79361920260633,1.893051529210375e-18,8.0,-16.83,1.0442604737599883,-16.03,0.6415,0.8835,1.1727,0.9109,0.3475,0.3698,7
11285,npp,1916,1050,0.373133212327957,-1.38426637649536,37.0040893554688,3670176,1915,771,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2013-01-09 22:27:29.755055,98.45751225862882,46.80294590858626,40.171696856335096,1.394491840349708e-25,5.0,-46.86,1.646109783506203,-46.38,1.0425,1.3477,1.7113,0.5972,0.2128,0.2228,7
11321,npp,1203,369,1.038326263427734,-1.38552045822144,37.0049934387207,3670176,1205,205,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2013-01-10 22:08:41.222999,99.36927380901827,63.8777287039529,52.60663908012429,6.232208428417384e-31,2.0,-63.95,2.7445598364131496,-63.68,1.1526,1.5717,2.0532,0.5121,0.6105,0.5317,7
11339,npp,106,4041,0.939677178859711,-1.38050413131714,37.0042839050293,3670176,105,3187,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2013-01-10 23:49:04.047750,-81.14142091234312,69.52065606779475,55.996982604804025,1.9641631063189186e-25,18.0,69.58,3.5496478698597698,69.76,1.563,2.2108,3.2324,0.364,0.4467,0.3421,7
11375,npp,2460,3354,0.980433464050293,-1.38251626491547,37.0014724731445,3670176,2459,2703,196611,3866787,5489,ken_nairobi_89_55,-1.38333333,37.00416667,89,55,ken_nairobi,2013-01-11 23:30:13.735383,-80.77009168067845,56.20161937690933,47.33932099127528,1.1211919344021617e-31,15.0,56.26,2.1127631471468895,56.63,1.1564,1.6819,2.2282,0.4785,0.4728,0.4692,7
