lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.799,0.766,0.865
2,0.595,0.606,0.697
3,0.425,0.47,0.53
4,0.309,0.355,0.381
5,0.226,0.258,0.251
6,0.143,0.179,0.128
7,0.089,0.115,0.033
8,0.05,0.065,-0.04
9,0.026,0.027,-0.093
10,0.014,-0.001,-0.13
11,0.012,-0.02,-0.153
12,0.012,-0.031,-0.168
13,0.008,-0.036,-0.181
14,0.009,-0.035,-0.187
15,0.01,-0.03,-0.189
16,0.018,-0.021,-0.183
17,0.021,-0.01,-0.177
18,0.025,0.003,-0.166
19,0.02,0.018,-0.154
20,0.017,0.033,-0.135
21,0.015,0.048,-0.106
22,0.013,0.062,-0.068
23,0.021,0.076,-0.015
24,0.034,0.088,0.052
25,0.057,0.099,0.131
26,0.074,0.107,0.21
27,0.08,0.111,0.278
28,0.085,0.114,0.332
29,0.094,0.117,0.366
30,0.114,0.118,0.382
31,0.156,0.117,0.38
32,0.188,0.116,0.351
33,0.195,0.113,0.294
34,0.175,0.109,0.219
35,0.152,0.104,0.142
36,0.129,0.098,0.069
37,0.107,0.091,0.002
38,0.081,0.083,-0.059
39,0.055,0.074,-0.109
40,0.032,0.065,-0.148
41,0.01,0.054,-0.179
42,-0.006,0.042,-0.199
43,-0.015,0.031,-0.212
44,-0.019,0.019,-0.216
45,-0.019,0.009,-0.214
46,-0.019,-0.001,-0.208
47,-0.016,-0.009,-0.196
48,-0.011,-0.014,-0.179
49,-0.008,-0.019,-0.155
50,-0.005,-0.021,-0.125
51,-0.006,-0.022,-0.088
52,-0.008,-0.022,-0.042
53,-0.01,-0.021,0.012
54,-0.004,-0.017,0.077
55,-0.006,-0.012,0.14
56,-0.005,-0.007,0.203
57,0.001,-0.002,0.265
58,0.004,0.002,0.31
59,0.004,0.003,0.326
60,-0.014,0.003,0.298
61,-0.007,0.002,0.257
62,0.004,0.0,0.21
63,0.013,-0.002,0.153
64,0.019,-0.004,0.093
65,0.015,-0.006,0.031
66,0.005,-0.008,-0.028
67,-0.008,-0.009,-0.082
68,-0.015,-0.01,-0.122
69,-0.02,-0.011,-0.155
70,-0.026,-0.012,-0.178
71,-0.03,-0.013,-0.195
72,-0.03,-0.015,-0.204
73,-0.029,-0.017,-0.21
74,-0.029,-0.018,-0.211
75,-0.026,-0.02,-0.207
76,-0.026,-0.021,-0.199
77,-0.026,-0.022,-0.189
78,-0.03,-0.023,-0.174
79,-0.025,-0.024,-0.147
80,-0.017,-0.024,-0.108
81,-0.005,-0.023,-0.057
82,0.004,-0.022,0.002
83,0.004,-0.021,0.063
84,0.004,-0.02,0.126
85,-0.006,-0.02,0.185
86,-0.018,-0.019,0.238
87,-0.038,-0.018,0.273
88,-0.048,-0.017,0.294
89,-0.044,-0.018,0.297
90,-0.039,-0.018,0.274
91,-0.031,-0.02,0.229
92,-0.025,-0.021,0.169
93,-0.014,-0.022,0.104
94,-0.007,-0.023,0.039
95,-0.002,-0.024,-0.019
96,-0.006,-0.025,-0.072
97,-0.015,-0.026,-0.117
98,-0.018,-0.025,-0.15
99,-0.021,-0.025,-0.176
100,-0.022,-0.023,-0.193
101,-0.026,-0.022,-0.208
102,-0.031,-0.021,-0.22
103,-0.035,-0.019,-0.226
104,-0.036,-0.017,-0.226
105,-0.03,-0.015,-0.219
106,-0.023,-0.012,-0.208
107,-0.017,-0.01,-0.192
108,-0.01,-0.009,-0.169
109,-0.004,-0.008,-0.138
110,0.001,-0.008,-0.098
111,0.005,-0.008,-0.048
112,0.004,-0.008,0.01
113,-0.002,-0.008,0.076
114,-0.002,-0.007,0.148
115,-0.004,-0.007,0.215
116,-0.002,-0.006,0.276
117,0.003,-0.006,0.324
118,0.005,-0.006,0.344
119,-0.003,-0.007,0.329
120,-0.018,-0.008,0.279
121,-0.027,-0.011,0.218
122,-0.027,-0.015,0.153
123,-0.024,-0.018,0.086
124,-0.02,-0.022,0.022
125,-0.019,-0.025,-0.036
126,-0.022,-0.028,-0.087
127,-0.024,-0.031,-0.125
128,-0.028,-0.033,-0.156
129,-0.031,-0.034,-0.178
130,-0.035,-0.035,-0.192
131,-0.035,-0.035,-0.2
132,-0.035,-0.034,-0.204
133,-0.039,-0.033,-0.206
134,-0.043,-0.031,-0.206
135,-0.043,-0.03,-0.2
136,-0.04,-0.028,-0.189
137,-0.034,-0.026,-0.173
138,-0.03,-0.024,-0.15
139,-0.024,-0.022,-0.118
140,-0.021,-0.02,-0.077
141,-0.021,-0.017,-0.029
142,-0.015,-0.015,0.029
143,-0.001,-0.014,0.095
144,0.015,-0.013,0.169
145,0.017,-0.012,0.231
146,-0.006,-0.012,0.27
147,-0.019,-0.011,0.293
148,-0.016,-0.011,0.297
149,-0.009,-0.012,0.278
150,-0.006,-0.013,0.233
151,-0.015,-0.015,0.17
152,-0.024,-0.017,0.103
153,-0.03,-0.02,0.037
154,-0.029,-0.022,-0.022
155,-0.028,-0.025,-0.073
156,-0.027,-0.028,-0.114
157,-0.028,-0.032,-0.147
158,-0.029,-0.035,-0.171
159,-0.033,-0.038,-0.189
160,-0.034,-0.039,-0.2
161,-0.034,-0.039,-0.207
162,-0.036,-0.037,-0.212
163,-0.039,-0.035,-0.213
164,-0.039,-0.031,-0.21
165,-0.036,-0.026,-0.201
166,-0.032,-0.02,-0.187
167,-0.025,-0.014,-0.166
168,-0.022,-0.007,-0.14
169,-0.015,-0.001,-0.105
170,-0.005,0.004,-0.059
171,0.007,0.009,-0.005
172,0.011,0.013,0.051
173,0.015,0.018,0.11
174,0.018,0.022,0.165
175,0.024,0.024,0.215
176,0.035,0.025,0.257
177,0.047,0.025,0.278
178,0.048,0.024,0.274
179,0.056,0.022,0.253
180,0.055,0.019,0.213
181,0.051,0.017,0.158
182,0.027,0.013,0.088
183,0.009,0.008,0.024
184,-0.006,0.003,-0.036
185,-0.02,-0.003,-0.088
186,-0.03,-0.009,-0.13
187,-0.038,-0.015,-0.162
188,-0.041,-0.021,-0.185
189,-0.04,-0.026,-0.197
190,-0.042,-0.03,-0.207
191,-0.042,-0.033,-0.211
192,-0.038,-0.034,-0.209
193,-0.036,-0.034,-0.206
194,-0.035,-0.032,-0.199
195,-0.036,-0.029,-0.19
196,-0.035,-0.025,-0.174
197,-0.023,-0.019,-0.146
198,-0.008,-0.012,-0.109
199,0.011,-0.005,-0.062
200,0.01,0.003,-0.018
201,0.011,0.011,0.036
202,0.011,0.019,0.097
203,0.012,0.025,0.162
204,0.016,0.031,0.226
205,0.027,0.035,0.282
206,0.045,0.037,0.322
207,0.053,0.038,0.33
208,0.066,0.038,0.312
209,0.066,0.038,0.265
210,0.061,0.035,0.204
211,0.053,0.032,0.138
212,0.041,0.028,0.069
213,0.031,0.023,0.007
214,0.016,0.017,-0.049
215,0.004,0.011,-0.094
216,-0.005,0.004,-0.127
217,-0.014,-0.002,-0.154
218,-0.022,-0.008,-0.173
219,-0.03,-0.014,-0.188
220,-0.035,-0.02,-0.197
221,-0.036,-0.024,-0.2
222,-0.036,-0.026,-0.2
223,-0.035,-0.027,-0.195
224,-0.031,-0.027,-0.186
225,-0.026,-0.026,-0.172
226,-0.021,-0.024,-0.151
227,-0.017,-0.02,-0.125
228,-0.018,-0.015,-0.094
229,-0.016,-0.01,-0.051
230,-0.016,-0.003,0.003
231,-0.011,0.004,0.065
232,-0.001,0.011,0.135
233,0.015,0.017,0.208
234,0.027,0.022,0.274
235,0.037,0.025,0.323
236,0.042,0.028,0.348
237,0.047,0.029,0.345
238,0.051,0.029,0.314
239,0.045,0.027,0.257
240,0.042,0.025,0.19
241,0.037,0.022,0.119
242,0.033,0.018,0.055
243,0.036,0.013,0.001
244,0.017,0.008,-0.056
245,0.0,0.003,-0.103
246,-0.012,-0.002,-0.139
247,-0.02,-0.006,-0.165
248,-0.023,-0.009,-0.182
249,-0.031,-0.012,-0.197
250,-0.035,-0.014,-0.206
251,-0.037,-0.015,-0.211
252,-0.038,-0.015,-0.212
253,-0.036,-0.016,-0.207
254,-0.031,-0.015,-0.196
255,-0.023,-0.013,-0.178
256,-0.016,-0.011,-0.153
257,-0.006,-0.008,-0.118
258,0.004,-0.004,-0.073
259,0.009,0.0,-0.02
260,0.014,0.004,0.04
261,0.02,0.008,0.109
262,0.022,0.011,0.178
263,0.028,0.013,0.241
264,0.03,0.014,0.29
265,0.034,0.014,0.32
266,0.046,0.014,0.332
267,0.031,0.012,0.307
268,0.019,0.01,0.261
269,0.005,0.006,0.2
270,-0.006,0.002,0.132
271,-0.015,-0.001,0.065
272,-0.022,-0.004,0.001
273,-0.026,-0.007,-0.055
274,-0.026,-0.01,-0.101
275,-0.023,-0.014,-0.136
276,-0.024,-0.018,-0.163
277,-0.03,-0.021,-0.184
278,-0.033,-0.025,-0.198
279,-0.036,-0.027,-0.206
280,-0.036,-0.029,-0.209
281,-0.037,-0.031,-0.209
282,-0.033,-0.031,-0.203
283,-0.027,-0.032,-0.193
284,-0.023,-0.032,-0.177
285,-0.016,-0.031,-0.155
286,-0.013,-0.03,-0.128
287,-0.011,-0.028,-0.093
288,-0.011,-0.026,-0.049
289,-0.01,-0.024,0.004
290,-0.013,-0.022,0.063
291,-0.016,-0.02,0.125
292,-0.022,-0.018,0.185
293,-0.038,-0.017,0.231
294,-0.047,-0.017,0.268
295,-0.049,-0.017,0.287
296,-0.045,-0.018,0.283
297,-0.027,-0.018,0.261
298,-0.007,-0.019,0.22
299,0.0,-0.02,0.163
300,-0.005,-0.022,0.096
301,-0.015,-0.026,0.028
302,-0.012,-0.029,-0.026
303,-0.013,-0.03,-0.074
304,-0.015,-0.031,-0.112
305,-0.017,-0.03,-0.141
306,-0.018,-0.028,-0.162
307,-0.018,-0.025,-0.177
308,-0.022,-0.022,-0.189
309,-0.023,-0.017,-0.197
310,-0.026,-0.012,-0.202
311,-0.029,-0.007,-0.203
312,-0.03,-0.002,-0.2
313,-0.03,0.004,-0.193
314,-0.025,0.009,-0.178
315,-0.014,0.014,-0.153
316,-0.0,0.019,-0.117
317,0.015,0.024,-0.073
318,0.031,0.028,-0.02
319,0.047,0.033,0.042
320,0.059,0.037,0.112
321,0.061,0.041,0.177
322,0.076,0.045,0.242
323,0.1,0.048,0.301
324,0.102,0.049,0.334
325,0.081,0.049,0.334
326,0.033,0.048,0.293
327,0.029,0.045,0.251
328,0.022,0.041,0.195
329,0.022,0.035,0.136
330,0.019,0.027,0.074
331,0.02,0.019,0.014
332,0.012,0.01,-0.042
333,0.006,0.001,-0.087
334,0.002,-0.006,-0.122
335,-0.001,-0.01,-0.147
336,-0.005,-0.013,-0.164
337,-0.011,-0.012,-0.178
338,-0.014,-0.008,-0.187
339,-0.015,-0.002,-0.191
340,-0.011,0.008,-0.189
341,-0.003,0.019,-0.181
342,0.003,0.032,-0.169
343,0.011,0.045,-0.153
344,0.02,0.059,-0.131
345,0.033,0.073,-0.1
346,0.051,0.087,-0.058
347,0.072,0.1,-0.006
348,0.094,0.112,0.056
349,0.122,0.122,0.129
350,0.157,0.129,0.212
351,0.187,0.133,0.291
352,0.207,0.138,0.358
353,0.226,0.14,0.414
354,0.226,0.14,0.441
355,0.203,0.138,0.423
356,0.174,0.133,0.375
357,0.136,0.126,0.306
358,0.102,0.117,0.229
359,0.069,0.106,0.149
360,0.043,0.093,0.074
361,0.027,0.078,0.011
362,0.017,0.062,-0.042
363,0.012,0.044,-0.084
364,0.008,0.027,-0.116
365,0.006,0.01,-0.137
366,0.005,-0.004,-0.152
367,-0.0,-0.016,-0.164
368,-0.005,-0.023,-0.172
369,-0.013,-0.027,-0.178
370,-0.019,-0.026,-0.179
371,-0.019,-0.021,-0.174
372,-0.018,-0.011,-0.164
373,-0.013,0.001,-0.148
374,-0.005,0.017,-0.123
375,0.006,0.035,-0.09
376,0.015,0.053,-0.049
377,0.028,0.072,0.0
378,0.048,0.09,0.064
379,0.071,0.108,0.136
380,0.094,0.124,0.211
381,0.114,0.138,0.282
382,0.142,0.15,0.349
383,0.175,0.158,0.4
384,0.199,0.164,0.427
385,0.217,0.166,0.427
386,0.233,0.164,0.402
387,0.22,0.158,0.345
388,0.191,0.149,0.267
389,0.15,0.136,0.179
390,0.113,0.12,0.096
391,0.077,0.1,0.022
392,0.044,0.078,-0.042
393,0.018,0.055,-0.093
394,-0.001,0.031,-0.132
395,-0.016,0.007,-0.16
396,-0.026,-0.015,-0.177
397,-0.032,-0.034,-0.186
398,-0.035,-0.048,-0.189
399,-0.039,-0.054,-0.187
400,-0.04,-0.052,-0.181
