lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.754,0.723,0.869
2,0.511,0.548,0.691
3,0.33,0.402,0.503
4,0.227,0.282,0.33
5,0.146,0.186,0.168
6,0.09,0.111,0.032
7,0.055,0.053,-0.071
8,0.031,0.01,-0.148
9,0.012,-0.02,-0.204
10,-0.004,-0.039,-0.243
11,-0.009,-0.049,-0.265
12,-0.012,-0.051,-0.278
13,-0.02,-0.048,-0.289
14,-0.019,-0.041,-0.293
15,-0.012,-0.03,-0.293
16,-0.004,-0.018,-0.288
17,-0.0,-0.004,-0.283
18,0.003,0.01,-0.274
19,0.002,0.024,-0.261
20,0.0,0.038,-0.241
21,-0.001,0.049,-0.206
22,0.008,0.06,-0.147
23,0.026,0.068,-0.063
24,0.047,0.075,0.042
25,0.072,0.079,0.166
26,0.094,0.079,0.302
27,0.096,0.077,0.427
28,0.093,0.075,0.526
29,0.083,0.074,0.582
30,0.092,0.072,0.588
31,0.092,0.07,0.534
32,0.1,0.067,0.439
33,0.078,0.064,0.308
34,0.056,0.058,0.176
35,0.034,0.05,0.058
36,0.02,0.038,-0.043
37,0.013,0.026,-0.122
38,0.003,0.014,-0.182
39,-0.003,0.004,-0.225
40,-0.003,-0.003,-0.253
41,-0.002,-0.009,-0.269
42,-0.009,-0.014,-0.281
43,-0.015,-0.016,-0.289
44,-0.024,-0.017,-0.296
45,-0.029,-0.016,-0.298
46,-0.027,-0.013,-0.294
47,-0.022,-0.008,-0.286
48,-0.018,-0.001,-0.274
49,-0.017,0.008,-0.256
50,-0.007,0.017,-0.224
51,0.003,0.027,-0.179
52,0.011,0.035,-0.114
53,0.008,0.043,-0.028
54,0.017,0.05,0.083
55,0.04,0.057,0.213
56,0.074,0.062,0.345
57,0.116,0.067,0.474
58,0.168,0.069,0.574
59,0.199,0.07,0.615
60,0.161,0.069,0.579
61,0.101,0.066,0.489
62,0.051,0.063,0.374
63,0.027,0.059,0.25
64,0.013,0.055,0.129
65,0.013,0.05,0.022
66,0.009,0.043,-0.068
67,0.004,0.034,-0.139
68,-0.003,0.023,-0.193
69,-0.014,0.011,-0.231
70,-0.022,-0.002,-0.256
71,-0.028,-0.014,-0.271
72,-0.031,-0.024,-0.28
73,-0.026,-0.033,-0.282
74,-0.018,-0.04,-0.28
75,-0.018,-0.045,-0.279
76,-0.017,-0.048,-0.275
77,-0.023,-0.047,-0.27
78,-0.032,-0.044,-0.26
79,-0.036,-0.038,-0.239
80,-0.032,-0.028,-0.203
81,-0.031,-0.016,-0.151
82,-0.024,-0.003,-0.078
83,-0.014,0.009,0.015
84,-0.008,0.019,0.129
85,-0.003,0.027,0.259
86,-0.02,0.033,0.381
87,-0.016,0.038,0.483
88,0.011,0.044,0.547
89,0.055,0.05,0.567
90,0.1,0.054,0.533
91,0.138,0.059,0.455
92,0.133,0.061,0.345
93,0.114,0.061,0.224
94,0.096,0.058,0.11
95,0.082,0.053,0.009
96,0.072,0.049,-0.075
97,0.059,0.045,-0.141
98,0.042,0.042,-0.191
99,0.028,0.039,-0.225
100,0.016,0.035,-0.25
101,-0.003,0.031,-0.269
102,-0.013,0.026,-0.28
103,-0.02,0.021,-0.286
104,-0.019,0.017,-0.285
105,-0.017,0.013,-0.281
106,-0.012,0.01,-0.275
107,-0.008,0.007,-0.264
108,-0.005,0.005,-0.246
109,-0.003,0.004,-0.218
110,0.005,0.004,-0.175
111,0.009,0.004,-0.112
112,0.014,0.007,-0.022
113,0.016,0.012,0.086
114,0.024,0.017,0.207
115,0.043,0.022,0.331
116,0.079,0.026,0.453
117,0.106,0.027,0.539
118,0.083,0.027,0.564
119,0.033,0.026,0.528
120,-0.013,0.023,0.445
121,-0.017,0.019,0.349
122,-0.013,0.016,0.238
123,-0.002,0.013,0.127
124,-0.002,0.01,0.021
125,-0.001,0.006,-0.068
126,0.004,0.002,-0.136
127,-0.005,-0.004,-0.189
128,-0.011,-0.01,-0.226
129,-0.017,-0.015,-0.25
130,-0.025,-0.02,-0.265
131,-0.028,-0.024,-0.273
132,-0.028,-0.027,-0.276
133,-0.026,-0.029,-0.275
134,-0.024,-0.03,-0.273
135,-0.029,-0.03,-0.271
136,-0.031,-0.028,-0.264
137,-0.027,-0.025,-0.25
138,-0.017,-0.02,-0.225
139,-0.007,-0.014,-0.187
140,-0.002,-0.007,-0.134
141,0.004,0.0,-0.06
142,0.006,0.006,0.029
143,0.017,0.01,0.139
144,0.011,0.014,0.258
145,-0.008,0.017,0.367
146,-0.036,0.021,0.444
147,-0.019,0.025,0.502
148,0.019,0.028,0.525
149,0.06,0.031,0.496
150,0.074,0.033,0.418
151,0.075,0.034,0.312
152,0.061,0.033,0.198
153,0.055,0.03,0.089
154,0.045,0.026,-0.012
155,0.037,0.024,-0.098
156,0.034,0.024,-0.161
157,0.029,0.024,-0.206
158,0.017,0.023,-0.239
159,0.01,0.021,-0.258
160,0.0,0.018,-0.271
161,-0.008,0.016,-0.278
162,-0.014,0.013,-0.282
163,-0.019,0.011,-0.284
164,-0.018,0.008,-0.281
165,-0.016,0.006,-0.275
166,-0.01,0.003,-0.265
167,-0.004,0.0,-0.247
168,0.005,-0.003,-0.217
169,0.01,-0.006,-0.173
170,0.007,-0.01,-0.111
171,0.005,-0.011,-0.026
172,0.004,-0.011,0.078
173,0.011,-0.01,0.197
174,0.015,-0.008,0.314
175,0.033,-0.008,0.425
176,0.042,-0.009,0.5
177,-0.002,-0.011,0.515
178,-0.06,-0.014,0.473
179,-0.084,-0.019,0.396
180,-0.072,-0.022,0.308
181,-0.035,-0.024,0.212
182,-0.008,-0.024,0.107
183,-0.011,-0.024,0.001
184,-0.018,-0.024,-0.088
185,-0.022,-0.026,-0.157
186,-0.032,-0.028,-0.209
187,-0.035,-0.03,-0.244
188,-0.031,-0.032,-0.263
189,-0.028,-0.033,-0.273
190,-0.025,-0.033,-0.278
191,-0.026,-0.031,-0.282
192,-0.023,-0.029,-0.282
193,-0.027,-0.026,-0.281
194,-0.029,-0.023,-0.277
195,-0.029,-0.019,-0.269
196,-0.025,-0.015,-0.256
197,-0.018,-0.01,-0.234
198,-0.006,-0.005,-0.197
199,0.018,-0.0,-0.138
200,0.034,0.004,-0.062
201,0.036,0.006,0.029
202,0.021,0.007,0.133
203,-0.009,0.007,0.24
204,-0.048,0.009,0.341
205,-0.062,0.012,0.43
206,-0.04,0.015,0.499
207,0.016,0.016,0.53
208,0.063,0.016,0.504
209,0.071,0.014,0.421
210,0.053,0.011,0.306
211,0.042,0.006,0.188
212,0.025,0.0,0.074
213,0.013,-0.004,-0.029
214,-0.004,-0.006,-0.116
215,-0.011,-0.007,-0.178
216,-0.011,-0.007,-0.218
217,-0.014,-0.008,-0.246
218,-0.02,-0.008,-0.263
219,-0.024,-0.008,-0.274
220,-0.025,-0.007,-0.279
221,-0.028,-0.006,-0.283
222,-0.03,-0.003,-0.283
223,-0.022,0.0,-0.278
224,-0.018,0.005,-0.273
225,-0.014,0.008,-0.262
226,-0.011,0.011,-0.245
227,0.001,0.013,-0.214
228,0.015,0.015,-0.168
229,0.031,0.018,-0.101
230,0.044,0.022,-0.014
231,0.06,0.029,0.093
232,0.077,0.035,0.209
233,0.093,0.04,0.328
234,0.098,0.043,0.434
235,0.082,0.044,0.513
236,0.034,0.044,0.539
237,-0.013,0.042,0.506
238,-0.022,0.039,0.444
239,0.004,0.035,0.362
240,0.042,0.032,0.262
241,0.046,0.03,0.143
242,0.028,0.025,0.029
243,0.018,0.018,-0.063
244,0.008,0.009,-0.135
245,-0.006,0.0,-0.189
246,-0.014,-0.008,-0.224
247,-0.019,-0.016,-0.245
248,-0.019,-0.023,-0.257
249,-0.019,-0.03,-0.265
250,-0.019,-0.034,-0.27
251,-0.024,-0.038,-0.275
252,-0.029,-0.039,-0.277
253,-0.036,-0.038,-0.277
254,-0.044,-0.037,-0.275
255,-0.044,-0.034,-0.265
256,-0.04,-0.03,-0.244
257,-0.041,-0.025,-0.211
258,-0.037,-0.021,-0.16
259,-0.031,-0.017,-0.089
260,-0.019,-0.015,0.004
261,-0.021,-0.013,0.11
262,-0.036,-0.011,0.22
263,-0.055,-0.006,0.327
264,-0.035,-0.001,0.426
265,0.014,0.002,0.504
266,0.06,0.004,0.529
267,0.074,0.005,0.492
268,0.055,0.005,0.406
269,0.031,0.004,0.296
270,0.02,0.002,0.182
271,0.018,-0.001,0.071
272,0.01,-0.003,-0.031
273,-0.001,-0.003,-0.115
274,-0.016,-0.003,-0.179
275,-0.02,-0.004,-0.219
276,-0.025,-0.005,-0.247
277,-0.031,-0.008,-0.264
278,-0.038,-0.011,-0.274
279,-0.042,-0.013,-0.281
280,-0.044,-0.015,-0.286
281,-0.038,-0.017,-0.286
282,-0.026,-0.019,-0.281
283,-0.021,-0.019,-0.276
284,-0.019,-0.019,-0.268
285,-0.021,-0.019,-0.253
286,-0.014,-0.018,-0.225
287,-0.001,-0.017,-0.18
288,0.01,-0.014,-0.12
289,0.016,-0.009,-0.041
290,0.018,-0.003,0.052
291,0.016,0.002,0.154
292,0.028,0.006,0.266
293,0.03,0.007,0.375
294,0.025,0.008,0.463
295,-0.022,0.009,0.495
296,-0.041,0.009,0.482
297,-0.048,0.009,0.428
298,-0.011,0.008,0.355
299,0.018,0.009,0.252
300,0.029,0.009,0.135
301,0.02,0.007,0.026
302,0.013,0.003,-0.064
303,0.006,-0.002,-0.136
304,0.003,-0.008,-0.189
305,-0.003,-0.013,-0.224
306,-0.008,-0.017,-0.246
307,-0.008,-0.02,-0.257
308,-0.011,-0.022,-0.266
309,-0.014,-0.023,-0.271
310,-0.019,-0.022,-0.276
311,-0.02,-0.019,-0.278
312,-0.024,-0.014,-0.277
313,-0.021,-0.009,-0.269
314,-0.015,-0.003,-0.256
315,-0.012,0.003,-0.234
316,-0.005,0.01,-0.199
317,0.0,0.017,-0.149
318,0.001,0.023,-0.084
319,-0.0,0.028,-0.001
320,0.001,0.032,0.1
321,-0.005,0.036,0.208
322,-0.002,0.041,0.322
323,0.031,0.046,0.43
324,0.085,0.05,0.517
325,0.137,0.051,0.561
326,0.148,0.051,0.531
327,0.116,0.05,0.439
328,0.095,0.048,0.322
329,0.066,0.044,0.196
330,0.053,0.04,0.079
331,0.036,0.037,-0.026
332,0.022,0.033,-0.109
333,0.003,0.03,-0.172
334,-0.01,0.024,-0.214
335,-0.019,0.017,-0.243
336,-0.025,0.01,-0.259
337,-0.026,0.004,-0.268
338,-0.031,-0.002,-0.275
339,-0.031,-0.007,-0.278
340,-0.03,-0.011,-0.279
341,-0.02,-0.013,-0.273
342,-0.014,-0.014,-0.265
343,-0.007,-0.015,-0.253
344,0.002,-0.014,-0.234
345,0.011,-0.012,-0.206
346,0.014,-0.008,-0.168
347,0.018,-0.003,-0.112
348,0.016,0.005,-0.038
349,0.015,0.012,0.052
350,0.016,0.019,0.158
351,0.026,0.022,0.273
352,0.03,0.024,0.379
353,0.013,0.024,0.457
354,-0.008,0.023,0.495
355,-0.011,0.023,0.492
356,0.015,0.021,0.449
357,0.045,0.02,0.366
358,0.065,0.019,0.256
359,0.045,0.016,0.133
360,0.025,0.009,0.026
361,0.004,-0.0,-0.065
362,-0.01,-0.009,-0.136
363,-0.024,-0.018,-0.189
364,-0.03,-0.025,-0.223
365,-0.035,-0.03,-0.246
366,-0.035,-0.033,-0.259
367,-0.035,-0.035,-0.266
368,-0.036,-0.035,-0.271
369,-0.037,-0.034,-0.273
370,-0.039,-0.032,-0.273
371,-0.038,-0.03,-0.269
372,-0.038,-0.026,-0.263
373,-0.034,-0.022,-0.251
374,-0.03,-0.016,-0.232
375,-0.024,-0.01,-0.201
376,-0.023,-0.002,-0.159
377,-0.023,0.007,-0.099
378,-0.028,0.015,-0.021
379,-0.028,0.022,0.08
380,-0.021,0.029,0.195
381,0.014,0.035,0.317
382,0.072,0.039,0.43
383,0.137,0.042,0.521
384,0.159,0.044,0.554
385,0.112,0.044,0.509
386,0.054,0.042,0.411
387,0.023,0.038,0.296
388,0.006,0.032,0.179
389,-0.004,0.025,0.067
390,-0.012,0.016,-0.031
391,-0.018,0.006,-0.109
392,-0.022,-0.005,-0.167
393,-0.022,-0.016,-0.205
394,-0.027,-0.027,-0.234
395,-0.036,-0.037,-0.253
396,-0.045,-0.046,-0.265
397,-0.053,-0.053,-0.273
398,-0.056,-0.057,-0.277
399,-0.05,-0.056,-0.275
400,-0.043,-0.049,-0.269
