lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.804,0.806,0.868
2,0.663,0.648,0.727
3,0.519,0.514,0.569
4,0.39,0.403,0.41
5,0.299,0.31,0.269
6,0.215,0.235,0.141
7,0.163,0.175,0.043
8,0.12,0.127,-0.033
9,0.088,0.091,-0.089
10,0.07,0.064,-0.129
11,0.051,0.045,-0.161
12,0.041,0.032,-0.181
13,0.034,0.024,-0.196
14,0.033,0.021,-0.204
15,0.03,0.02,-0.208
16,0.033,0.022,-0.204
17,0.03,0.025,-0.198
18,0.03,0.03,-0.188
19,0.033,0.035,-0.171
20,0.04,0.039,-0.146
21,0.042,0.044,-0.114
22,0.049,0.048,-0.069
23,0.055,0.051,-0.011
24,0.056,0.053,0.056
25,0.057,0.054,0.133
26,0.051,0.054,0.214
27,0.045,0.054,0.298
28,0.021,0.052,0.359
29,0.001,0.049,0.395
30,0.003,0.047,0.404
31,0.027,0.044,0.379
32,0.045,0.041,0.322
33,0.057,0.038,0.246
34,0.047,0.035,0.155
35,0.045,0.031,0.076
36,0.043,0.026,0.007
37,0.042,0.022,-0.049
38,0.036,0.019,-0.095
39,0.023,0.016,-0.134
40,0.012,0.014,-0.164
41,0.005,0.012,-0.185
42,-0.001,0.01,-0.201
43,-0.009,0.008,-0.215
44,-0.016,0.006,-0.223
45,-0.018,0.004,-0.224
46,-0.013,0.001,-0.218
47,-0.006,-0.002,-0.207
48,-0.004,-0.005,-0.196
49,-0.003,-0.009,-0.179
50,-0.01,-0.013,-0.158
51,-0.014,-0.018,-0.126
52,-0.015,-0.023,-0.081
53,-0.019,-0.027,-0.024
54,-0.017,-0.031,0.048
55,-0.022,-0.033,0.123
56,-0.015,-0.033,0.204
57,-0.009,-0.034,0.282
58,-0.01,-0.034,0.339
59,-0.02,-0.034,0.361
60,-0.04,-0.033,0.337
61,-0.063,-0.033,0.278
62,-0.071,-0.033,0.206
63,-0.065,-0.033,0.132
64,-0.054,-0.032,0.056
65,-0.048,-0.03,-0.016
66,-0.04,-0.028,-0.075
67,-0.032,-0.026,-0.121
68,-0.023,-0.024,-0.156
69,-0.012,-0.022,-0.181
70,-0.004,-0.02,-0.199
71,0.0,-0.017,-0.212
72,0.003,-0.014,-0.22
73,0.009,-0.011,-0.223
74,0.007,-0.008,-0.225
75,0.007,-0.006,-0.22
76,0.0,-0.003,-0.213
77,0.002,-0.0,-0.199
78,0.002,0.002,-0.183
79,0.001,0.004,-0.159
80,-0.004,0.006,-0.13
81,-0.007,0.007,-0.089
82,-0.006,0.007,-0.035
83,-0.005,0.006,0.027
84,0.004,0.005,0.104
85,0.011,0.003,0.186
86,-0.004,0.001,0.251
87,-0.017,-0.0,0.303
88,-0.024,-0.001,0.34
89,-0.004,-0.002,0.354
90,0.008,-0.003,0.321
91,0.021,-0.005,0.267
92,0.017,-0.006,0.194
93,0.004,-0.008,0.112
94,-0.006,-0.01,0.037
95,-0.01,-0.012,-0.028
96,-0.01,-0.014,-0.081
97,-0.013,-0.015,-0.125
98,-0.017,-0.015,-0.161
99,-0.015,-0.014,-0.184
100,-0.015,-0.013,-0.202
101,-0.012,-0.011,-0.214
102,-0.01,-0.007,-0.223
103,-0.012,-0.004,-0.229
104,-0.011,-0.001,-0.227
105,-0.009,0.002,-0.221
106,-0.011,0.005,-0.212
107,-0.01,0.008,-0.196
108,-0.013,0.011,-0.177
109,-0.004,0.014,-0.145
110,0.004,0.016,-0.104
111,0.012,0.017,-0.05
112,0.028,0.018,0.021
113,0.034,0.018,0.097
114,0.043,0.019,0.178
115,0.052,0.018,0.258
116,0.052,0.017,0.331
117,0.07,0.014,0.402
118,0.036,0.01,0.411
119,0.022,0.007,0.387
120,-0.002,0.002,0.329
121,-0.021,-0.003,0.255
122,-0.029,-0.008,0.179
123,-0.042,-0.014,0.093
124,-0.051,-0.019,0.014
125,-0.051,-0.026,-0.053
126,-0.047,-0.032,-0.104
127,-0.04,-0.038,-0.143
128,-0.041,-0.043,-0.175
129,-0.041,-0.047,-0.199
130,-0.044,-0.049,-0.216
131,-0.044,-0.05,-0.227
132,-0.046,-0.049,-0.237
133,-0.04,-0.046,-0.238
134,-0.04,-0.042,-0.238
135,-0.033,-0.036,-0.231
136,-0.029,-0.029,-0.22
137,-0.023,-0.021,-0.204
138,-0.022,-0.013,-0.183
139,-0.016,-0.005,-0.151
140,-0.013,0.003,-0.109
141,-0.009,0.011,-0.053
142,0.004,0.018,0.018
143,0.012,0.023,0.095
144,0.029,0.027,0.186
145,0.043,0.031,0.273
146,0.044,0.033,0.337
147,0.058,0.034,0.385
148,0.067,0.034,0.4
149,0.076,0.033,0.376
150,0.062,0.032,0.314
151,0.034,0.029,0.23
152,0.028,0.026,0.152
153,0.01,0.021,0.07
154,0.006,0.016,0.0
155,0.006,0.011,-0.058
156,0.001,0.008,-0.108
157,-0.0,0.005,-0.145
158,0.0,0.003,-0.171
159,-0.003,0.001,-0.192
160,-0.002,0.0,-0.205
161,-0.005,0.001,-0.216
162,-0.011,0.003,-0.224
163,-0.015,0.006,-0.226
164,-0.016,0.011,-0.222
165,-0.008,0.017,-0.21
166,0.002,0.024,-0.194
167,0.017,0.033,-0.169
168,0.032,0.043,-0.135
169,0.052,0.053,-0.091
170,0.069,0.062,-0.037
171,0.087,0.071,0.032
172,0.088,0.079,0.101
173,0.102,0.086,0.185
174,0.112,0.091,0.269
175,0.128,0.093,0.35
176,0.131,0.095,0.41
177,0.121,0.096,0.433
178,0.106,0.095,0.41
179,0.092,0.094,0.355
180,0.084,0.092,0.287
181,0.091,0.089,0.215
182,0.087,0.085,0.135
183,0.076,0.08,0.059
184,0.064,0.073,-0.007
185,0.051,0.064,-0.063
186,0.045,0.054,-0.103
187,0.028,0.044,-0.139
188,0.018,0.035,-0.162
189,0.013,0.026,-0.178
190,0.007,0.019,-0.192
191,0.011,0.014,-0.198
192,0.017,0.01,-0.198
193,0.022,0.009,-0.195
194,0.024,0.01,-0.188
195,0.02,0.012,-0.181
196,0.022,0.015,-0.165
197,0.022,0.019,-0.145
198,0.023,0.024,-0.116
199,0.022,0.03,-0.078
200,0.014,0.037,-0.03
201,0.021,0.042,0.036
202,0.018,0.047,0.11
203,0.024,0.051,0.193
204,0.026,0.055,0.269
205,0.038,0.059,0.341
206,0.076,0.062,0.408
207,0.09,0.062,0.424
208,0.121,0.062,0.41
209,0.113,0.06,0.355
210,0.098,0.057,0.278
211,0.082,0.052,0.191
212,0.07,0.046,0.11
213,0.055,0.04,0.035
214,0.038,0.035,-0.032
215,0.024,0.031,-0.086
216,0.014,0.028,-0.125
217,0.003,0.025,-0.157
218,-0.004,0.022,-0.179
219,-0.006,0.019,-0.194
220,-0.01,0.017,-0.206
221,-0.016,0.014,-0.214
222,-0.015,0.012,-0.214
223,-0.013,0.011,-0.209
224,-0.01,0.009,-0.198
225,-0.005,0.009,-0.183
226,0.002,0.009,-0.162
227,0.011,0.01,-0.133
228,0.02,0.012,-0.096
229,0.03,0.015,-0.048
230,0.046,0.019,0.013
231,0.054,0.024,0.079
232,0.062,0.028,0.15
233,0.071,0.032,0.228
234,0.078,0.033,0.303
235,0.062,0.034,0.351
236,0.039,0.035,0.369
237,0.013,0.034,0.346
238,-0.001,0.033,0.292
239,-0.005,0.032,0.227
240,0.002,0.029,0.159
241,0.007,0.027,0.091
242,0.009,0.023,0.025
243,0.008,0.018,-0.032
244,0.01,0.012,-0.077
245,0.011,0.006,-0.113
246,0.012,0.001,-0.139
247,0.008,-0.004,-0.16
248,0.008,-0.007,-0.174
249,0.005,-0.01,-0.185
250,0.004,-0.011,-0.193
251,-0.003,-0.012,-0.199
252,-0.007,-0.012,-0.201
253,-0.01,-0.011,-0.198
254,-0.014,-0.009,-0.193
255,-0.019,-0.007,-0.185
256,-0.014,-0.005,-0.165
257,-0.016,-0.004,-0.141
258,-0.021,-0.003,-0.109
259,-0.021,-0.002,-0.065
260,-0.023,-0.003,-0.014
261,-0.018,-0.004,0.05
262,-0.013,-0.005,0.123
263,-0.008,-0.006,0.191
264,0.007,-0.006,0.257
265,0.021,-0.006,0.312
266,0.039,-0.006,0.341
267,0.037,-0.005,0.325
268,0.014,-0.005,0.267
269,0.003,-0.005,0.203
270,-0.016,-0.005,0.123
271,-0.02,-0.006,0.049
272,-0.02,-0.006,-0.018
273,-0.023,-0.007,-0.077
274,-0.025,-0.008,-0.124
275,-0.023,-0.01,-0.157
276,-0.023,-0.013,-0.182
277,-0.021,-0.015,-0.198
278,-0.017,-0.017,-0.207
279,-0.016,-0.02,-0.213
280,-0.013,-0.021,-0.216
281,-0.011,-0.021,-0.216
282,-0.01,-0.02,-0.213
283,-0.011,-0.018,-0.207
284,-0.009,-0.014,-0.196
285,-0.006,-0.01,-0.178
286,-0.004,-0.005,-0.154
287,-0.001,0.001,-0.122
288,-0.003,0.007,-0.082
289,-0.006,0.013,-0.034
290,-0.006,0.019,0.028
291,-0.002,0.023,0.096
292,0.012,0.026,0.173
293,0.027,0.028,0.247
294,0.031,0.03,0.307
295,0.03,0.03,0.339
296,0.031,0.03,0.333
297,0.05,0.028,0.306
298,0.069,0.027,0.264
299,0.061,0.026,0.196
300,0.065,0.024,0.13
301,0.051,0.023,0.059
302,0.035,0.02,-0.005
303,0.021,0.018,-0.059
304,0.002,0.015,-0.106
305,-0.012,0.013,-0.141
306,-0.019,0.01,-0.167
307,-0.026,0.008,-0.186
308,-0.026,0.005,-0.198
309,-0.023,0.003,-0.203
310,-0.018,-0.0,-0.204
311,-0.013,-0.003,-0.203
312,-0.008,-0.006,-0.197
313,-0.009,-0.009,-0.192
314,-0.007,-0.012,-0.181
315,-0.004,-0.014,-0.164
316,-0.003,-0.014,-0.14
317,0.002,-0.014,-0.106
318,0.01,-0.014,-0.059
319,0.014,-0.014,-0.003
320,0.013,-0.013,0.061
321,-0.004,-0.012,0.123
322,-0.018,-0.011,0.187
323,-0.016,-0.01,0.256
324,-0.027,-0.009,0.301
325,-0.014,-0.01,0.33
326,-0.011,-0.01,0.313
327,-0.028,-0.012,0.254
328,-0.036,-0.014,0.184
329,-0.034,-0.018,0.115
330,-0.028,-0.021,0.048
331,-0.024,-0.024,-0.015
332,-0.024,-0.027,-0.07
333,-0.015,-0.029,-0.108
334,-0.007,-0.03,-0.135
335,-0.006,-0.03,-0.158
336,-0.01,-0.029,-0.176
337,-0.015,-0.027,-0.19
338,-0.014,-0.023,-0.199
339,-0.021,-0.017,-0.21
340,-0.017,-0.01,-0.21
341,-0.01,-0.001,-0.205
342,-0.003,0.008,-0.194
343,0.0,0.017,-0.182
344,-0.002,0.026,-0.166
345,0.002,0.035,-0.142
346,0.011,0.042,-0.106
347,0.024,0.05,-0.06
348,0.038,0.058,-0.001
349,0.047,0.065,0.066
350,0.069,0.071,0.148
351,0.103,0.076,0.239
352,0.126,0.08,0.32
353,0.131,0.083,0.378
354,0.122,0.085,0.405
355,0.122,0.087,0.401
356,0.112,0.087,0.358
357,0.114,0.086,0.3
358,0.108,0.084,0.226
359,0.076,0.081,0.135
360,0.059,0.075,0.059
361,0.045,0.068,-0.005
362,0.032,0.06,-0.058
363,0.026,0.052,-0.096
364,0.021,0.045,-0.122
365,0.02,0.038,-0.14
366,0.021,0.031,-0.152
367,0.022,0.025,-0.162
368,0.023,0.019,-0.17
369,0.018,0.015,-0.176
370,0.013,0.012,-0.18
371,0.012,0.01,-0.177
372,0.008,0.01,-0.171
373,0.007,0.012,-0.16
374,0.013,0.014,-0.14
375,0.014,0.019,-0.117
376,0.02,0.023,-0.081
377,0.023,0.028,-0.037
378,0.022,0.033,0.018
379,0.027,0.037,0.087
380,0.031,0.041,0.161
381,0.04,0.044,0.234
382,0.056,0.046,0.303
383,0.068,0.047,0.357
384,0.07,0.047,0.378
385,0.054,0.045,0.349
386,0.034,0.043,0.291
387,0.026,0.039,0.224
388,0.02,0.033,0.151
389,0.022,0.027,0.082
390,0.017,0.02,0.014
391,0.009,0.011,-0.044
392,0.002,0.003,-0.091
393,-0.007,-0.006,-0.126
394,-0.009,-0.014,-0.149
395,-0.015,-0.022,-0.168
396,-0.023,-0.028,-0.183
397,-0.028,-0.031,-0.196
398,-0.032,-0.032,-0.203
399,-0.028,-0.028,-0.203
400,-0.024,-0.019,-0.2
