gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,41,3099,1.55537366867065,-1.30943739414215,36.6351470947266,3670144,41,2485,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-04-09 23:25:23.656067,-80.83327395951919,49.179267290038126,42.0424026686922,0.07429071961488239,14.0,49.28,1.7549928774784245,48.83,0.4023,0.5902,1.5554,0.718,0.9737,1.1168,-0.18594134011738594,7
413,npp,2395,2403,1.097305119037628,-1.30711662769318,36.6406669616699,3670144,2395,1944,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-04-10 23:06:33.302038,-80.31240402834926,20.834848105693624,18.345446503324997,0.043631083314131,11.0,20.87,1.0837787002826917,20.03,0.3437,0.5226,1.3823,0.8109,0.954,0.8898,0.12469749134106134,7
440,npp,1679,1712,1.12762856483459,-1.30938959121704,36.634693145752,3670144,1679,1299,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-04-11 22:47:42.943910,96.32217880245533,18.355228123427683,16.180652646433707,0.020388404258174637,8.0,-18.37,1.0442604737599883,-19.055,0.3419,0.529,2.3564,0.801,0.997,0.9033,0.5457746290810108,7
530,npp,2229,4020,0.545253723859787,-1.30957758426666,36.638011932373,3670144,2231,3177,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-04-13 23:50:28.616246,-81.18281984969744,69.11918714643463,55.77452744138175,0.006139502658653795,18.0,69.26,3.5496478698597698,68.99,0.6774,1.2909,3.4082,0.3283,0.2137,0.179,0.07133939363286698,7
102501,npp,693,4015,1.95048546791077,-1.30482006072998,36.606803894043,33030272,695,3177,1040400131,1073430403,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-04-13 23:50:28.616246,-81.18162776440373,69.04723501491702,55.734131705181134,0.006128438394347905,18.0,69.18,3.5496478698597698,68.99,0.6774,1.2909,3.4082,0.3283,0.6096,0.6403,0.532833413486006,7
1277,npp,620,1939,1.15569257736206,-1.30649363994598,36.6364555358887,3670144,620,1510,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-05-02 22:53:47.692294,93.23421464345792,5.523846240303438,4.886482315696715,0.02686132316057654,9.0,-5.51,1.0,-6.15,0.2884,0.4238,1.2089,1.0,1.1557,1.1557,0.6846673284504627,7
1511,npp,1339,1480,2.18208003044128,-1.31101405620575,36.6387939453125,3670144,1338,1110,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-05-08 22:41:10.343494,98.4189450390485,29.998820316344666,26.258787306486894,0.07867993046976121,7.0,-30.07,1.184412938166907,-30.59,0.3742,0.5716,2.1751,0.7414,1.7835,1.6178,0.23809068244499665,7
1790,npp,1337,337,0.295335903763771,-1.30974590778351,36.6359252929688,3670176,1337,183,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-05-15 22:09:42.654366,99.0063851641319,64.50725795470268,53.005731863070345,6.351341825382002e-17,2.0,-64.56,2.8345692104261015,-64.75,0.8744,1.6457,3.9677,0.2575,-0.0526,0.076,0.076,7
1925,npp,1132,1934,0.349488973617554,-1.30644822120667,36.6349792480469,3670176,1132,1506,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-05-18 22:53:34.508274,94.5212182113873,5.787481393299332,5.119248353316746,1.3045365153072304e-25,9.0,-5.8,1.0,-6.15,0.2884,0.4238,1.2089,1.0,0.3495,0.3495,0.3495,7
1988,npp,2765,560,0.34267017245292697,-1.30632483959198,36.6344757080078,3670176,2763,352,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-05-20 22:15:53.855383,98.67000786721724,59.977611302198284,50.0065939137224,1.1226268768345776e-35,3.0,-60.03,2.3545700244418297,-60.14,0.6628,1.4648,3.4596,0.2893,-0.0528,0.0991,0.0991,7
2051,npp,951,3550,0.11731668235734105,-1.31173479557037,36.6376914978027,3670176,951,2881,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-05-21 23:37:28.133450,-81.22894560391376,60.683344271587266,50.49473309789742,2.3502905366080116e-31,16.0,60.78,2.4157378735459294,60.63,0.4036,0.8303,2.5515,0.5104,0.1286,0.0599,0.0599,7
2087,npp,228,2857,0.1611161008477211,-1.3115326166153,36.6368179321289,3670176,229,2303,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-05-22 23:18:37.803488,-81.02519427073754,41.10328820837876,35.57275014348863,8.171311959071752e-32,13.0,41.19,1.4867838833500562,41.0,0.2999,0.5349,2.0769,0.7922,0.1723,0.1276,0.1276,7
2123,npp,2577,2165,0.255977839231491,-1.30682039260864,36.6367073059082,3670176,2577,1726,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-05-23 22:59:47.449386,-82.67515832541076,7.5808349308098375,6.7037060839388785,7.966641698051956e-31,10.0,7.59,1.0,7.25,0.2901,0.4916,1.3524,0.8619,0.1881,0.2206,0.2206,7
2249,npp,404,110,0.339784935116768,-1.31034362316132,36.6376686096191,3670176,406,50,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-05-26 22:03:16.452570,99.31076844445546,68.45882067225754,55.38587401236943,5.704393738827057e-18,1.0,-68.51,3.3166247903554,-68.6,0.8616,1.438,3.2775,0.2947,0.0926,0.1001,0.1001,7
2510,npp,22,3317,2.63486218452454,-1.30584859848022,36.6381416320801,3670144,23,2664,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-06-01 23:31:00.166670,-81.2632784787016,55.220546664416084,46.61599588079193,0.02960589638053196,15.0,55.32,2.0682789409984763,55.24,0.4535,0.6725,2.5155,0.6302,1.3726,1.6604,1.1412392579034285,7
2546,npp,2354,2620,4.20643615722656,-1.30750620365143,36.6403923034668,3670144,2355,2115,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-06-02 23:12:09.847909,-80.99045762158983,31.41374426392448,27.463312484176512,0.08494118159163302,12.0,31.49,1.2365102219381485,31.4,0.3689,0.6068,3.5253,0.6984,3.3349,2.9377,1.4481951289814823,7
2690,npp,1444,3542,3.33420920372009,-1.31013131141663,36.636604309082,3670144,1446,2875,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-06-06 23:37:11.408867,-81.24234143069863,60.50484782932367,50.36790021445881,0.09988082538449128,16.0,60.61,2.4157378735459294,60.63,0.4036,0.8303,2.5515,0.5104,1.4603,1.7017,-0.04978229803062195,7
2753,npp,3050,2157,0.998859167098999,-1.30647253990173,36.6385612487793,3670144,3050,1718,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-06-08 22:59:28.999412,-76.39655086699985,7.114013517863734,6.290986208342234,0.040321127598210216,10.0,7.13,1.0,7.25,0.2901,0.4916,1.3524,0.8619,0.931,0.8609,0.15383995165697983,7
2834,npp,1606,777,0.808950006961823,-1.31114745140076,36.6376533508301,3670144,1607,561,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-06-10 22:21:48.372144,99.05862596122174,54.73502006629126,46.25407086509843,0.006039293445677182,4.0,-54.79,2.0682789409984763,-54.79,0.5015,0.8404,2.1213,0.5043,0.4086,0.4079,0.30199663444412855,7
2960,npp,1411,2383,0.1054888404905796,-1.30940520763397,36.6370391845703,3670176,1411,1927,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-06-13 23:05:40.243918,-81.54684692275839,19.79055705359392,17.432204798263626,1.6500472737626705e-06,11.0,19.82,1.0837787002826917,20.03,0.3437,0.5226,1.3823,0.8109,0.0389,0.0855,0.0855,7
3005,npp,3020,1003,0.311619460582733,-1.30959260463715,36.6360549926758,3670176,3019,738,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-06-15 22:27:57.839824,98.448534362333,48.31208014412932,41.35464522063576,2.5226299763168588e-20,5.0,-48.37,1.7549928774784245,-48.205,0.5011,0.7824,2.1293,0.5416,0.1555,0.1688,0.1688,7
3266,npp,1896,3532,0.08288780599832529,-1.30746638774872,36.6382904052734,3670176,1896,2866,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-06-22 23:36:50.731854,-80.97101313105274,60.28956132247584,50.218689767120615,1.050616420944621e-31,16.0,60.39,2.4157378735459294,60.63,0.4036,0.8303,2.5515,0.5104,0.1144,0.0423,0.0423,7
3338,npp,444,2147,0.0919088087975979,-1.30700361728668,36.6373252868652,3670176,444,1709,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-06-24 22:59:08.278149,-77.95502823381543,6.548403988252761,5.791226785206054,1.5320277011120268e-25,10.0,6.55,1.0,7.25,0.2901,0.4916,1.3524,0.8619,0.024,0.0792,0.0792,7
3410,npp,2071,767,0.29696793854236603,-1.30948531627655,36.6366996765137,3670176,2071,551,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-06-26 22:21:27.642698,99.00105066699057,54.988179346326255,46.439682727640125,2.8338213805556573e-12,4.0,-55.04,2.0682789409984763,-54.79,0.5015,0.8404,2.1213,0.5043,0.161,0.1497,0.1497,7
3545,npp,1902,2375,0.64589262008667,-1.30607151985168,36.6355094909668,3670144,1902,1920,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-06-29 23:05:23.067404,-79.373127250937,19.391148828537922,17.08354136656125,0.006952596053603967,11.0,19.4,1.0442604737599883,20.03,0.3437,0.5226,1.3823,0.8109,0.5418,0.5237,0.40178121462384603,7
3572,npp,1192,1688,1.65877032279968,-1.30696833133698,36.639045715332,3670144,1192,1277,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-06-30 22:46:34.529404,96.27351017735064,19.642140104307245,17.302448505178994,0.03698050021913715,8.0,-19.69,1.0837787002826917,-19.055,0.3419,0.529,2.3564,0.801,1.4662,1.3288,0.680320261703871,7
3599,npp,467,998,2.76658320426941,-1.30536031723022,36.6351547241211,3670144,469,735,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-07-01 22:27:43.993510,98.3370318700325,48.500504343837726,41.50291352710728,0.08778351385510977,5.0,-48.52,1.7549928774784245,-48.205,0.5011,0.7824,2.1293,0.5416,1.5543,1.4984,-0.040947216888577165,7
3635,npp,2833,320,4.91872024536133,-1.30709314346313,36.6367111206055,3670144,2837,172,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-07-02 22:08:55.459565,99.03568918993365,64.84537280925552,53.21114661324567,0.16883249674934184,2.0,-64.88,2.898275349237888,-64.75,0.8744,1.6457,3.9677,0.2575,1.5531,1.2665,-1.6940995770505503,7
3662,npp,1738,3990,5.42669486999512,-1.30600798130035,36.635669708252,3670144,1737,3163,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-07-02 23:49:18.284956,-80.81648705508799,68.67366014551627,55.510500623814664,0.12212418560796914,18.0,68.8,3.5496478698597698,68.99,0.6774,1.2909,3.4082,0.3283,1.5889,1.7814,-0.36013565942574255,7
3698,npp,1043,3305,6.62758445739746,-1.30690920352936,36.6404228210449,3670144,1045,2652,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-07-03 23:30:30.750816,-81.15460583939509,54.9004818887576,46.37827989874698,0.22428155476041423,15.0,55.01,2.0682789409984763,55.24,0.4535,0.6725,2.5155,0.6302,3.303,4.1765,0.2435612059374721,7
3734,npp,331,2608,6.38687562942505,-1.30811047554016,36.6407585144043,3670144,331,2106,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-07-04 23:11:40.433606,-80.44372000468137,30.87004615015478,26.99946160821736,0.16322560281597587,12.0,30.95,1.2365102219381485,31.4,0.3689,0.6068,3.5253,0.6984,5.0983,4.4604,1.5981213512499743,7
3851,npp,1258,546,2.32363533973694,-1.30648219585419,36.6382865905762,3670144,1258,339,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-07-07 22:15:13.033273,99.06389634926292,60.28977392031348,50.21641151131238,0.04564269163884563,3.0,-60.34,2.4157378735459294,-60.14,0.6628,1.4648,3.4596,0.2893,0.7793,0.6722,-0.12817751122069942,7
3905,npp,2526,3534,1.40328419208527,-1.30832898616791,36.6397590637207,3670144,2524,2868,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-07-08 23:36:47.313727,-80.88683347448529,60.32487877876987,50.24511835266596,0.03942001084042699,16.0,60.44,2.4157378735459294,60.63,0.4036,0.8303,2.5515,0.5104,0.6609,0.7162,0.024941683807674808,7
4121,npp,935,3765,0.31977854669094097,-1.30945312976837,36.636173248291,3670176,936,3036,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-07-13 23:43:05.620182,-81.08545007981037,64.88162078829788,53.24214545994724,0.00010682982218918906,17.0,65.0,2.898275349237888,65.12,0.4897,1.1157,3.0168,0.3798,0.1491,0.1215,0.1215,7
4193,npp,2581,2381,0.254434883594513,-1.30685079097748,36.6376533508301,3670176,2581,1925,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-07-15 23:05:26.741802,-80.55786196451213,19.64648047924065,17.307274611447216,1.985392106231615e-18,11.0,19.72,1.0837787002826917,20.03,0.3437,0.5226,1.3823,0.8109,0.1763,0.2063,0.2063,7
4373,npp,1716,3310,0.435502499341965,-1.30928933620453,36.6384811401367,3670176,1718,2657,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-07-19 23:30:33.604931,-81.14015058087082,55.027309945067316,46.47555725252263,1.8261391678588216e-32,15.0,55.14,2.0682789409984763,55.24,0.4535,0.6725,2.5155,0.6302,0.3092,0.2744,0.2744,7
4445,npp,274,1922,0.315024837851524,-1.31060612201691,36.6365127563477,3670176,274,1494,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-07-21 22:52:54.742822,98.78831660643432,6.500153590883127,5.74892132799286,5.423602431069969e-32,9.0,-6.5,1.0,-6.15,0.2884,0.4238,1.2089,1.0,0.315,0.315,0.315,7
4832,npp,879,3080,4.26563930511475,-1.30847191810608,36.640323638916,3670144,877,2472,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-07-30 23:24:16.361135,-80.62268924963756,48.60518413789129,41.591934555476115,0.052589661163304206,14.0,48.71,1.7549928774784245,48.83,0.4023,0.5902,1.5554,0.718,2.5181,3.0629,2.140702368649049,7
4868,npp,165,2384,3.42417788505554,-1.3079400062561,36.6342468261719,3670144,165,1928,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-07-31 23:05:27.810529,-80.51959084599741,19.797161985124998,17.439736398747907,0.12136250355816201,11.0,19.88,1.0837787002826917,20.03,0.3437,0.5226,1.3823,0.8109,3.101,2.7766,0.6484209845730367,7
5039,npp,2350,3313,2.42202496528625,-1.30546188354492,36.639591217041,3670144,2348,2660,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-08-04 23:30:32.880818,-80.55320552583386,55.09361286767321,46.52717213669122,0.10401812633543274,15.0,55.21,2.0682789409984763,55.24,0.4535,0.6725,2.5155,0.6302,1.2697,1.5263,-0.297732853648321,7
5120,npp,922,1924,1.21154975891113,-1.30946171283722,36.6359176635742,3670144,922,1496,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-08-06 22:52:54.005058,98.03188350916811,6.370547776622308,5.634715142017434,0.04560134802032983,9.0,-6.38,1.0,-6.15,0.2884,0.4238,1.2089,1.0,1.2115,1.2115,0.4118474789432104,7
5246,npp,763,3542,1.021186292171478,-1.30892765522003,36.6396179199219,3670144,762,2874,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-08-09 23:36:49.417261,-80.9302393126487,60.483089940887695,50.3595816287183,0.009648278993455578,16.0,60.61,2.4157378735459294,60.63,0.4036,0.8303,2.5515,0.5104,0.5028,0.5212,0.3520104703936291,7
5318,npp,2389,2157,0.13302649743855,-1.31094098091125,36.6362037658691,3670176,2389,1719,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-08-11 22:59:10.556452,-80.21945874423979,7.0811005608292215,6.262606631771213,4.586907925313164e-05,10.0,7.13,1.0,7.25,0.2901,0.4916,1.3524,0.8619,0.0651,0.1147,0.1147,7
5354,npp,1675,1467,0.392024457454681,-1.31025004386902,36.6373443603516,3670176,1675,1100,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-08-12 22:40:20.235825,98.51491696794002,30.62663099008238,26.79494758429294,1.5182981302957495e-12,7.0,-30.68,1.184412938166907,-30.59,0.3742,0.5716,2.1751,0.7414,0.2722,0.2906,0.2906,7
5390,npp,963,776,0.21221478283405298,-1.31060945987701,36.6347885131836,3670176,965,560,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-08-13 22:21:31.693047,99.06069658481023,54.757564055648416,46.27779854172393,1.1036931310857948e-19,4.0,-54.82,2.0682789409984763,-54.79,0.5015,0.8404,2.1213,0.5043,0.1201,0.107,0.107,7
5426,npp,253,101,0.884777545928955,-1.30749225616455,36.6341743469238,3670176,251,46,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-08-14 22:02:41.370339,99.05264008856095,68.60226184671858,55.47466591649359,8.024992143761269e-26,1.0,-68.65,3.3166247903554,-68.6,0.8616,1.438,3.2775,0.2947,0.2569,0.2607,0.2607,7
5444,npp,2229,3772,0.670275449752808,-1.31057012081146,36.6357421875,3670176,2231,3041,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-08-14 23:43:05.974715,-81.02555157101546,64.9946390466643,53.32030710780259,3.1333580724452124e-17,17.0,65.13,2.898275349237888,65.12,0.4897,1.1157,3.0168,0.3798,0.2701,0.2546,0.2546,7
5723,npp,2260,2617,0.226593568921089,-1.30635333061218,36.6376152038574,3670176,2261,2113,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-08-21 23:11:41.880138,-80.76936916289478,31.24753884502789,27.32522933239934,1.1638632602138456e-28,12.0,31.35,1.2365102219381485,31.4,0.3689,0.6068,3.5253,0.6984,0.1163,0.1582,0.1582,7
5750,npp,1545,1925,0.24827399849891701,-1.30887496471405,36.6369552612305,3670176,1545,1497,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-08-22 22:52:51.556461,96.2202010766221,6.3366165027114745,5.604826660140562,1.9526353450380038e-23,9.0,-6.32,1.0,-6.15,0.2884,0.4238,1.2089,1.0,0.2483,0.2483,0.2483,7
5777,npp,831,1236,0.317624866962433,-1.3107978105545,36.6386604309082,3670176,830,919,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-08-23 22:34:01.232080,98.34920360535149,40.26547415374877,34.88525496506307,1.866975240923706e-16,6.0,-40.32,1.4276677814245327,-40.21,0.3648,0.7526,2.2455,0.5631,0.1191,0.1788,0.1788,7
5867,npp,1366,3543,0.497353851795197,-1.30738914012909,36.6390609741211,3670176,1367,2875,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-08-25 23:36:46.970556,-80.92779269686984,60.49615959582933,50.369378763226244,2.305955492222405e-10,16.0,60.63,2.4157378735459294,60.63,0.4036,0.8303,2.5515,0.5104,0.2859,0.2538,0.2538,7
5930,npp,3005,2157,0.46462070941925,-1.30927729606628,36.6382675170898,3670144,3005,1718,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-08-27 22:59:06.338788,-77.77849671900182,7.103014805433033,6.28208101854193,0.020991733468421474,10.0,7.13,1.0,7.25,0.2901,0.4916,1.3524,0.8619,0.3967,0.4005,0.032394816313502384,7
6056,npp,2841,3772,10.8168210983276,-1.30956220626831,36.6402320861816,3670144,2841,3040,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-08-30 23:43:01.764945,-80.9494877179222,65.00334407555009,53.32642822434329,0.15315502436106165,17.0,65.13,2.898275349237888,65.12,0.4897,1.1157,3.0168,0.3798,3.771,4.1083,1.4226162064367593,7
6101,npp,2124,3082,5.5138258934021,-1.30952489376068,36.6403465270996,3670144,2123,2473,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-08-31 23:24:11.448128,-80.73067693729512,48.663415654930546,41.639522666814095,0.21392348544765213,14.0,48.77,1.7549928774784245,48.83,0.4023,0.5902,1.5554,0.718,3.2293,3.9592,0.20789742062872518,7
6137,npp,1391,2385,5.15138912200928,-1.30902123451233,36.6363487243652,3670144,1391,1929,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-09-01 23:05:21.131897,-79.85218231167066,19.87665015766948,17.509743965158524,0.16577455919555925,11.0,19.93,1.0837787002826917,20.03,0.3437,0.5226,1.3823,0.8109,4.6947,4.1771,1.2701235630598329,7
6164,npp,675,1696,3.22038102149963,-1.30751585960388,36.6344032287598,3670144,675,1285,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-09-02 22:46:32.595067,99.00716198647625,19.223227468987,16.93892546792228,0.12223036925293282,8.0,-19.25,1.0442604737599883,-19.055,0.3419,0.529,2.3564,0.801,3.0011,2.5797,0.4363023337898886,7
6182,npp,3032,1006,2.15505576133728,-1.30687201023102,36.6384429931641,3670144,3032,740,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-09-03 22:27:42.278944,98.93061814105717,48.2223060308252,41.291084556169274,0.0840162034222774,5.0,-48.28,1.7549928774784245,-48.205,0.5011,0.7824,2.1293,0.5416,1.2059,1.1672,-0.3060847118092336,7
6614,npp,2162,775,0.605270713567734,-1.3080028295517,36.6384658813477,3670176,2164,559,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-09-14 22:21:21.569853,99.16691203488124,54.78736061977037,46.296851509550514,1.2523364609285414e-30,4.0,-54.84,2.0682789409984763,-54.79,0.5015,0.8404,2.1213,0.5043,0.3101,0.3052,0.3052,7
6704,npp,2689,3079,0.29236444830894504,-1.30536210536957,36.6373176574707,3670176,2691,2471,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-09-16 23:24:05.551953,-81.28178477589564,48.57202663680315,41.56500459915473,1.7490578096063287e-32,14.0,48.68,1.7549928774784245,48.83,0.4023,0.5902,1.5554,0.718,0.2541,0.2099,0.2099,7
6803,npp,536,1003,0.29512798786163297,-1.30688321590424,36.6364822387695,3670176,536,738,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-09-19 22:27:34.613458,98.76554416094677,48.32080752292356,41.36595510691628,1.3612912343607026e-26,5.0,-48.37,1.7549928774784245,-48.205,0.5011,0.7824,2.1293,0.5416,0.1461,0.1598,0.1598,7
6839,npp,2894,323,0.656670033931732,-1.30997240543365,36.6362495422363,3670176,2891,174,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-09-20 22:08:44.304261,98.93417493483393,64.77536296421825,53.17277132348572,2.0706182365408782e-20,2.0,-64.82,2.8345692104261015,-64.75,0.8744,1.6457,3.9677,0.2575,0.0748,0.1691,0.1691,7
6866,npp,1799,3997,0.355607688426971,-1.30869603157043,36.6357345581055,3670176,1800,3166,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-09-20 23:49:08.909162,-81.0045623575499,68.77114947064624,55.57250841497319,3.643429811895377e-27,18.0,68.91,3.5496478698597698,68.99,0.6774,1.2909,3.4082,0.3283,0.1603,0.1167,0.1167,7
6902,npp,1080,3310,0.644913792610168,-1.30912220478058,36.640682220459,3670176,1080,2657,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-09-21 23:30:18.596774,-80.98998021059676,55.02203627242364,46.472194775596705,7.269608379918139e-22,15.0,55.14,2.0682789409984763,55.24,0.4535,0.6725,2.5155,0.6302,0.4104,0.4064,0.4064,7
6938,npp,360,2612,0.358078941702843,-1.30728030204773,36.6392936706543,3670176,360,2109,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-09-22 23:11:28.287320,-80.89064836133501,31.04762960236149,27.152657387035088,7.857682805690145e-15,12.0,31.13,1.2365102219381485,31.4,0.3689,0.6068,3.5253,0.6984,0.2226,0.2501,0.2501,7
6974,npp,2697,1920,0.409291714429855,-1.30592226982117,36.6359329223633,3670176,2697,1492,196611,3866787,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-09-23 22:52:37.980363,94.44399388302185,6.6443966599352144,5.876387516312965,7.40679712695982e-07,9.0,-6.61,1.0,-6.15,0.2884,0.4238,1.2089,1.0,0.4093,0.4093,0.4093,7
7154,npp,1802,2842,2.77094912528992,-1.30543410778046,36.6359405517578,3670144,1802,2290,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-09-27 23:17:41.364925,-80.79933067680578,40.5367963442453,35.10609960255112,0.06644461402614499,13.0,40.62,1.4276677814245327,41.0,0.2999,0.5349,2.0769,0.7922,1.99,2.1951,1.0299457792746658,7
7190,npp,1082,2151,3.55540227890015,-1.30654764175415,36.6410369873047,3670144,1082,1712,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-09-28 22:58:51.060236,-80.14591810223574,6.767403228225271,5.984899676688233,0.13352807756164842,10.0,6.78,1.0,7.25,0.2901,0.4916,1.3524,0.8619,3.4875,3.0645,0.7229888717229107,7
7226,npp,363,1461,4.06742548942566,-1.30544805526733,36.6386833190918,3670144,363,1096,196611,3866755,3601,ken_nairobi_1_37,-1.30833333,36.6375,1,37,ken_nairobi,2012-09-29 22:40:00.758223,98.0681515680505,30.92089690400463,27.043571543096665,0.23960392393396318,7.0,-30.95,1.2365102219381485,-30.59,0.3742,0.5716,2.1751,0.7414,3.2509,3.0155,-1.186127586611574,7
