gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2376,3564,5.47215938568115,-1.33260786533356,36.6711692810059,3670144,2376,2892,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-04-03 23:37:59.344444,-81.10141836638567,60.971675336691426,50.692153980442455,0.025276356369111627,16.0,61.07,2.5331140255951103,60.74,2.3952,3.7962,5.8757,0.7093,3.3541,3.8812,3.3102818173743653,7
170,npp,1658,2871,6.99967765808105,-1.3268780708313,36.6689376831055,3670144,1658,2315,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-04-04 23:19:08.996397,-80.4487762240813,41.60867843195005,35.98794064853861,0.07215977678957489,13.0,41.69,1.4867838833500562,41.23,2.6221,3.8417,5.8535,0.7009,4.8166,4.9059,3.2760239204824724,7
377,npp,43,3105,4.93132781982422,-1.32921409606934,36.6738204956055,3670144,42,2488,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-04-09 23:25:23.656067,-80.72907359856144,49.365656103145206,42.18747958048878,0.07432275282001512,14.0,49.46,1.7549928774784245,48.92,1.9863,3.4624,4.7083,0.7776,3.5295,3.8348,2.156068684928395,7
413,npp,2398,2408,3.45695018768311,-1.33244204521179,36.6713638305664,3670144,2397,1948,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-04-10 23:06:33.302038,-79.86767506407577,21.103059042811275,18.579099710499925,0.04366473058218756,11.0,21.14,1.0837787002826917,20.4,1.8661,3.3822,5.2594,0.7961,2.7615,2.752,1.7657427932736232,7
440,npp,1681,1719,1.7169337272644,-1.32716596126556,36.6734046936035,3670144,1682,1305,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-04-11 22:47:44.723191,99.17551522312601,17.94716106770587,15.823649428947851,0.020420076567597836,8.0,-17.98,1.0442604737599883,-18.75,1.8033,3.4103,4.8615,0.7895,1.0709,1.3555,0.8942708246867462,7
512,npp,237,348,2.43779253959656,-1.32943189144135,36.6727485656738,3670176,235,190,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-04-13 22:10:04.014633,99.07407266492669,64.29547765760793,52.87499793510254,0.0001453104160989167,2.0,-64.36,2.7445598364131496,-64.64,3.5143,5.9322,7.6905,0.4539,1.4193,1.1065,1.1065,7
530,npp,2231,4025,0.837394177913666,-1.32860720157623,36.6720390319824,3670144,2232,3180,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-04-13 23:50:28.616246,-81.12700622184653,69.20219600472994,55.821017560917156,0.006152974203084457,18.0,69.33,3.5496478698597698,69.07,2.0647,4.3894,7.4077,0.6134,1.6919,0.5137,0.37472249871503716,7
102501,npp,695,4021,0.924766719341278,-1.32413697242737,36.642894744873,33030272,696,3180,1040400131,1073430403,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-04-13 23:50:28.616246,-81.12587670706671,69.13522299205475,55.78351797172111,0.006142638042154393,18.0,69.27,3.5496478698597698,69.07,2.0647,4.3894,7.4077,0.6134,1.7165,0.5673,0.42855596204050006,7
1475,npp,2060,2175,13.7111539840698,-1.32612717151642,36.6686210632324,3670144,2060,1736,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-05-07 23:00:00.671203,-77.35705132766377,8.167953719647286,7.222391259524553,0.12222874405753285,10.0,8.17,1.0,7.65,1.8144,3.1628,4.658,0.8513,13.2408,11.6722,8.911413935628133,7
1511,npp,1341,1485,4.15002632141113,-1.32972407341003,36.6698760986328,3670144,1340,1114,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-05-08 22:41:10.343494,98.20463718567164,29.768502906518354,26.06191422535141,0.07871776521156999,7.0,-29.83,1.184412938166907,-30.3,2.4056,3.4127,4.4768,0.789,3.3151,3.2743,1.4962983450676255,7
1601,npp,1883,3789,4.0933697223663295,-1.32907807826996,36.6689071655273,3670144,1882,3051,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-05-10 23:43:54.294770,-81.04600280274416,65.31965754928295,53.523230510468764,0.03630728240231567,17.0,65.44,3.0,65.23,2.6091,3.9685,6.401,0.6785,2.7341,2.7772,1.9571258017054822,7
1637,npp,1145,3100,1.87524366378784,-1.32646000385284,36.6738777160645,3670144,1145,2485,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-05-11 23:25:03.964706,-80.71186850594542,49.21099305337392,42.06669021450814,0.018044936890732253,14.0,49.31,1.7549928774784245,48.92,1.9863,3.4624,4.7083,0.7776,1.7881,1.4583,1.0507182099346934,7
1790,npp,1339,343,0.762832999229431,-1.32969689369202,36.6712532043457,3670176,1338,187,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-05-15 22:09:42.654366,98.93632376767215,64.40358043282092,52.940040554123804,6.568995156774171e-17,2.0,-64.45,2.8345692104261015,-64.64,3.5143,5.9322,7.6905,0.4539,0.8688,0.3462,0.3462,7
1925,npp,1135,1940,1.31770157814026,-1.33242797851562,36.6716079711914,3670176,1135,1511,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-05-18 22:53:34.508274,92.44271482507743,5.4586331428540475,4.828567476963847,1.3294102429706254e-25,9.0,-5.45,1.0,-5.86,1.6969,2.6925,4.834,1.0,1.3177,1.3177,1.3177,7
1988,npp,2767,566,1.71778011322021,-1.32620298862457,36.6716270446777,3670176,2772,357,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-05-20 22:15:53.855383,98.5896531234035,59.84975857782861,49.91843452302756,1.123471596822814e-35,3.0,-59.89,2.3545700244418297,-60.02,3.5686,5.2586,7.7753,0.512,1.1887,0.8795,0.8795,7
2051,npp,953,3555,2.31057620048523,-1.3308824300766,36.6708869934082,3670176,953,2885,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-05-21 23:37:28.133450,-81.15354982018819,60.795090446191146,50.57077180474964,2.3599728924734285e-31,16.0,60.89,2.5331140255951103,60.74,2.3952,3.7962,5.8757,0.7093,2.106,1.6388,1.6388,7
2123,npp,2579,2170,0.979347884654999,-1.32537746429443,36.668212890625,3670176,2580,1731,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-05-23 22:59:47.449386,-81.77847499439872,7.869034400213701,6.958214488694166,7.864644447168356e-31,10.0,7.88,1.0,7.65,1.8144,3.1628,4.658,0.8513,0.509,0.8337,0.8337,7
2213,npp,1123,790,1.88701713085175,-1.33053827285767,36.6698684692383,3670176,1125,575,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-05-25 22:22:06.780030,99.03937747318389,54.402248396873745,46.01082983713857,6.4239744187705325e-24,4.0,-54.45,1.9513309067639726,-54.61,2.5067,4.3215,5.1824,0.6231,1.4449,1.1757,1.1757,7
2249,npp,406,116,4.33934497833252,-1.33062160015106,36.6737327575684,3670176,407,53,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-05-26 22:03:16.452570,99.2492832682011,68.36792797503234,55.33382158285671,5.488815816571284e-18,1.0,-68.41,3.3166247903554,-68.51,4.4335,6.2029,7.9669,0.4341,2.1306,1.8836,1.8836,7
2348,npp,933,2397,0.792785584926605,-1.32727777957916,36.672176361084,3670176,933,1939,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-05-28 23:05:58.630387,-80.82441817008164,20.51201995954379,18.062332666179497,2.5653420867591384e-14,11.0,20.56,1.0837787002826917,20.4,1.8661,3.3822,5.2594,0.7961,0.3032,0.6311,0.6311,7
2510,npp,25,3322,3.60289430618286,-1.33133029937744,36.669792175293,3670144,25,2670,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-06-01 23:31:00.166670,-81.1309808966251,55.352782411131074,46.713089525350874,0.029565004578901252,15.0,55.44,2.0682789409984763,55.37,2.3508,4.3914,6.2442,0.6131,2.3113,2.209,1.5412139300056835,7
2546,npp,2356,2625,5.03385448455811,-1.32598400115967,36.671875,3670144,2357,2118,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-06-02 23:12:09.847909,-80.8016683423638,31.641429316057213,27.657015060847517,0.08489192656130885,12.0,31.71,1.2365102219381485,31.67,2.2421,3.3061,6.0987,0.8144,4.0898,4.0997,2.1822422887612696,7
2690,npp,1446,3547,4.76617622375488,-1.32941281795502,36.6703910827637,3670144,1447,2879,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-06-06 23:37:11.408867,-81.1662903750342,60.61915024500294,50.44589372349931,0.09990227063997344,16.0,60.72,2.4157378735459294,60.74,2.3952,3.7962,5.8757,0.7093,3.0941,3.3805,1.124002981163557,7
2753,npp,3053,2162,1.58122801780701,-1.33171784877777,36.6689682006836,3670144,3053,1724,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-06-08 22:59:28.999412,-75.24812362497804,7.418961290823672,6.560330447571675,0.040350070617122445,10.0,7.42,1.0,7.65,1.8144,3.1628,4.658,0.8513,1.1109,1.3461,0.434711164950385,7
2834,npp,1608,783,3.04591608047485,-1.33045542240143,36.6728935241699,3670144,1608,567,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-06-10 22:21:48.372144,98.96758807673214,54.58994735141709,46.14680789526144,0.0060573300984100124,4.0,-54.64,2.0682789409984763,-54.61,2.5067,4.3215,5.1824,0.6231,2.0758,1.8978,1.7609828163503083,7
2960,npp,1413,2388,1.17310154438019,-1.32784640789032,36.6684074401855,3670176,1413,1932,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-06-13 23:05:40.243918,-81.22416289421575,20.05513123083354,17.66303026552626,1.7039524128222654e-06,11.0,20.09,1.0837787002826917,20.4,1.8661,3.3822,5.2594,0.7961,0.6542,0.9339,0.9339,7
3338,npp,446,2152,1.39496457576752,-1.3255717754364,36.6686820983887,3670176,447,1714,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-06-24 22:59:08.278149,-77.12395422348997,6.845166528303462,6.053407749079576,1.497300593259316e-25,10.0,6.84,1.0,7.65,1.8144,3.1628,4.658,0.8513,0.9246,1.1875,1.1875,7
3464,npp,271,3764,0.334140107035637,-1.32658004760742,36.6704444885254,3670176,277,3036,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-06-27 23:43:01.928165,-81.3057667785894,64.87708792100851,53.236091360599836,2.6152528066050207e-15,17.0,64.98,2.898275349237888,65.23,2.6091,3.9685,6.401,0.6785,1.4385,0.2267,0.2267,7
3500,npp,2632,3076,1.57982838153839,-1.32753276824951,36.6720581054688,3670176,2632,2469,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-06-28 23:24:13.388006,-81.45440129969045,48.507446801881564,41.50931503166014,4.1108993039711093e-07,14.0,48.59,1.7549928774784245,48.92,1.9863,3.4624,4.7083,0.7776,1.6198,1.2285,1.2285,7
3545,npp,1905,2382,2.34723830223083,-1.33062815666199,36.672924041748,3670144,1905,1926,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-06-29 23:05:24.846685,-80.41599705807455,19.73522047281046,17.383864636289836,0.006925244288942281,11.0,19.77,1.0837787002826917,20.4,1.8661,3.3822,5.2594,0.7961,1.7375,1.8686,1.7121792000261136,7
3599,npp,470,1004,4.03171539306641,-1.33126175403595,36.6689643859863,3670144,471,739,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-07-01 22:27:43.993510,98.16787440919647,48.3290302916084,41.36859510850613,0.08775257246363972,5.0,-48.34,1.7549928774784245,-48.06,3.2141,4.5203,6.5707,0.5957,2.4141,2.4015,0.41942875286058023,7
3635,npp,2836,326,7.77354669570923,-1.33206903934479,36.6721343994141,3670144,2838,176,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-07-02 22:08:55.459565,98.94258066085283,64.7406908402734,53.14533128290448,0.16881933801280916,2.0,-64.77,2.8345692104261015,-64.64,3.5143,5.9322,7.6905,0.4539,3.3421,3.5283,-0.28482987690413664,7
3698,npp,1046,3310,8.65147590637207,-1.3321658372879,36.6716499328613,3670144,1047,2657,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-07-03 23:30:30.750816,-81.0224712137252,55.03247490263718,46.475545452534824,0.22425224432378907,15.0,55.14,2.0682789409984763,55.37,2.3508,4.3914,6.2442,0.6131,4.7522,5.3045,0.23930460912028106,7
3734,npp,333,2613,6.29353475570679,-1.32661306858063,36.6719207763672,3670144,333,2110,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-07-04 23:11:40.433606,-80.2546488014359,31.098492779846936,27.19411349081794,0.16322942782504948,12.0,31.17,1.2365102219381485,31.67,2.2421,3.3061,6.0987,0.8144,5.1086,5.1256,1.4387296724878884,7
3905,npp,2529,3540,2.47979092597961,-1.32871544361115,36.6732749938965,3670144,2532,2873,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-07-08 23:36:49.093001,-81.48515633133329,60.46394007434058,50.34011574652221,0.03943926019475743,16.0,60.57,2.4157378735459294,60.74,2.3952,3.7962,5.8757,0.7093,2.1476,1.7588,0.86798368036596,7
4022,npp,393,1467,2.23156881332397,-1.32706427574158,36.6676940917969,3670144,393,1100,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-07-11 22:40:19.895688,98.13027947305294,30.65768330405137,26.818587376714454,0.0013845014720233109,7.0,-30.68,1.184412938166907,-30.3,2.4056,3.4127,4.4768,0.789,1.6953,1.7607,1.7294282038317832,7
4157,npp,224,3081,1.20458447933197,-1.32761514186859,36.6713562011719,3670176,227,2473,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-07-14 23:24:15.291361,-80.58340674955447,48.64401287416518,41.61911384147975,3.310778664000401e-11,14.0,48.74,1.7549928774784245,48.92,1.9863,3.4624,4.7083,0.7776,1.406,0.9367,0.9367,7
4193,npp,2584,2386,0.661046087741852,-1.33192551136017,36.667896270752,3670176,2584,1930,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-07-15 23:05:26.741802,-80.08536103418474,19.913420814810912,17.540226031775536,2.0196591624403857e-18,11.0,19.98,1.0837787002826917,20.4,1.8661,3.3822,5.2594,0.7961,0.1817,0.5262,0.5262,7
4373,npp,1718,3315,1.67759776115417,-1.32795011997223,36.6710739135742,3670176,1719,2662,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-07-19 23:30:33.604931,-81.0528411117182,55.16007845702433,46.57326524879204,1.83743034648673e-32,15.0,55.26,2.0682789409984763,55.37,2.3508,4.3914,6.2442,0.6131,1.3804,1.0286,1.0286,7
4445,npp,276,1927,1.25747406482697,-1.32903635501862,36.6676025390625,3670176,276,1499,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-07-21 22:52:54.742822,97.72219927876398,6.212965249629741,5.495146603821076,5.377862966043351e-32,9.0,-6.21,1.0,-5.86,1.6969,2.6925,4.834,1.0,1.2575,1.2575,1.2575,7
4580,npp,122,3544,2.30291247367859,-1.33006691932678,36.67138671875,3670176,121,2876,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-07-24 23:36:50.150385,-81.06939189026029,60.54538424601026,50.39955048467831,6.311296128304632e-26,16.0,60.65,2.4157378735459294,60.74,2.3952,3.7962,5.8757,0.7093,2.0744,1.6334,1.6334,7
4868,npp,167,2390,4.12015843391418,-1.32742309570312,36.6722106933594,3670144,167,1933,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-07-31 23:05:27.810529,-80.21390783843769,20.116018630091332,17.717935975294893,0.12130060427337824,11.0,20.19,1.0837787002826917,20.4,1.8661,3.3822,5.2594,0.7961,3.3734,3.28,0.5401778701072182,7
5039,npp,2353,3319,4.28036260604858,-1.32851529121399,36.6715698242188,3670144,2356,2666,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-08-04 23:30:34.660101,-81.23807330646267,55.25343792887487,46.64456341369374,0.10402400607765627,15.0,55.37,2.0682789409984763,55.37,2.3508,4.3914,6.2442,0.6131,2.6388,2.6244,0.2748051599830803,7
5120,npp,924,1930,2.01318252086639,-1.32889068126678,36.6736145019531,3670144,924,1501,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-08-06 22:52:54.005058,96.89087260835146,6.027272725690093,5.331342022689585,0.04562508484491131,9.0,-6.03,1.0,-5.86,1.6969,2.6925,4.834,1.0,2.0132,2.0132,0.9826641845757196,7
5246,npp,765,3547,1.84182918071747,-1.32831525802612,36.6733512878418,3670144,763,2879,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-08-09 23:36:49.417261,-80.85455974610244,60.597658501855804,50.437802878093294,0.009657948401632041,16.0,60.72,2.4157378735459294,60.74,2.3952,3.7962,5.8757,0.7093,1.8835,1.3064,1.088255491003836,7
5318,npp,2391,2162,0.848092615604401,-1.32948899269104,36.6676406860352,3670176,2391,1724,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-08-11 22:59:10.556452,-79.35902053285436,7.374212772215217,6.521530955309696,4.651140133712364e-05,10.0,7.42,1.0,7.65,1.8144,3.1628,4.658,0.8513,0.3778,0.722,0.722,7
5354,npp,1677,1472,1.8509486913681,-1.32909107208252,36.6687889099121,3670176,1677,1104,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-08-12 22:40:20.235825,98.30546181650537,30.395882717847147,26.598044909323765,1.5547134465833835e-12,7.0,-30.44,1.184412938166907,-30.3,2.4056,3.4127,4.4768,0.789,1.374,1.4604,1.4604,7
5390,npp,965,782,2.50672817230225,-1.32992160320282,36.6697883605957,3670176,966,566,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-08-13 22:21:31.693047,98.96938096573537,54.613401730808135,46.171209767887184,1.1294897106191755e-19,4.0,-54.66,2.0682789409984763,-54.61,2.5067,4.3215,5.1824,0.6231,1.8151,1.5618,1.5618,7
5426,npp,255,107,2.97153854370117,-1.327756524086,36.6708450317383,3670176,261,49,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-08-14 22:02:41.370339,98.99111895674305,68.5106129827419,55.422390319808585,8.167334881089026e-26,1.0,-68.55,3.3166247903554,-68.51,4.4335,6.2029,7.9669,0.4341,1.7182,1.2899,1.2899,7
5444,npp,2231,3777,2.85683035850525,-1.32959365844727,36.6703453063965,3670176,2232,3044,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-08-14 23:43:05.974715,-80.96234297900467,65.09377282307315,53.38231611689116,3.2176231652578135e-17,17.0,65.23,3.0,65.23,2.6091,3.9685,6.401,0.6785,2.322,1.9383,1.9383,7
5723,npp,2263,2622,1.074447870254517,-1.33148300647736,36.6679382324219,3670176,2263,2116,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-08-21 23:11:41.880138,-80.48410027986446,31.475998414447975,27.519714067804642,1.1549003663021444e-28,12.0,31.58,1.2365102219381485,31.67,2.2421,3.3061,6.0987,0.8144,0.8877,0.875,0.875,7
5750,npp,1547,1930,1.64210391044617,-1.32725954055786,36.6680030822754,3670176,1547,1502,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-08-22 22:52:51.556461,95.00690960033276,6.055214290285806,5.356129691802136,1.920478944807961e-23,9.0,-6.03,1.0,-5.86,1.6969,2.6925,4.834,1.0,1.6421,1.6421,1.6421,7
5867,npp,1368,3548,2.03412580490112,-1.32666528224945,36.6726303100586,3670176,1368,2880,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-08-25 23:36:46.970556,-80.85260656188984,60.61012017299343,50.44717092286014,2.247434512486427e-10,16.0,60.74,2.4157378735459294,60.74,2.3952,3.7962,5.8757,0.7093,1.9631,1.4427,1.4427,7
5903,npp,651,2854,2.3252387046814,-1.32549583911896,36.6685066223145,3670144,651,2301,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-08-26 23:17:56.654334,-80.56206877868738,40.97711775689708,35.471546027094355,0.0014368659165401236,13.0,41.08,1.4276677814245327,41.23,2.6221,3.8417,5.8535,0.7009,1.6303,1.6297,1.5972454458004763,7
5930,npp,3007,2162,1.81441080570221,-1.32785665988922,36.6696853637695,3670144,3007,1724,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-08-27 22:59:06.338788,-77.01675119116804,7.400295465262531,6.544689365741588,0.02095917124343243,10.0,7.42,1.0,7.65,1.8144,3.1628,4.658,0.8513,1.3441,1.5446,1.0711942693282075,7
6056,npp,2843,3776,13.8446426391602,-1.32762432098389,36.6681671142578,3670144,2842,3043,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-08-30 23:43:01.764945,-80.88583056664174,65.08454805289152,53.37722354538138,0.15307801027369342,17.0,65.21,2.898275349237888,65.23,2.6091,3.9685,6.401,0.6785,6.1001,9.3932,5.93562019106028,7
6101,npp,2126,3087,6.73929214477539,-1.32811665534973,36.6717224121094,3670144,2125,2477,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-08-31 23:24:11.448128,-80.62498730439965,48.81884916929241,41.761010903636105,0.2138529664670009,14.0,48.92,1.7549928774784245,48.92,1.9863,3.4624,4.7083,0.7776,4.5597,5.2407,0.41039355940711353,7
6137,npp,1393,2391,8.57574939727783,-1.32671785354614,36.6678619384766,3670144,1394,1934,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-09-01 23:05:22.911179,-80.99883434074653,20.16804517120693,17.763946480411274,0.1657483385157533,11.0,20.24,1.0837787002826917,20.4,1.8661,3.3822,5.2594,0.7961,7.4846,6.827,3.083234924972368,7
6164,npp,677,1702,4.0730657577514595,-1.32750046253204,36.6730613708496,3670144,677,1290,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-09-02 22:46:32.595067,98.66012295593623,18.89672658621335,16.653675711483377,0.12223396410424306,8.0,-18.92,1.0442604737599883,-18.75,1.8033,3.4103,4.8615,0.7895,3.3271,3.2157,0.4547960302015155,7
6182,npp,3034,1011,4.32561111450195,-1.32551681995392,36.6682357788086,3670144,3034,743,196611,3866755,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-09-03 22:27:42.278944,98.8169316015716,48.07205196000357,41.17312477025575,0.08403061063044671,5.0,-48.13,1.646109783506203,-48.06,3.2141,4.5203,6.5707,0.5957,2.5743,2.5766,0.6785968699015812,7
6614,npp,2164,781,4.62554025650024,-1.32741594314575,36.6738700866699,3670176,2166,565,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-09-14 22:21:21.569853,99.07593669981388,54.641686597148095,46.18919109957914,1.273364783881959e-30,4.0,-54.69,2.0682789409984763,-54.61,2.5067,4.3215,5.1824,0.6231,2.8395,2.882,2.882,7
6704,npp,2692,3084,1.54669308662415,-1.33038079738617,36.6673545837402,3670176,2693,2475,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-09-16 23:24:05.551953,-81.12042000502147,48.72564673121337,41.68514825464746,1.7729257565859975e-32,14.0,48.83,1.7549928774784245,48.92,1.9863,3.4624,4.7083,0.7776,1.6009,1.2028,1.2028,7
6776,npp,1255,1699,1.119840741157532,-1.32948040962219,36.671028137207,3670176,1255,1287,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-09-18 22:46:24.922800,97.9090013375832,19.075222474093565,16.808634030696616,1.0543819710760509e-30,8.0,-19.08,1.0442604737599883,-18.75,1.8033,3.4103,4.8615,0.7895,0.4991,0.8841,0.8841,7
6803,npp,538,1009,2.63206338882446,-1.32637202739716,36.6714134216309,3670176,538,742,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-09-19 22:27:34.613458,98.65090095748961,48.14698541378912,41.2295929009354,1.3443170674839427e-26,5.0,-48.19,1.646109783506203,-48.06,3.2141,4.5203,6.5707,0.5957,1.5455,1.5678,1.5678,7
6839,npp,2897,330,4.49926805496216,-1.32863771915436,36.670825958252,3670176,2901,179,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-09-20 22:08:46.083491,99.46599184172726,64.65255218603413,53.09522591573269,2.0282603271438892e-20,2.0,-64.69,2.8345692104261015,-64.64,3.5143,5.9322,7.6905,0.4539,2.187,2.0421,2.0421,7
6866,npp,1801,4002,3.07957339286804,-1.32752287387848,36.6689262390137,3670176,1801,3169,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-09-20 23:49:08.909162,-80.94885145322,68.853421899025,55.619076829305065,3.614020900046015e-27,18.0,68.98,3.5496478698597698,69.07,2.0647,4.3894,7.4077,0.6134,2.3235,1.8891,1.8891,7
6902,npp,1082,3315,2.0420728921890303,-1.32785284519196,36.6732597351074,3670176,1082,2662,196611,3866787,4109,ken_nairobi_9_42,-1.32916667,36.67083333,9,42,ken_nairobi,2012-09-21 23:30:18.596774,-80.90278978178708,55.154949208779755,46.57001667730784,7.150901497680804e-22,15.0,55.26,2.0682789409984763,55.37,2.3508,4.3914,6.2442,0.6131,1.5566,1.252,1.252,7
