lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.66,0.668,0.802
2,0.448,0.51,0.624
3,0.27,0.38,0.44
4,0.196,0.275,0.296
5,0.16,0.191,0.173
6,0.123,0.125,0.062
7,0.079,0.075,-0.03
8,0.058,0.038,-0.092
9,0.046,0.012,-0.136
10,0.034,-0.005,-0.171
11,0.03,-0.014,-0.19
12,0.02,-0.017,-0.206
13,0.014,-0.017,-0.215
14,0.022,-0.013,-0.214
15,0.024,-0.007,-0.214
16,0.031,0.001,-0.21
17,0.015,0.008,-0.217
18,0.005,0.016,-0.216
19,0.002,0.023,-0.206
20,-0.006,0.029,-0.189
21,-0.002,0.034,-0.16
22,-0.007,0.037,-0.124
23,-0.004,0.039,-0.068
24,0.018,0.039,0.013
25,0.047,0.038,0.112
26,0.048,0.032,0.212
27,0.03,0.028,0.304
28,-0.013,0.024,0.37
29,-0.038,0.023,0.409
30,-0.026,0.022,0.419
31,0.003,0.02,0.395
32,0.041,0.019,0.334
33,0.044,0.018,0.237
34,0.044,0.016,0.141
35,0.034,0.011,0.051
36,0.027,0.003,-0.023
37,0.028,-0.004,-0.079
38,0.008,-0.01,-0.13
39,0.007,-0.013,-0.16
40,0.001,-0.016,-0.184
41,-0.003,-0.018,-0.2
42,-0.033,-0.02,-0.223
43,-0.042,-0.021,-0.233
44,-0.05,-0.022,-0.239
45,-0.052,-0.021,-0.24
46,-0.048,-0.02,-0.235
47,-0.045,-0.017,-0.23
48,-0.039,-0.013,-0.219
49,-0.033,-0.009,-0.206
50,-0.021,-0.005,-0.184
51,-0.009,-0.001,-0.149
52,-0.001,0.002,-0.101
53,-0.006,0.004,-0.038
54,-0.01,0.009,0.044
55,0.006,0.013,0.148
56,0.022,0.018,0.252
57,0.081,0.023,0.369
58,0.125,0.026,0.453
59,0.129,0.029,0.477
60,0.093,0.03,0.44
61,0.018,0.03,0.351
62,-0.014,0.029,0.256
63,-0.022,0.028,0.166
64,-0.002,0.028,0.084
65,0.006,0.027,0.006
66,0.01,0.025,-0.057
67,0.007,0.02,-0.108
68,0.0,0.013,-0.149
69,-0.011,0.005,-0.183
70,-0.019,-0.002,-0.205
71,-0.019,-0.01,-0.219
72,-0.017,-0.017,-0.226
73,-0.01,-0.023,-0.225
74,-0.018,-0.027,-0.227
75,-0.019,-0.029,-0.221
76,-0.012,-0.031,-0.214
77,0.002,-0.03,-0.2
78,0.0,-0.028,-0.19
79,0.005,-0.023,-0.169
80,-0.009,-0.016,-0.149
81,-0.021,-0.008,-0.116
82,-0.021,0.0,-0.062
83,-0.02,0.006,0.001
84,-0.014,0.011,0.088
85,-0.018,0.013,0.181
86,-0.041,0.015,0.268
87,-0.045,0.018,0.342
88,-0.038,0.022,0.388
89,0.023,0.026,0.422
90,0.079,0.029,0.411
91,0.122,0.032,0.359
92,0.107,0.034,0.266
93,0.087,0.033,0.172
94,0.063,0.03,0.082
95,0.059,0.026,0.011
96,0.036,0.023,-0.059
97,0.034,0.021,-0.108
98,0.01,0.021,-0.157
99,0.005,0.022,-0.186
100,-0.008,0.022,-0.209
101,-0.022,0.022,-0.224
102,-0.024,0.022,-0.229
103,-0.014,0.021,-0.225
104,-0.003,0.018,-0.216
105,0.004,0.015,-0.21
106,0.004,0.011,-0.205
107,0.001,0.007,-0.198
108,-0.011,0.004,-0.19
109,0.001,0.001,-0.163
110,0.012,-0.002,-0.125
111,0.01,-0.004,-0.08
112,0.007,-0.004,-0.017
113,0.005,-0.002,0.065
114,0.016,0.001,0.162
115,0.032,0.004,0.262
116,0.07,0.006,0.371
117,0.087,0.007,0.443
118,0.065,0.007,0.462
119,0.002,0.006,0.416
120,-0.069,0.004,0.325
121,-0.081,0.001,0.244
122,-0.065,0.0,0.163
123,-0.037,0.001,0.088
124,-0.017,0.003,0.019
125,-0.003,0.004,-0.038
126,0.001,0.003,-0.084
127,0.005,0.001,-0.12
128,0.017,-0.0,-0.144
129,0.014,-0.002,-0.165
130,0.013,-0.004,-0.177
131,0.01,-0.006,-0.184
132,0.011,-0.007,-0.188
133,0.011,-0.008,-0.19
134,0.007,-0.007,-0.193
135,0.008,-0.006,-0.192
136,0.012,-0.005,-0.187
137,0.009,-0.003,-0.181
138,0.006,0.0,-0.165
139,-0.008,0.004,-0.145
140,-0.011,0.008,-0.109
141,-0.006,0.011,-0.056
142,0.005,0.011,0.014
143,0.012,0.01,0.098
144,-0.001,0.007,0.183
145,-0.051,0.005,0.256
146,-0.072,0.005,0.323
147,-0.052,0.006,0.376
148,0.013,0.007,0.416
149,0.061,0.009,0.403
150,0.072,0.011,0.334
151,0.074,0.012,0.248
152,0.038,0.011,0.147
153,0.029,0.009,0.063
154,0.025,0.007,-0.012
155,0.022,0.006,-0.074
156,0.011,0.006,-0.124
157,0.009,0.007,-0.158
158,-0.004,0.008,-0.189
159,-0.008,0.009,-0.205
160,-0.014,0.01,-0.216
161,-0.022,0.011,-0.226
162,-0.012,0.011,-0.228
163,-0.01,0.011,-0.227
164,-0.006,0.01,-0.221
165,0.005,0.01,-0.209
166,-0.0,0.01,-0.201
167,0.002,0.01,-0.184
168,0.011,0.009,-0.155
169,0.013,0.007,-0.119
170,0.013,0.005,-0.072
171,0.012,0.005,-0.008
172,0.016,0.007,0.073
173,0.011,0.009,0.157
174,0.036,0.009,0.257
175,0.054,0.009,0.344
176,0.076,0.007,0.413
177,0.033,0.004,0.417
178,-0.018,0.0,0.374
179,-0.049,-0.005,0.312
180,-0.049,-0.009,0.24
181,-0.037,-0.013,0.16
182,-0.023,-0.015,0.076
183,-0.018,-0.018,-0.001
184,-0.024,-0.021,-0.069
185,-0.025,-0.025,-0.119
186,-0.03,-0.029,-0.159
187,-0.035,-0.032,-0.191
188,-0.039,-0.034,-0.211
189,-0.047,-0.036,-0.224
190,-0.045,-0.036,-0.227
191,-0.041,-0.036,-0.228
192,-0.024,-0.034,-0.221
193,-0.022,-0.032,-0.22
194,-0.011,-0.029,-0.216
195,-0.012,-0.025,-0.213
196,-0.014,-0.021,-0.204
197,-0.022,-0.016,-0.19
198,-0.021,-0.012,-0.164
199,-0.018,-0.008,-0.127
200,-0.002,-0.005,-0.069
201,0.011,-0.003,0.004
202,0.013,-0.004,0.088
203,-0.01,-0.004,0.171
204,-0.037,-0.003,0.251
205,-0.043,-0.002,0.325
206,-0.017,-0.001,0.389
207,0.019,-0.0,0.419
208,0.039,-0.0,0.399
209,0.037,-0.001,0.332
210,0.014,-0.004,0.236
211,0.004,-0.008,0.14
212,-0.009,-0.013,0.046
213,-0.015,-0.016,-0.034
214,-0.027,-0.018,-0.105
215,-0.024,-0.016,-0.15
216,-0.022,-0.014,-0.181
217,-0.025,-0.012,-0.203
218,-0.035,-0.01,-0.221
219,-0.027,-0.008,-0.225
220,-0.014,-0.007,-0.222
221,0.004,-0.005,-0.215
222,0.006,-0.003,-0.212
223,-0.005,-0.001,-0.214
224,-0.007,0.002,-0.209
225,-0.012,0.005,-0.201
226,-0.015,0.008,-0.19
227,-0.002,0.009,-0.162
228,0.008,0.01,-0.124
229,0.023,0.012,-0.071
230,0.026,0.015,-0.007
231,0.044,0.019,0.078
232,0.052,0.023,0.165
233,0.077,0.025,0.263
234,0.084,0.026,0.347
235,0.067,0.025,0.403
236,0.015,0.024,0.407
237,-0.047,0.022,0.367
238,-0.05,0.019,0.317
239,-0.029,0.017,0.25
240,0.012,0.017,0.181
241,0.025,0.017,0.097
242,0.025,0.016,0.016
243,0.012,0.014,-0.053
244,0.008,0.01,-0.105
245,-0.0,0.005,-0.145
246,0.007,0.001,-0.167
247,0.009,-0.004,-0.182
248,0.001,-0.008,-0.196
249,-0.002,-0.012,-0.203
250,0.006,-0.016,-0.202
251,-0.002,-0.018,-0.212
252,-0.009,-0.018,-0.216
253,-0.014,-0.018,-0.218
254,-0.016,-0.016,-0.214
255,-0.02,-0.014,-0.207
256,-0.017,-0.011,-0.19
257,-0.02,-0.008,-0.166
258,-0.009,-0.006,-0.123
259,-0.009,-0.005,-0.073
260,-0.016,-0.005,-0.009
261,-0.019,-0.006,0.07
262,-0.046,-0.006,0.147
263,-0.067,-0.004,0.225
264,-0.044,-0.001,0.311
265,0.001,0.002,0.381
266,0.043,0.004,0.414
267,0.078,0.006,0.402
268,0.06,0.006,0.33
269,0.034,0.006,0.236
270,0.014,0.003,0.141
271,0.013,-0.001,0.056
272,0.017,-0.002,-0.018
273,0.011,-0.002,-0.083
274,-0.002,0.0,-0.134
275,-0.011,0.002,-0.168
276,-0.013,0.003,-0.188
277,-0.027,0.002,-0.207
278,-0.032,0.0,-0.215
279,-0.026,-0.002,-0.216
280,-0.015,-0.004,-0.213
281,-0.015,-0.007,-0.212
282,-0.021,-0.01,-0.214
283,-0.022,-0.013,-0.211
284,-0.02,-0.016,-0.203
285,-0.022,-0.019,-0.191
286,-0.014,-0.021,-0.166
287,-0.008,-0.022,-0.134
288,-0.0,-0.021,-0.089
289,0.006,-0.018,-0.029
290,0.004,-0.013,0.039
291,0.024,-0.008,0.126
292,0.037,-0.004,0.216
293,0.06,-0.001,0.31
294,0.024,0.001,0.359
295,-0.044,0.004,0.365
296,-0.099,0.006,0.336
297,-0.092,0.008,0.298
298,-0.037,0.011,0.25
299,0.015,0.016,0.185
300,0.03,0.02,0.104
301,0.047,0.022,0.037
302,0.049,0.022,-0.021
303,0.034,0.021,-0.077
304,0.04,0.021,-0.113
305,0.041,0.02,-0.141
306,0.049,0.019,-0.156
307,0.042,0.017,-0.171
308,0.034,0.016,-0.181
309,0.023,0.015,-0.189
310,0.021,0.014,-0.192
311,0.013,0.014,-0.195
312,0.006,0.013,-0.196
313,0.003,0.014,-0.192
314,0.002,0.014,-0.181
315,-0.003,0.014,-0.167
316,0.004,0.013,-0.137
317,0.002,0.012,-0.1
318,0.001,0.009,-0.053
319,-0.007,0.004,0.003
320,-0.021,-0.001,0.071
321,-0.055,-0.004,0.139
322,-0.045,-0.005,0.23
323,-0.036,-0.004,0.307
324,0.028,-0.003,0.386
325,0.064,-0.003,0.426
326,0.057,-0.004,0.396
327,0.034,-0.006,0.323
328,0.003,-0.009,0.226
329,-0.003,-0.011,0.135
330,0.001,-0.013,0.051
331,-0.01,-0.013,-0.028
332,-0.017,-0.012,-0.086
333,-0.02,-0.011,-0.128
334,-0.025,-0.011,-0.159
335,-0.035,-0.012,-0.185
336,-0.042,-0.015,-0.2
337,-0.05,-0.017,-0.213
338,-0.031,-0.019,-0.21
339,-0.028,-0.021,-0.214
340,-0.025,-0.023,-0.216
341,-0.034,-0.025,-0.22
342,-0.03,-0.027,-0.215
343,-0.029,-0.029,-0.205
344,-0.022,-0.031,-0.187
345,-0.012,-0.032,-0.16
346,-0.005,-0.032,-0.124
347,-0.004,-0.029,-0.083
348,-0.003,-0.026,-0.028
349,-0.001,-0.02,0.04
350,0.007,-0.017,0.123
351,-0.002,-0.015,0.205
352,-0.016,-0.013,0.28
353,-0.055,-0.013,0.327
354,-0.07,-0.012,0.358
355,-0.084,-0.011,0.346
356,-0.056,-0.011,0.317
357,-0.006,-0.009,0.268
358,0.027,-0.007,0.191
359,0.031,-0.006,0.105
360,0.016,-0.008,0.02
361,-0.002,-0.011,-0.05
362,-0.004,-0.014,-0.098
363,0.001,-0.016,-0.13
364,0.009,-0.016,-0.151
365,0.007,-0.015,-0.168
366,-0.001,-0.014,-0.183
367,-0.009,-0.012,-0.195
368,-0.012,-0.009,-0.203
369,-0.017,-0.005,-0.209
370,-0.026,-0.002,-0.213
371,-0.019,0.001,-0.209
372,-0.021,0.004,-0.204
373,-0.02,0.005,-0.193
374,-0.011,0.006,-0.172
375,-0.007,0.005,-0.146
376,0.006,0.006,-0.106
377,0.011,0.007,-0.057
378,-0.001,0.008,-0.003
379,-0.011,0.009,0.065
380,-0.014,0.01,0.148
381,0.004,0.01,0.24
382,0.048,0.011,0.334
383,0.086,0.011,0.404
384,0.116,0.012,0.44
385,0.065,0.012,0.397
386,0.014,0.013,0.312
387,-0.032,0.013,0.205
388,-0.026,0.014,0.117
389,-0.025,0.014,0.032
390,-0.009,0.015,-0.035
391,-0.011,0.016,-0.09
392,-0.006,0.016,-0.126
393,0.006,0.017,-0.145
394,0.021,0.019,-0.155
395,0.032,0.02,-0.162
396,0.043,0.022,-0.166
397,0.051,0.025,-0.17
398,0.043,0.028,-0.176
399,0.033,0.031,-0.181
400,0.013,0.036,-0.189
