gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1514,1050,19.3778877258301,-1.31146097183228,36.8353652954102,3670176,1514,771,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-04-28 22:28:44.427497,98.70058316251666,46.80466830007161,40.173568528078285,2.0014940015240113e-12,5.0,-46.86,1.646109783506203,-47.22,23.7225,34.4009,47.5684,0.6196,12.1877,12.0061,7
1709,npp,2769,1736,11.1839847564697,-1.31191647052765,36.8312873840332,3670176,2769,1321,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-05-13 22:47:23.309952,99.94810186532189,17.006727231866957,14.99973101625307,0.00046402747954721346,8.0,-17.05,1.0442604737599883,-17.46,21.5638,24.2745,27.999,0.878,8.7785,9.8201,7
1808,npp,238,4040,14.2116394042969,-1.31497633457184,36.8354225158691,3670176,235,3187,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-05-15 23:50:05.479115,-80.92809040418919,69.45166561265005,55.95665470403733,1.8834906532115704e-05,18.0,69.56,3.5496478698597698,69.385,10.91,24.1912,56.4049,0.8811,18.5027,12.5214,7
1889,npp,1866,2655,17.7315425872803,-1.31410753726959,36.8362464904785,3670176,1866,2139,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-05-17 23:12:24.832320,-80.36132583779639,32.99010397421269,28.80406739427855,1.1068047143419583e-19,12.0,33.06,1.2365102219381485,32.61,17.5185,25.8288,32.763,0.8252,14.7656,14.6322,7
1925,npp,1128,1963,25.4152526855469,-1.310262799263,36.8308639526367,3670176,1128,1533,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-05-18 22:53:34.508274,95.92922037507769,4.101161600964714,3.6283039141578337,1.4986778196214613e-25,9.0,-4.12,1.0,-4.53,16.6776,21.3141,27.3681,1.0,25.4153,25.4153,7
1988,npp,2761,589,62.2977447509766,-1.31015634536743,36.8313941955566,3670176,2761,377,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-05-20 22:15:53.855383,98.8158502930528,59.343390410284755,49.56754203650953,1.1664177656278894e-35,3.0,-59.38,2.3545700244418297,-59.5,23.2607,44.8015,63.3202,0.4757,28.7449,29.6379,7
2051,npp,947,3578,59.3680191040039,-1.31439900398254,36.8325347900391,3670176,949,2903,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-05-21 23:37:28.133450,-81.38128877148893,61.28199118564562,50.90041295522163,2.504801506532084e-31,16.0,61.36,2.5331140255951103,61.22,20.516,48.965,62.3673,0.4353,25.4209,25.8424,7
2213,npp,1116,812,15.3014345169067,-1.31224060058594,36.8320426940918,3670176,1115,600,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-05-25 22:22:05.000749,98.91874064027138,53.80419842009672,45.56595435077772,5.735257201986342e-24,4.0,-53.85,1.9513309067639726,-54.02,26.249,44.3559,54.6781,0.4805,6.4245,7.3527,7
2249,npp,399,138,77.0526733398438,-1.31469869613647,36.8298797607422,3670176,405,65,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-05-26 22:03:14.673288,98.8881795139102,68.03072964182107,55.13969238359898,4.754377861948843e-18,1.0,-68.05,3.3166247903554,-68.14,18.9389,46.9316,64.3283,0.4542,30.3959,34.9936,7
2267,npp,2374,3805,26.7429695129395,-1.31189513206482,36.8326721191406,3670176,2375,3061,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-05-26 23:43:39.277893,-81.19643199990192,65.61714489077686,53.70147056960353,2.3392865882772177e-26,17.0,65.72,3.0,65.575,8.7012,22.3159,50.9712,0.9551,22.7898,25.5424,7
2348,npp,927,2419,19.7333164215088,-1.31256651878357,36.8332328796387,3670176,927,1958,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-05-28 23:05:56.851106,-79.07704806012346,21.679084586696973,19.078755521733733,2.173358722607819e-14,11.0,21.72,1.0837787002826917,21.61,19.0737,24.5581,30.657,0.8679,16.8622,17.1266,7
2870,npp,883,132,50.6444091796875,-1.31113421916962,36.8312683105469,3670176,886,62,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-06-11 22:02:58.053569,99.47199589887418,68.12870188716714,55.19282224160247,0.0003166411106875452,1.0,-68.15,3.3166247903554,-68.14,18.9389,46.9316,64.3283,0.4542,22.4335,23.0003,7
3185,npp,2096,1947,11.4997940063477,-1.31454646587372,36.8347282409668,3670176,2096,1517,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-06-19 22:52:57.635148,90.23018433582537,5.079169904607428,4.492679733024174,3.308481696123004e-33,9.0,-5.05,1.0,-4.53,16.6776,21.3141,27.3681,1.0,11.4998,11.4998,7
3266,npp,1892,3560,6.13871049880981,-1.31055247783661,36.8358116149902,3670176,1894,2889,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-06-22 23:36:50.731854,-81.12992863022755,60.904311658141175,50.63788390036443,1.0177843149081432e-31,16.0,60.99,2.5331140255951103,61.22,20.516,48.965,62.3673,0.4353,4.4075,2.6721,7
3410,npp,2067,796,52.9316177368164,-1.31240344047546,36.8309860229492,3670176,2069,582,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-06-26 22:21:27.642698,99.1839314610494,54.249571423968064,45.89333864263041,2.3075699078421144e-12,4.0,-54.29,1.9513309067639726,-54.02,26.249,44.3559,54.6781,0.4805,25.7089,25.4349,7
3464,npp,265,3787,6.433434009552,-1.31095468997955,36.8356399536133,3670176,265,3050,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-06-27 23:43:01.928165,-81.5025139762477,65.3059200360985,53.50393402478293,2.2121222272416415e-15,17.0,65.4,3.0,65.575,8.7012,22.3159,50.9712,0.9551,16.0199,6.1446,7
3500,npp,2626,3100,24.5352973937988,-1.31137144565582,36.8359794616699,3670176,2628,2485,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-06-28 23:24:13.388006,-81.7785343111472,49.23576619280574,42.07782977471074,3.447039343974758e-07,14.0,49.31,1.7549928774784245,49.64,18.0011,28.9742,45.8312,0.7356,18.7848,18.0487,7
4157,npp,218,3105,18.3641586303711,-1.31213176250458,36.8359222412109,3670176,218,2488,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-07-14 23:24:15.291361,-80.92113313136588,49.370429365265686,42.185599931599064,3.931527910088177e-11,14.0,49.46,1.7549928774784245,49.64,18.0011,28.9742,45.8312,0.7356,15.2685,13.5091,7
4193,npp,2577,2410,23.6725387573242,-1.31011700630188,36.835693359375,3670176,2578,1950,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-07-15 23:05:26.741802,-81.22360277377886,21.175911978048017,18.640668766433933,2.3675669875228963e-18,11.0,21.24,1.0837787002826917,21.61,19.0737,24.5581,30.657,0.8679,20.497,20.5455,7
4661,npp,1760,2183,20.3140830993652,-1.31110012531281,36.8363265991211,3670176,1760,1743,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-07-26 22:59:09.500005,-76.62120985156903,8.623629316927474,7.624380822050546,3.649601946737847e-12,10.0,8.64,1.0,8.9,18.3482,23.6549,26.5599,0.901,17.9733,18.3039,7
5318,npp,2385,2186,13.4772977828979,-1.31463062763214,36.8348731994629,3670176,2385,1746,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-08-11 22:59:10.556452,-81.9238098802096,8.764175568491337,7.748832564538726,5.1182323555571955e-05,10.0,8.81,1.0,8.9,18.3482,23.6549,26.5599,0.901,11.1365,12.1436,7
5354,npp,1671,1496,21.4391384124756,-1.31403851509094,36.8363304138184,3670176,1671,1121,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-08-12 22:40:20.235825,98.91540472966591,29.26989258527031,25.6354286004897,1.84701633274092e-12,7.0,-29.31,1.184412938166907,-29.22,21.3752,27.5939,29.8348,0.7724,16.1176,16.56,7
5390,npp,958,804,39.1218490600586,-1.31071543693542,36.83203125,3670176,956,591,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-08-13 22:21:29.913766,98.4403141961269,54.03721503320959,45.74362994318102,1.3088557843242493e-19,4.0,-54.07,1.9513309067639726,-54.02,26.249,44.3559,54.6781,0.4805,18.6318,18.799,7
5426,npp,249,131,37.1581268310547,-1.31210327148438,36.8366050720215,3670176,249,61,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-08-14 22:02:41.370339,99.16697310582687,68.13190249412587,55.204865434022324,9.151823555466695e-26,1.0,-68.16,3.3166247903554,-68.14,18.9389,46.9316,64.3283,0.4542,18.3673,16.8754,7
5444,npp,2225,3800,44.5656700134277,-1.31263518333435,36.8317527770996,3670176,2229,3058,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-08-14 23:43:05.974715,-81.16588123308136,65.50838458252468,53.640126003641306,3.773571409046602e-17,17.0,65.63,3.0,65.575,8.7012,22.3159,50.9712,0.9551,28.7307,42.565,7
5651,npp,616,4030,7.92162370681763,-1.31183254718781,36.8309936523438,3670176,616,3182,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-08-19 23:49:20.753600,-81.0236495756154,69.28108207172706,55.86497855312967,1.222780664097894e-32,18.0,69.41,3.5496478698597698,69.385,10.91,24.1912,56.4049,0.8811,16.7307,6.9795,7
5723,npp,2256,2645,20.6831569671631,-1.31174170970917,36.8354988098145,3670176,2258,2133,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-08-21 23:11:40.100857,-80.30869002282239,32.53235725026352,28.41728817046193,1.0650308811245472e-28,12.0,32.61,1.2365102219381485,32.61,17.5185,25.8288,32.763,0.8252,17.1526,17.0678,7
5750,npp,1541,1954,13.0286483764648,-1.31277906894684,36.8329887390137,3670176,1541,1524,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-08-22 22:52:51.556461,98.07075857020482,4.655789581089288,4.118954733568995,1.6972143186230557e-23,9.0,-4.64,1.0,-4.53,16.6776,21.3141,27.3681,1.0,13.0286,13.0286,7
5777,npp,827,1266,20.0152530670166,-1.31423377990723,36.8350791931152,3670176,826,945,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-08-23 22:34:01.232080,98.62160722650226,39.15083999168597,33.96535499863523,1.5588159249261398e-16,6.0,-39.19,1.4276677814245327,-39.08,20.2419,31.825,36.9336,0.6697,13.042,13.4048,7
6614,npp,2158,803,39.0243949890137,-1.31484043598175,36.8347587585449,3670176,2156,589,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-09-14 22:21:19.790571,98.50351371044823,54.06711931807799,45.76300487020628,1.381444323841838e-30,4.0,-54.1,1.9513309067639726,-54.02,26.249,44.3559,54.6781,0.4805,18.5819,18.7522,7
6803,npp,532,1032,32.0214366912842,-1.31054306030273,36.833065032959,3670176,533,758,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-09-19 22:27:34.613458,98.98333185789616,47.40801852311971,40.64791805139439,1.222567116776016e-26,5.0,-47.44,1.646109783506203,-47.22,23.7225,34.4009,47.5684,0.6196,19.8686,19.8398,7
6839,npp,2890,352,45.0631217956543,-1.31305313110352,36.8314018249512,3670176,2889,194,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-09-20 22:08:44.304261,99.06480502146108,64.2493036770778,52.83989914247645,1.7700172605301502e-20,2.0,-64.28,2.7445598364131496,-64.16,18.8605,36.2386,56.9898,0.5882,24.5294,26.5043,7
6866,npp,1795,4025,47.1126174926758,-1.31115567684174,36.8322486877441,3670176,1798,3180,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-09-20 23:49:08.909162,-81.1279595118675,69.21602009729796,55.8229107691322,3.330417801131779e-27,18.0,69.33,3.5496478698597698,69.385,10.91,24.1912,56.4049,0.8811,27.7715,41.5094,7
6902,npp,1076,3337,58.5527954101562,-1.31053173542023,36.830249786377,3670176,1078,2686,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.17845347495017,55.725587230030925,46.98828506881458,6.323856296110959e-22,15.0,55.82,2.0682789409984763,55.95,24.6347,41.4224,55.76,0.5146,29.5965,30.1286,7
6938,npp,356,2641,25.8288421630859,-1.31038415431976,36.8369941711426,3670176,357,2129,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-09-22 23:11:28.287320,-81.2901096367633,32.35569510906633,28.26495649344564,6.525365362844511e-15,12.0,32.43,1.2365102219381485,32.61,17.5185,25.8288,32.763,0.8252,21.3141,21.3141,7
6974,npp,2693,1949,17.1747016906738,-1.30985283851624,36.8322792053223,3670176,2693,1520,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-09-23 22:52:37.980363,95.5724928895368,4.957839651674663,4.385727359036538,6.060926737492864e-07,9.0,-4.93,1.0,-4.53,16.6776,21.3141,27.3681,1.0,17.1747,17.1747,7
7820,npp,2389,2868,17.9568214416504,-1.31456470489502,36.8322143554688,3670176,2390,2312,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-10-13 23:17:35.834701,-79.57204245846789,41.51813927922203,35.90930012706403,8.281751238379964e-24,13.0,41.59,1.4867838833500562,42.06,19.2616,25.0749,35.885,0.85,16.5265,15.2636,7
7964,npp,2626,127,3.85916757583618,-1.31346428394318,36.8300590515137,3670176,2629,59,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-10-17 22:02:21.819540,99.2893561600334,68.22054496611305,55.245089327108026,2.1747421729454408e-29,1.0,-68.23,3.3166247903554,-68.14,18.9389,46.9316,64.3283,0.4542,8.3273,1.7526,7
8027,npp,820,3103,11.728630065918,-1.30897665023804,36.8317832946777,3670176,822,2487,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-10-18 23:23:56.137235,-81.35272779134725,49.31723783111923,42.1423625012274,2.619536453776441e-29,14.0,49.4,1.7549928774784245,49.64,18.0011,28.9742,45.8312,0.7356,11.4875,8.6278,7
8990,npp,906,1267,15.727388381958,-1.310959815979,36.83447265625,3670176,906,946,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-11-11 22:33:54.682681,98.47076769505067,39.121279697412106,33.935984586440554,2.7404013868295888e-24,6.0,-39.15,1.4276677814245327,-39.08,20.2419,31.825,36.9336,0.6697,10.0386,10.5331,7
9026,npp,199,582,31.8208255767822,-1.31539630889893,36.8325386047363,3670176,199,370,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-11-12 22:15:06.193173,99.12680665502613,59.498353301031756,49.670301929511396,8.07463225619863e-30,3.0,-59.54,2.3545700244418297,-59.5,23.2607,44.8015,63.3202,0.4757,15.8011,15.1386,7
9080,npp,1466,3569,31.0854244232178,-1.31310975551605,36.8324966430664,3670176,1465,2896,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-11-13 23:36:40.532940,-80.93795729420242,61.07973828427159,50.758433815814904,3.8332213201902513e-32,16.0,61.18,2.5331140255951103,61.22,20.516,48.965,62.3673,0.4353,14.2557,13.5312,7
9116,npp,738,2878,20.4770107269287,-1.31509447097778,36.8308181762695,3670176,739,2321,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-11-14 23:17:52.046548,-81.57583212663609,41.87667030585425,36.20312030585587,2.1738280722640145e-31,13.0,41.95,1.4867838833500562,42.06,19.2616,25.0749,35.885,0.85,18.2216,17.4058,7
9152,npp,25,2186,21.8020401000977,-1.31029117107391,36.832160949707,3670176,25,1747,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-11-15 22:59:01.785915,-78.33599862311245,8.764703880784396,7.748666335270693,4.713015459332272e-31,10.0,8.81,1.0,8.9,18.3482,23.6549,26.5599,0.901,19.4612,19.6446,7
9224,npp,1677,807,26.3316230773926,-1.31579387187958,36.8351860046387,3670176,1675,594,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-11-17 22:21:23.040698,98.88620097174693,53.951684818288726,45.67510513926214,5.3014925665907966e-24,4.0,-53.99,1.9513309067639726,-54.02,26.249,44.3559,54.6781,0.4805,12.0772,12.653,7
9269,npp,2945,3799,60.6035766601562,-1.31195032596588,36.8305969238281,3670176,2949,3057,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-11-18 23:42:59.163418,-81.39104282385794,65.51651309626641,53.639112278294355,7.309834339376073e-26,17.0,65.61,3.0,65.575,8.7012,22.3159,50.9712,0.9551,34.0766,57.8829,7
9962,npp,1438,1723,11.3710508346558,-1.31200408935547,36.8319244384766,3670176,1438,1309,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-12-07 22:46:28.644567,96.90659640643742,17.72862056065503,15.631620559246747,0.0003889728460937893,8.0,-17.76,1.0442604737599883,-17.46,21.5638,24.2745,27.999,0.878,8.9576,9.9843,7
9989,npp,726,1033,25.574836730957,-1.31353032588959,36.8298301696777,3670176,727,760,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-12-08 22:27:40.100574,99.11698160709832,47.32638534181055,40.5846278928711,1.535587972151993e-10,5.0,-47.41,1.646109783506203,-47.22,23.7225,34.4009,47.5684,0.6196,15.9523,15.8457,7
10115,npp,546,2643,16.2432556152344,-1.31392633914948,36.8307800292969,3670176,547,2131,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-12-11 23:11:35.505020,-81.28801847589662,32.46908012791755,28.36301266548506,5.160413480638298e-24,12.0,32.52,1.2365102219381485,32.61,17.5185,25.8288,32.763,0.8252,13.562,13.404,7
10142,npp,2903,1952,16.7130374908447,-1.313148021698,36.8340301513672,3670176,2903,1522,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-12-12 22:52:45.176404,99.09513585464501,4.726691680055748,4.181578269463252,1.435555362103198e-30,9.0,-4.76,1.0,-4.53,16.6776,21.3141,27.3681,1.0,16.713,16.713,7
10187,npp,2190,1263,16.7048740386963,-1.31560909748077,36.8324661254883,3670176,2189,943,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-12-13 22:33:54.845059,98.07922054133056,39.25276378076772,34.04934334543747,1.1812372867637386e-32,6.0,-39.3,1.4276677814245327,-39.08,20.2419,31.825,36.9336,0.6697,10.7233,11.1877,7
10223,npp,1478,577,34.589900970459,-1.3118588924408,36.8354339599609,3670176,1479,366,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-12-14 22:15:06.293781,99.1422514125253,59.57065123791916,49.72818427730965,2.2115625820567643e-31,3.0,-59.65,2.3545700244418297,-59.5,23.2607,44.8015,63.3202,0.4757,16.9772,16.456,7
10268,npp,2741,3566,53.9569053649902,-1.31012570858002,36.8349456787109,3670176,2743,2894,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-12-15 23:36:40.568650,-81.14083000670811,61.05520189074829,50.74982076419724,1.9002341562778763e-31,16.0,61.11,2.5331140255951103,61.22,20.516,48.965,62.3673,0.4353,23.2847,23.487,7
10313,npp,2025,2874,35.8404273986816,-1.310227394104,36.8319625854492,3670176,2025,2317,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-12-16 23:17:50.235077,-81.00419276169357,41.75961458364137,36.111961504219714,1.871706477212055e-29,13.0,41.8,1.4867838833500562,42.06,19.2616,25.0749,35.885,0.85,28.5549,30.465,7
10349,npp,1310,2182,17.5902061462402,-1.31546866893768,36.8334846496582,3670176,1310,1742,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-12-17 22:58:59.909975,-75.88090617256807,8.599502750123913,7.603545564332204,2.088982677847682e-25,10.0,8.58,1.0,8.9,18.3482,23.6549,26.5599,0.901,15.2494,15.8495,7
10412,npp,2938,800,54.6781387329102,-1.3100870847702,36.8304901123047,3670176,2938,587,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-12-19 22:21:20.989967,98.61794788724205,54.1142593495945,45.80088511108976,8.833316199374955e-13,4.0,-54.18,1.9513309067639726,-54.02,26.249,44.3559,54.6781,0.4805,26.6039,26.2742,7
10457,npp,2229,125,49.1952095031738,-1.3150417804718,36.8334312438965,3670176,2231,58,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-12-20 22:02:32.438320,99.29964695950558,68.18560735924821,55.23610529852692,2.6026995757099176e-05,1.0,-68.26,3.3166247903554,-68.14,18.9389,46.9316,64.3283,0.4542,21.9966,22.3421,7
10475,npp,1130,3793,56.904354095459,-1.30980825424194,36.8326377868652,3670176,1129,3054,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-12-20 23:42:55.261745,-81.05113484660441,65.44387672309787,53.60049151123245,1.6541160608122936e-16,17.0,65.51,3.0,65.575,8.7012,22.3159,50.9712,0.9551,32.8436,54.3498,7
10511,npp,414,3105,23.7004470825195,-1.31341445446014,36.8316917419434,3670176,412,2489,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2012-12-21 23:24:04.928321,-80.44288592955965,49.39337565185129,42.208636383386995,1.5591677235239673e-09,14.0,49.46,1.7549928774784245,49.64,18.0011,28.9742,45.8312,0.7356,18.3091,17.4346,7
11105,npp,2822,119,13.6999893188477,-1.31525683403015,36.8310813903809,3670176,2823,55,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2013-01-05 22:02:26.405495,99.30167177512551,68.28318219004467,55.29168589963974,0.0001272547867109853,1.0,-68.36,3.3166247903554,-68.14,18.9389,46.9316,64.3283,0.4542,11.2944,6.2219,7
11321,npp,1196,342,30.1285152435303,-1.31475627422333,36.8329391479492,3670176,1194,187,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2013-01-10 22:08:39.443725,98.97602914806454,64.40110916414056,52.94072562710909,5.726347596294121e-31,2.0,-64.47,2.8345692104261015,-64.16,18.8605,36.2386,56.9898,0.5882,19.1585,17.7204,7
11375,npp,2454,3329,23.059154510498,-1.31524837017059,36.8360328674316,3670176,2455,2676,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2013-01-11 23:30:13.735383,-81.02407764118925,55.559349823221346,46.87093775481185,1.0216765931136794e-31,15.0,55.62,2.0682789409984763,55.95,24.6347,41.4224,55.76,0.5146,12.4356,11.8652,7
11420,npp,1735,2632,19.0589237213135,-1.31537437438965,36.8351745605469,3670176,1735,2123,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2013-01-12 23:11:23.420172,-80.94539035664124,31.98039839762186,27.94856100179872,8.971911850272704e-33,12.0,32.02,1.2365102219381485,32.61,17.5185,25.8288,32.763,0.8252,15.8391,15.7275,7
11519,npp,2646,565,26.4103145599365,-1.31330180168152,36.8310317993164,3670176,2647,356,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2013-01-15 22:14:54.234648,99.37679306004391,59.84132650198046,49.914893627167075,4.651347134594154e-25,3.0,-59.92,2.3545700244418297,-59.5,23.2607,44.8015,63.3202,0.4757,13.5033,12.5646,7
11618,npp,151,2864,16.8766765594482,-1.3156840801239,36.8324203491211,3670176,151,2309,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2013-01-17 23:17:41.743868,-80.81941811714509,41.38552558819927,35.80427035187562,4.988211539818183e-22,13.0,41.44,1.4867838833500562,42.06,19.2616,25.0749,35.885,0.85,15.8,14.3455,7
11654,npp,2521,2173,15.932689666748,-1.31002271175385,36.8324737548828,3670176,2521,1734,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2013-01-18 22:58:53.193053,-77.61713668882157,8.083467827757945,7.147594675842077,1.494495089791618e-15,10.0,8.06,1.0,8.9,18.3482,23.6549,26.5599,0.901,13.5919,14.356,7
11708,npp,1821,1484,14.3629188537598,-1.31104588508606,36.8335189819336,3670176,1821,1113,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2013-01-19 22:40:04.643576,96.34069162297207,29.85472037995755,26.13597599926683,1.7820543842445e-08,7.0,-29.88,1.184412938166907,-29.22,21.3752,27.5939,29.8348,0.7724,10.1431,11.0942,7
11798,npp,2403,3787,24.5900459289551,-1.31522381305695,36.8339653015137,3670176,2405,3050,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2013-01-21 23:42:53.919009,-81.12923393893033,65.33504374504496,53.53048081926937,0.00011142269547713713,17.0,65.4,3.0,65.575,8.7012,22.3159,50.9712,0.9551,22.0721,23.4861,7
12347,npp,2657,1495,12.6884489059448,-1.31229317188263,36.8352203369141,3670176,2658,1121,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2013-02-04 22:40:26.844723,98.95706403156457,29.308940256661703,25.666625889989902,7.169899113599587e-05,7.0,-29.36,1.184412938166907,-29.22,21.3752,27.5939,29.8348,0.7724,8.7294,9.8008,7
12392,npp,1941,805,13.7328662872314,-1.31077373027802,36.8368721008301,3670176,1942,591,196611,3866787,3748,ken_nairobi_48_38,-1.3125,36.83333333,48,38,ken_nairobi,2013-02-05 22:21:38.279893,99.17370745948509,53.97694815480936,45.69287938836399,2.362233242706879e-13,4.0,-54.04,1.9513309067639726,-54.02,26.249,44.3559,54.6781,0.4805,5.6207,6.599,7
