lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.57,0.626,0.799
2,0.365,0.466,0.63
3,0.248,0.335,0.47
4,0.168,0.23,0.315
5,0.117,0.148,0.168
6,0.078,0.086,0.038
7,0.051,0.04,-0.064
8,0.047,0.008,-0.132
9,0.048,-0.013,-0.178
10,0.035,-0.023,-0.215
11,0.026,-0.027,-0.238
12,0.001,-0.024,-0.257
13,-0.002,-0.017,-0.267
14,0.003,-0.007,-0.268
15,0.009,0.005,-0.268
16,0.036,0.017,-0.256
17,0.037,0.03,-0.251
18,0.027,0.043,-0.246
19,0.029,0.054,-0.233
20,0.025,0.064,-0.212
21,0.034,0.072,-0.172
22,0.044,0.078,-0.113
23,0.042,0.082,-0.041
24,0.05,0.084,0.052
25,0.074,0.084,0.169
26,0.102,0.074,0.303
27,0.101,0.071,0.422
28,0.073,0.067,0.511
29,0.043,0.065,0.555
30,0.037,0.062,0.551
31,0.051,0.06,0.509
32,0.088,0.058,0.428
33,0.069,0.056,0.302
34,0.041,0.053,0.175
35,0.044,0.048,0.069
36,0.044,0.04,-0.022
37,0.059,0.031,-0.092
38,0.036,0.026,-0.157
39,0.017,0.022,-0.202
40,0.015,0.019,-0.228
41,0.012,0.017,-0.245
42,0.007,0.016,-0.256
43,0.006,0.017,-0.261
44,-0.01,0.019,-0.27
45,-0.007,0.022,-0.27
46,0.014,0.026,-0.26
47,0.03,0.032,-0.248
48,0.05,0.038,-0.23
49,0.041,0.046,-0.216
50,0.04,0.053,-0.186
51,0.053,0.06,-0.139
52,0.059,0.064,-0.076
53,0.045,0.068,0.003
54,0.055,0.072,0.111
55,0.061,0.076,0.229
56,0.081,0.081,0.346
57,0.117,0.084,0.462
58,0.143,0.085,0.547
59,0.18,0.084,0.588
60,0.15,0.084,0.555
61,0.082,0.081,0.458
62,0.051,0.075,0.351
63,0.053,0.068,0.244
64,0.048,0.062,0.132
65,0.026,0.056,0.02
66,0.029,0.05,-0.065
67,0.019,0.041,-0.135
68,0.017,0.03,-0.183
69,0.017,0.019,-0.215
70,-0.001,0.01,-0.241
71,-0.014,0.003,-0.256
72,-0.009,-0.004,-0.261
73,-0.003,-0.01,-0.263
74,0.008,-0.015,-0.261
75,0.01,-0.018,-0.259
76,-0.012,-0.019,-0.265
77,-0.016,-0.019,-0.259
78,-0.02,-0.017,-0.249
79,-0.027,-0.011,-0.231
80,-0.02,-0.004,-0.195
81,-0.01,0.006,-0.14
82,0.003,0.017,-0.068
83,0.013,0.026,0.019
84,0.02,0.035,0.125
85,0.057,0.04,0.259
86,0.036,0.044,0.369
87,0.001,0.049,0.449
88,0.019,0.054,0.509
89,0.053,0.058,0.529
90,0.106,0.061,0.506
91,0.157,0.065,0.438
92,0.113,0.069,0.318
93,0.083,0.071,0.197
94,0.083,0.068,0.095
95,0.082,0.065,0.003
96,0.072,0.062,-0.078
97,0.066,0.06,-0.137
98,0.049,0.057,-0.183
99,0.047,0.055,-0.211
100,0.035,0.051,-0.231
101,0.024,0.046,-0.245
102,0.013,0.041,-0.253
103,0.004,0.036,-0.259
104,0.002,0.032,-0.26
105,0.008,0.029,-0.254
106,0.027,0.026,-0.242
107,0.03,0.025,-0.233
108,0.033,0.025,-0.216
109,0.037,0.025,-0.188
110,0.029,0.026,-0.151
111,0.03,0.024,-0.089
112,0.023,0.025,-0.009
113,0.017,0.028,0.086
114,0.009,0.033,0.19
115,0.025,0.037,0.297
116,0.057,0.04,0.411
117,0.117,0.04,0.512
118,0.089,0.039,0.545
119,0.033,0.039,0.509
120,0.004,0.037,0.436
121,0.008,0.033,0.35
122,0.021,0.03,0.244
123,0.024,0.028,0.132
124,0.042,0.027,0.033
125,0.041,0.025,-0.053
126,0.028,0.019,-0.125
127,0.015,0.013,-0.181
128,0.005,0.007,-0.219
129,-0.005,0.002,-0.243
130,-0.011,-0.001,-0.256
131,-0.011,-0.004,-0.262
132,-0.013,-0.005,-0.265
133,-0.0,-0.006,-0.26
134,0.001,-0.006,-0.257
135,0.01,-0.005,-0.247
136,-0.022,-0.002,-0.254
137,-0.016,0.001,-0.242
138,-0.011,0.006,-0.222
139,0.011,0.011,-0.18
140,0.013,0.019,-0.129
141,0.026,0.026,-0.057
142,0.033,0.034,0.029
143,0.046,0.038,0.138
144,0.041,0.041,0.251
145,0.015,0.046,0.353
146,0.004,0.05,0.434
147,0.019,0.055,0.489
148,0.069,0.058,0.524
149,0.133,0.061,0.512
150,0.15,0.062,0.437
151,0.102,0.063,0.318
152,0.069,0.06,0.199
153,0.057,0.055,0.088
154,0.06,0.051,-0.008
155,0.043,0.047,-0.094
156,0.038,0.046,-0.155
157,0.034,0.043,-0.196
158,0.022,0.041,-0.226
159,0.023,0.039,-0.24
160,0.021,0.037,-0.248
161,0.016,0.034,-0.255
162,0.012,0.032,-0.259
163,0.016,0.03,-0.257
164,0.003,0.029,-0.259
165,0.012,0.028,-0.251
166,0.012,0.027,-0.245
167,0.027,0.027,-0.224
168,0.029,0.026,-0.198
169,0.04,0.024,-0.154
170,0.037,0.023,-0.091
171,0.034,0.024,-0.008
172,0.039,0.026,0.096
173,0.038,0.03,0.207
174,0.055,0.033,0.32
175,0.072,0.033,0.429
176,0.105,0.031,0.51
177,0.062,0.029,0.527
178,-0.009,0.027,0.479
179,-0.036,0.024,0.405
180,-0.018,0.021,0.322
181,0.009,0.02,0.222
182,0.006,0.021,0.106
183,0.001,0.021,0.001
184,0.004,0.018,-0.082
185,0.018,0.014,-0.139
186,0.008,0.009,-0.188
187,0.01,0.004,-0.219
188,0.007,0.001,-0.238
189,0.004,-0.001,-0.247
190,0.012,-0.002,-0.249
191,0.022,-0.001,-0.248
192,0.027,0.001,-0.247
193,0.019,0.004,-0.247
194,0.007,0.007,-0.246
195,-0.001,0.011,-0.245
196,0.005,0.015,-0.234
197,0.015,0.021,-0.212
198,0.018,0.027,-0.181
199,0.027,0.034,-0.13
200,0.033,0.039,-0.063
201,0.028,0.043,0.021
202,0.043,0.043,0.13
203,0.009,0.043,0.229
204,-0.019,0.045,0.329
205,-0.001,0.048,0.419
206,0.035,0.05,0.484
207,0.113,0.05,0.524
208,0.163,0.05,0.504
209,0.114,0.049,0.409
210,0.078,0.048,0.3
211,0.054,0.044,0.191
212,0.035,0.039,0.083
213,0.029,0.034,-0.017
214,0.027,0.031,-0.097
215,0.018,0.031,-0.16
216,0.021,0.03,-0.196
217,0.012,0.028,-0.224
218,0.016,0.025,-0.237
219,0.004,0.022,-0.249
220,-0.003,0.019,-0.255
221,-0.02,0.017,-0.265
222,-0.016,0.015,-0.264
223,0.006,0.014,-0.254
224,0.02,0.013,-0.246
225,0.013,0.013,-0.241
226,0.008,0.013,-0.226
227,0.008,0.013,-0.2
228,0.015,0.014,-0.157
229,0.033,0.016,-0.09
230,0.049,0.02,-0.005
231,0.041,0.027,0.085
232,0.055,0.033,0.189
233,0.062,0.036,0.294
234,0.077,0.036,0.397
235,0.072,0.035,0.472
236,0.025,0.035,0.495
237,-0.023,0.033,0.465
238,-0.038,0.03,0.404
239,-0.013,0.027,0.328
240,0.027,0.024,0.24
241,0.051,0.022,0.139
242,0.045,0.019,0.032
243,0.03,0.016,-0.058
244,0.018,0.011,-0.128
245,0.01,0.006,-0.18
246,0.004,0.003,-0.216
247,0.003,0.001,-0.236
248,0.002,-0.0,-0.246
249,-0.006,-0.002,-0.254
250,-0.003,-0.003,-0.257
251,-0.005,-0.003,-0.262
252,-0.005,-0.003,-0.261
253,-0.01,-0.001,-0.262
254,-0.018,0.002,-0.261
255,-0.016,0.004,-0.251
256,0.002,0.007,-0.225
257,0.003,0.011,-0.192
258,0.012,0.015,-0.141
259,0.024,0.018,-0.074
260,0.034,0.02,0.013
261,0.043,0.02,0.117
262,0.043,0.021,0.222
263,0.018,0.024,0.317
264,-0.006,0.029,0.392
265,0.014,0.032,0.457
266,0.047,0.034,0.485
267,0.069,0.035,0.463
268,0.048,0.036,0.389
269,0.026,0.034,0.287
270,0.021,0.029,0.182
271,0.038,0.026,0.085
272,0.032,0.023,-0.015
273,0.031,0.022,-0.094
274,0.025,0.02,-0.155
275,0.019,0.017,-0.195
276,0.02,0.013,-0.216
277,0.008,0.01,-0.233
278,0.001,0.006,-0.242
279,-0.008,0.003,-0.248
280,-0.011,0.0,-0.254
281,-0.02,-0.001,-0.261
282,-0.004,-0.0,-0.254
283,-0.001,0.001,-0.251
284,0.001,0.003,-0.244
285,-0.008,0.004,-0.233
286,-0.01,0.006,-0.209
287,-0.001,0.007,-0.167
288,0.01,0.009,-0.108
289,0.019,0.012,-0.031
290,0.017,0.017,0.057
291,0.021,0.023,0.159
292,0.047,0.027,0.275
293,0.093,0.031,0.397
294,0.043,0.034,0.463
295,-0.027,0.036,0.485
296,0.021,0.038,0.489
297,-0.001,0.038,0.431
298,0.072,0.039,0.372
299,0.077,0.041,0.261
300,0.048,0.042,0.134
301,0.052,0.039,0.031
302,0.051,0.034,-0.051
303,0.037,0.029,-0.122
304,0.023,0.023,-0.177
305,0.006,0.019,-0.216
306,0.007,0.015,-0.234
307,0.016,0.012,-0.24
308,0.022,0.009,-0.243
309,0.023,0.007,-0.245
310,0.015,0.006,-0.248
311,0.002,0.006,-0.252
312,-0.01,0.007,-0.252
313,-0.019,0.009,-0.249
314,-0.014,0.012,-0.236
315,-0.008,0.016,-0.215
316,0.0,0.02,-0.182
317,0.016,0.026,-0.131
318,0.025,0.03,-0.067
319,0.039,0.032,0.019
320,0.032,0.034,0.114
321,0.014,0.04,0.213
322,-0.006,0.043,0.311
323,0.043,0.048,0.419
324,0.112,0.049,0.511
325,0.135,0.049,0.54
326,0.112,0.048,0.501
327,0.064,0.045,0.411
328,0.043,0.042,0.298
329,0.034,0.036,0.181
330,0.036,0.03,0.073
331,0.027,0.026,-0.025
332,0.013,0.022,-0.105
333,0.009,0.018,-0.161
334,0.007,0.011,-0.194
335,-0.004,0.005,-0.218
336,-0.015,-0.001,-0.234
337,-0.024,-0.007,-0.243
338,-0.037,-0.011,-0.253
339,-0.035,-0.012,-0.254
340,-0.034,-0.013,-0.255
341,-0.024,-0.011,-0.249
342,-0.019,-0.009,-0.242
343,-0.016,-0.005,-0.233
344,-0.01,-0.002,-0.216
345,0.006,0.002,-0.185
346,0.016,0.007,-0.145
347,0.021,0.013,-0.09
348,0.029,0.023,-0.014
349,0.046,0.031,0.079
350,0.055,0.037,0.183
351,0.054,0.041,0.285
352,0.066,0.043,0.386
353,0.077,0.046,0.466
354,0.025,0.048,0.487
355,0.022,0.05,0.475
356,0.053,0.051,0.431
357,0.078,0.051,0.348
358,0.082,0.051,0.243
359,0.049,0.048,0.12
360,0.029,0.043,0.019
361,0.029,0.034,-0.055
362,0.016,0.025,-0.12
363,-0.002,0.017,-0.17
364,0.001,0.01,-0.197
365,0.008,0.006,-0.213
366,0.014,0.003,-0.221
367,0.017,0.001,-0.226
368,0.013,0.001,-0.23
369,0.003,0.001,-0.237
370,-0.01,0.003,-0.243
371,-0.001,0.005,-0.237
372,-0.011,0.008,-0.236
373,-0.003,0.012,-0.224
374,0.001,0.016,-0.205
375,0.001,0.021,-0.176
376,0.003,0.027,-0.133
377,-0.0,0.033,-0.076
378,0.001,0.038,0.002
379,0.012,0.042,0.102
380,0.03,0.046,0.213
381,0.052,0.049,0.326
382,0.08,0.05,0.428
383,0.127,0.051,0.512
384,0.146,0.049,0.542
385,0.116,0.047,0.496
386,0.042,0.043,0.389
387,0.009,0.037,0.277
388,-0.011,0.03,0.164
389,-0.02,0.022,0.058
390,-0.018,0.013,-0.031
391,-0.016,0.003,-0.102
392,-0.012,-0.007,-0.153
393,-0.012,-0.017,-0.189
394,-0.021,-0.025,-0.216
395,-0.021,-0.033,-0.23
396,-0.032,-0.038,-0.241
397,-0.039,-0.04,-0.245
398,-0.037,-0.038,-0.246
399,-0.029,-0.031,-0.244
400,-0.018,-0.017,-0.238
