lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.793,0.795,0.866
2,0.624,0.66,0.725
3,0.497,0.541,0.59
4,0.405,0.436,0.466
5,0.325,0.345,0.345
6,0.266,0.267,0.241
7,0.221,0.201,0.152
8,0.175,0.146,0.073
9,0.128,0.101,0.001
10,0.094,0.065,-0.057
11,0.059,0.038,-0.109
12,0.033,0.019,-0.148
13,0.012,0.006,-0.176
14,-0.006,-0.0,-0.197
15,-0.01,-0.002,-0.203
16,-0.005,0.001,-0.196
17,0.002,0.007,-0.181
18,0.003,0.017,-0.165
19,0.015,0.028,-0.137
20,0.031,0.041,-0.101
21,0.039,0.055,-0.065
22,0.057,0.07,-0.016
23,0.065,0.084,0.035
24,0.082,0.097,0.098
25,0.102,0.11,0.168
26,0.124,0.116,0.242
27,0.143,0.121,0.308
28,0.139,0.125,0.345
29,0.134,0.128,0.361
30,0.145,0.129,0.366
31,0.173,0.128,0.357
32,0.186,0.125,0.322
33,0.172,0.119,0.258
34,0.146,0.111,0.182
35,0.111,0.102,0.101
36,0.086,0.091,0.031
37,0.064,0.079,-0.029
38,0.037,0.066,-0.086
39,0.02,0.054,-0.127
40,0.01,0.041,-0.157
41,0.002,0.03,-0.182
42,-0.007,0.019,-0.202
43,-0.012,0.011,-0.214
44,-0.02,0.004,-0.222
45,-0.02,-0.001,-0.22
46,-0.017,-0.003,-0.211
47,-0.008,-0.004,-0.192
48,0.003,-0.002,-0.168
49,0.014,0.002,-0.138
50,0.017,0.008,-0.107
51,0.024,0.016,-0.068
52,0.028,0.024,-0.024
53,0.033,0.033,0.029
54,0.045,0.042,0.092
55,0.054,0.053,0.155
56,0.056,0.063,0.213
57,0.058,0.071,0.266
58,0.077,0.076,0.318
59,0.09,0.079,0.344
60,0.102,0.08,0.345
61,0.101,0.079,0.317
62,0.097,0.077,0.27
63,0.088,0.073,0.21
64,0.093,0.069,0.152
65,0.077,0.063,0.085
66,0.06,0.057,0.021
67,0.044,0.05,-0.036
68,0.035,0.042,-0.081
69,0.023,0.033,-0.119
70,0.018,0.023,-0.147
71,0.002,0.013,-0.173
72,-0.006,0.004,-0.192
73,-0.019,-0.006,-0.207
74,-0.029,-0.015,-0.215
75,-0.037,-0.024,-0.216
76,-0.044,-0.032,-0.21
77,-0.05,-0.04,-0.198
78,-0.055,-0.046,-0.181
79,-0.056,-0.051,-0.155
80,-0.045,-0.055,-0.114
81,-0.035,-0.057,-0.065
82,-0.03,-0.058,-0.012
83,-0.047,-0.057,0.035
84,-0.051,-0.055,0.091
85,-0.055,-0.053,0.147
86,-0.061,-0.051,0.196
87,-0.071,-0.049,0.233
88,-0.064,-0.048,0.264
89,-0.059,-0.046,0.274
90,-0.055,-0.044,0.256
91,-0.044,-0.043,0.223
92,-0.018,-0.041,0.182
93,-0.019,-0.039,0.119
94,-0.027,-0.037,0.049
95,-0.032,-0.036,-0.014
96,-0.027,-0.035,-0.063
97,-0.025,-0.034,-0.108
98,-0.033,-0.033,-0.15
99,-0.033,-0.032,-0.18
100,-0.027,-0.033,-0.2
101,-0.027,-0.034,-0.217
102,-0.034,-0.035,-0.233
103,-0.042,-0.036,-0.243
104,-0.051,-0.036,-0.246
105,-0.053,-0.036,-0.239
106,-0.05,-0.036,-0.224
107,-0.042,-0.035,-0.201
108,-0.032,-0.036,-0.173
109,-0.023,-0.035,-0.139
110,-0.02,-0.035,-0.102
111,-0.023,-0.034,-0.061
112,-0.031,-0.032,-0.013
113,-0.038,-0.03,0.042
114,-0.036,-0.028,0.104
115,-0.037,-0.025,0.161
116,-0.039,-0.023,0.208
117,-0.029,-0.02,0.248
118,-0.026,-0.019,0.267
119,-0.03,-0.019,0.259
120,-0.035,-0.02,0.233
121,-0.026,-0.021,0.194
122,0.003,-0.023,0.154
123,0.012,-0.026,0.098
124,0.008,-0.029,0.035
125,-0.001,-0.031,-0.026
126,-0.018,-0.035,-0.081
127,-0.035,-0.038,-0.129
128,-0.042,-0.04,-0.163
129,-0.044,-0.042,-0.188
130,-0.051,-0.043,-0.208
131,-0.053,-0.043,-0.221
132,-0.058,-0.043,-0.23
133,-0.059,-0.043,-0.23
134,-0.061,-0.042,-0.224
135,-0.063,-0.042,-0.213
136,-0.063,-0.041,-0.197
137,-0.06,-0.039,-0.172
138,-0.058,-0.037,-0.143
139,-0.045,-0.034,-0.101
140,-0.038,-0.031,-0.056
141,-0.022,-0.028,0.002
142,-0.01,-0.024,0.061
143,0.01,-0.021,0.127
144,0.018,-0.017,0.189
145,0.01,-0.014,0.237
146,0.004,-0.01,0.274
147,0.001,-0.007,0.297
148,-0.001,-0.004,0.295
149,-0.002,-0.004,0.275
150,-0.012,-0.005,0.232
151,-0.023,-0.007,0.176
152,-0.022,-0.011,0.121
153,-0.012,-0.015,0.067
154,-0.009,-0.02,0.011
155,-0.016,-0.026,-0.043
156,-0.017,-0.03,-0.085
157,-0.024,-0.035,-0.122
158,-0.034,-0.037,-0.153
159,-0.039,-0.038,-0.176
160,-0.038,-0.037,-0.19
161,-0.039,-0.033,-0.201
162,-0.039,-0.028,-0.206
163,-0.035,-0.022,-0.202
164,-0.033,-0.014,-0.194
165,-0.025,-0.006,-0.177
166,-0.013,0.005,-0.152
167,-0.012,0.015,-0.129
168,-0.004,0.026,-0.096
169,0.006,0.037,-0.055
170,0.026,0.046,-0.003
171,0.037,0.055,0.053
172,0.06,0.064,0.118
173,0.088,0.071,0.186
174,0.112,0.077,0.251
175,0.129,0.08,0.304
176,0.141,0.081,0.342
177,0.138,0.08,0.35
178,0.121,0.078,0.332
179,0.102,0.073,0.297
180,0.083,0.067,0.249
181,0.06,0.059,0.188
182,0.033,0.05,0.117
183,0.009,0.04,0.048
184,0.004,0.03,-0.007
185,0.012,0.019,-0.052
186,0.008,0.007,-0.095
187,-0.005,-0.004,-0.137
188,-0.022,-0.013,-0.173
189,-0.036,-0.02,-0.2
190,-0.047,-0.026,-0.22
191,-0.05,-0.029,-0.23
192,-0.053,-0.029,-0.233
193,-0.049,-0.027,-0.226
194,-0.042,-0.022,-0.211
195,-0.037,-0.016,-0.192
196,-0.028,-0.007,-0.167
197,-0.008,0.003,-0.127
198,0.02,0.015,-0.076
199,0.05,0.026,-0.019
200,0.048,0.038,0.026
201,0.056,0.048,0.083
202,0.062,0.056,0.143
203,0.07,0.062,0.205
204,0.077,0.066,0.26
205,0.074,0.067,0.301
206,0.09,0.067,0.334
207,0.099,0.065,0.343
208,0.105,0.062,0.326
209,0.097,0.058,0.279
210,0.08,0.053,0.215
211,0.054,0.044,0.142
212,0.028,0.034,0.068
213,0.008,0.022,0.001
214,-0.009,0.01,-0.057
215,-0.026,-0.001,-0.107
216,-0.034,-0.012,-0.146
217,-0.037,-0.023,-0.177
218,-0.043,-0.032,-0.202
219,-0.055,-0.04,-0.225
220,-0.066,-0.046,-0.24
221,-0.067,-0.05,-0.245
222,-0.069,-0.051,-0.244
223,-0.067,-0.051,-0.235
224,-0.06,-0.049,-0.216
225,-0.048,-0.047,-0.193
226,-0.038,-0.044,-0.166
227,-0.033,-0.04,-0.135
228,-0.029,-0.034,-0.099
229,-0.022,-0.028,-0.054
230,-0.019,-0.021,-0.002
231,-0.016,-0.014,0.055
232,-0.003,-0.007,0.117
233,0.006,-0.001,0.177
234,0.027,0.003,0.237
235,0.036,0.006,0.278
236,0.028,0.007,0.289
237,0.015,0.007,0.275
238,0.01,0.007,0.25
239,0.01,0.005,0.213
240,0.007,0.003,0.161
241,-0.001,0.001,0.1
242,-0.008,-0.002,0.04
243,-0.017,-0.005,-0.017
244,-0.026,-0.01,-0.067
245,-0.03,-0.016,-0.107
246,-0.031,-0.021,-0.14
247,-0.028,-0.026,-0.164
248,-0.022,-0.029,-0.181
249,-0.026,-0.032,-0.199
250,-0.03,-0.033,-0.212
251,-0.037,-0.034,-0.222
252,-0.043,-0.035,-0.226
253,-0.045,-0.034,-0.221
254,-0.044,-0.033,-0.211
255,-0.038,-0.031,-0.193
256,-0.031,-0.029,-0.165
257,-0.022,-0.025,-0.128
258,-0.015,-0.021,-0.085
259,-0.012,-0.016,-0.038
260,-0.016,-0.012,0.012
261,-0.013,-0.009,0.072
262,-0.01,-0.006,0.132
263,-0.011,-0.004,0.186
264,-0.016,-0.003,0.233
265,-0.006,-0.002,0.273
266,0.013,-0.002,0.299
267,0.032,-0.002,0.302
268,0.026,-0.004,0.269
269,0.014,-0.005,0.216
270,-0.004,-0.007,0.148
271,-0.015,-0.01,0.081
272,-0.021,-0.013,0.017
273,-0.024,-0.017,-0.038
274,-0.022,-0.021,-0.08
275,-0.025,-0.025,-0.118
276,-0.029,-0.031,-0.149
277,-0.035,-0.035,-0.176
278,-0.043,-0.039,-0.198
279,-0.044,-0.042,-0.212
280,-0.049,-0.044,-0.224
281,-0.056,-0.044,-0.232
282,-0.057,-0.044,-0.231
283,-0.052,-0.042,-0.223
284,-0.049,-0.04,-0.21
285,-0.04,-0.038,-0.188
286,-0.035,-0.034,-0.162
287,-0.026,-0.03,-0.128
288,-0.028,-0.025,-0.093
289,-0.03,-0.02,-0.048
290,-0.021,-0.014,0.007
291,-0.013,-0.008,0.065
292,-0.008,-0.003,0.12
293,-0.003,0.001,0.172
294,0.012,0.003,0.217
295,0.014,0.004,0.242
296,0.016,0.005,0.243
297,0.018,0.006,0.228
298,0.032,0.005,0.204
299,0.038,0.004,0.165
300,0.025,0.002,0.109
301,0.009,-0.001,0.049
302,-0.006,-0.005,-0.008
303,-0.014,-0.008,-0.055
304,-0.024,-0.012,-0.096
305,-0.024,-0.015,-0.124
306,-0.028,-0.019,-0.148
307,-0.033,-0.021,-0.167
308,-0.034,-0.022,-0.178
309,-0.036,-0.023,-0.187
310,-0.036,-0.023,-0.189
311,-0.037,-0.022,-0.188
312,-0.037,-0.02,-0.181
313,-0.035,-0.019,-0.169
314,-0.029,-0.016,-0.151
315,-0.023,-0.013,-0.128
316,-0.01,-0.01,-0.094
317,-0.003,-0.006,-0.056
318,0.008,-0.003,-0.009
319,0.011,0.0,0.043
320,0.011,0.003,0.1
321,0.022,0.005,0.165
322,0.028,0.007,0.227
323,0.02,0.008,0.275
324,0.022,0.008,0.313
325,0.021,0.006,0.33
326,0.016,0.003,0.319
327,0.01,-0.001,0.288
328,0.005,-0.005,0.244
329,-0.006,-0.01,0.187
330,-0.021,-0.016,0.127
331,-0.031,-0.021,0.067
332,-0.04,-0.026,0.011
333,-0.043,-0.03,-0.034
334,-0.047,-0.034,-0.073
335,-0.041,-0.036,-0.099
336,-0.043,-0.037,-0.123
337,-0.042,-0.037,-0.139
338,-0.041,-0.036,-0.152
339,-0.039,-0.032,-0.159
340,-0.031,-0.027,-0.159
341,-0.03,-0.021,-0.157
342,-0.024,-0.014,-0.147
343,-0.019,-0.006,-0.133
344,-0.013,0.002,-0.113
345,-0.001,0.011,-0.085
346,0.011,0.02,-0.05
347,0.025,0.028,-0.007
348,0.037,0.036,0.042
349,0.052,0.043,0.097
350,0.067,0.048,0.154
351,0.074,0.053,0.205
352,0.085,0.056,0.253
353,0.083,0.057,0.281
354,0.074,0.056,0.288
355,0.063,0.053,0.275
356,0.053,0.049,0.245
357,0.05,0.045,0.205
358,0.049,0.039,0.159
359,0.038,0.034,0.104
360,0.03,0.028,0.052
361,0.014,0.021,-0.002
362,-0.002,0.014,-0.052
363,-0.011,0.007,-0.089
364,-0.013,0.0,-0.117
365,-0.015,-0.006,-0.138
366,-0.027,-0.012,-0.161
367,-0.028,-0.017,-0.172
368,-0.03,-0.021,-0.177
369,-0.032,-0.024,-0.177
370,-0.029,-0.025,-0.171
371,-0.031,-0.025,-0.163
372,-0.025,-0.023,-0.145
373,-0.021,-0.02,-0.123
374,-0.018,-0.015,-0.098
375,-0.013,-0.011,-0.071
376,0.003,-0.006,-0.029
377,0.015,-0.001,0.015
378,0.019,0.004,0.066
379,0.017,0.009,0.119
380,0.012,0.013,0.174
381,-0.001,0.016,0.223
382,-0.001,0.018,0.272
383,0.004,0.02,0.301
384,0.014,0.02,0.311
385,0.017,0.019,0.296
386,0.026,0.017,0.263
387,0.018,0.014,0.207
388,0.013,0.009,0.146
389,0.01,0.004,0.085
390,0.0,-0.003,0.023
391,0.003,-0.01,-0.024
392,-0.004,-0.018,-0.068
393,-0.029,-0.026,-0.116
394,-0.044,-0.033,-0.153
395,-0.051,-0.04,-0.176
396,-0.054,-0.046,-0.19
397,-0.051,-0.049,-0.194
398,-0.048,-0.05,-0.195
399,-0.041,-0.048,-0.188
400,-0.041,-0.041,-0.179
