gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2763,1734,12.4184150695801,-1.27191209793091,36.8308944702148,3670176,2763,1319,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-13 22:47:21.530672,97.66430396441407,17.124703476422383,15.103112511977143,0.00046362748210482696,8.0,-17.16,1.0442604737599883,-17.43,26.8244,31.1592,35.0713,0.8774,9.3934,10.8962,7
1808,npp,232,4039,62.2250556945801,-1.27308189868927,36.8348541259766,3670176,232,3186,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-15 23:50:05.479115,-81.09901180965498,69.43581225457476,55.947856587606225,1.887724110871246e-05,18.0,69.55,3.5496478698597698,69.44,53.1271,76.4218,91.8457,0.3577,23.3404,22.261,7
1925,npp,1123,1963,12.9270181655884,-1.2774395942688,36.8359642028809,3670176,1123,1533,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-18 22:53:34.508274,99.93154141672206,4.097014199849275,3.6246360643672104,1.5179438109537163e-25,9.0,-4.12,1.0,-4.59,21.0052,27.3399,32.1342,1.0,12.927,12.927,7
1988,npp,2756,588,74.3529434204102,-1.2754487991333,36.8303070068359,3670176,2758,376,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-20 22:15:53.855383,99.01251560170957,59.36450870900665,49.58223082884848,1.1798220909690201e-35,3.0,-59.4,2.3545700244418297,-59.51,55.4701,66.7516,78.0696,0.4096,30.5682,30.4532,7
2051,npp,941,3576,92.7588882446289,-1.27705109119415,36.8309211730957,3670176,939,2902,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-21 23:37:26.354177,-80.91663713507707,61.236215067489326,50.8697143663526,2.5372060433050874e-31,16.0,61.32,2.5331140255951103,61.2,38.3038,71.743,79.2236,0.3811,35.6363,35.3486,7
2249,npp,393,137,32.9960708618164,-1.27237558364868,36.8304557800293,3670176,393,65,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-26 22:03:14.673288,99.06994417703253,68.04500375554532,55.147957089299325,4.796630428750717e-18,1.0,-68.07,3.3166247903554,-68.13,34.9312,61.7542,84.7437,0.4427,18.669,14.608,7
2267,npp,2368,3803,91.4341430664062,-1.27542948722839,36.8337783813477,3670176,2373,3060,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-26 23:43:37.498663,-80.78789135016564,65.58614272154506,53.68252762299858,2.3547720723368408e-26,17.0,65.68,3.0,65.58,17.3691,46.269,81.7804,0.5909,42.3949,54.0275,7
2375,npp,199,1729,18.0390682220459,-1.27463471889496,36.8361473083496,3670176,199,1314,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-29 22:47:06.527286,98.42691179864498,17.394207669731976,15.33802445450584,1.109456793682226e-06,8.0,-17.43,1.0442604737599883,-17.43,26.8244,31.1592,35.0713,0.8774,14.7758,15.8279,7
2870,npp,877,131,26.1219425201416,-1.27735447883606,36.8354110717773,3670176,875,61,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-11 22:02:56.274288,99.08568655964937,68.15157885307234,55.20621643938061,0.0003172063637730388,1.0,-68.16,3.3166247903554,-68.13,34.9312,61.7542,84.7437,0.4427,16.5963,11.5647,7
2960,npp,1401,2410,12.7401466369629,-1.27267909049988,36.8348617553711,3670176,1401,1950,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-13 23:05:38.464644,-80.32645129334205,21.210152658050564,18.669654525262356,2.100541949510334e-06,11.0,21.24,1.0837787002826917,21.56,25.2046,29.7634,34.9779,0.9186,11.6325,11.7028,7
3050,npp,2290,352,16.3942584991455,-1.27466213703156,36.8330574035645,3670176,2293,193,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-16 22:09:07.527833,99.27150237392365,64.24926543190948,52.83360753096566,1.024810487999295e-25,2.0,-64.28,2.7445598364131496,-64.18,43.3124,69.5449,90.2708,0.3931,7.9741,6.445,7
3338,npp,435,2175,18.5124530792236,-1.27637434005737,36.8341026306152,3670176,435,1736,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-24 22:59:08.278149,-82.25139267093657,8.164595683828972,7.218628908255508,1.33909377655746e-25,10.0,8.17,1.0,8.73,21.9994,28.8417,32.5921,0.9479,17.0106,17.5485,7
3365,npp,2782,1484,19.746603012085,-1.2745885848999,36.8301162719727,3670176,2781,1113,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-25 22:40:16.182443,98.24951545515295,29.82382816216528,26.105828076639146,9.899605178471245e-20,7.0,-29.88,1.184412938166907,-29.31,28.2209,34.7216,40.5894,0.7874,14.6965,15.5485,7
3464,npp,260,3786,5.32117700576782,-1.27615988254547,36.8342475891113,3670176,262,3049,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-27 23:43:01.928165,-81.66517464648818,65.28892482479444,53.49336932658233,2.1990727640014847e-15,17.0,65.38,3.0,65.58,17.3691,46.269,81.7804,0.5909,13.6906,3.1442,7
3500,npp,2620,3098,35.0928153991699,-1.27312958240509,36.8349266052246,3670176,2619,2484,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-28 23:24:11.608725,-81.1174218702039,49.16818754389308,42.02533563777854,3.414377959260738e-07,14.0,49.25,1.7549928774784245,49.625,32.0372,42.318,60.5476,0.6461,23.2229,22.672,7
4193,npp,2572,2408,23.6050415039062,-1.27726817131042,36.8338661193848,3670176,2572,1948,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-07-15 23:05:24.962521,-79.23456730305314,21.073167235249127,18.551235495908994,2.3947181670777185e-18,11.0,21.14,1.0837787002826917,21.56,25.2046,29.7634,34.9779,0.9186,21.6576,21.683,7
4445,npp,264,1949,17.084545135498,-1.27360498905182,36.8326988220215,3670176,264,1520,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-07-21 22:52:52.963541,93.46534704919176,4.9698258480995285,4.396320944073063,5.201105120709769e-32,9.0,-4.93,1.0,-4.59,21.0052,27.3399,32.1342,1.0,17.0845,17.0845,7
5318,npp,2379,2184,16.7239665985107,-1.27486944198608,36.8341445922852,3670176,2379,1744,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-11 22:59:08.777172,-77.32807476805259,8.656505807536139,7.653813937461568,5.158951270717763e-05,10.0,8.7,1.0,8.73,21.9994,28.8417,32.5921,0.9479,15.2221,15.8531,7
5354,npp,1665,1495,14.2628602981567,-1.27268099784851,36.8360252380371,3670176,1666,1121,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-12 22:40:20.235825,99.55251002745801,29.317943446255992,25.67656670374291,1.8770976030338343e-12,7.0,-29.36,1.184412938166907,-29.31,28.2209,34.7216,40.5894,0.7874,10.0665,11.2306,7
5390,npp,953,803,38.8146896362305,-1.27562069892883,36.8308181762695,3670176,953,590,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-13 22:21:29.913766,98.67550858229755,54.062268323777054,45.762282941641104,1.3245399307116394e-19,4.0,-54.1,1.9513309067639726,-54.03,36.3016,51.0807,69.0005,0.5352,21.0539,20.7748,7
5426,npp,244,130,72.8871154785156,-1.27653777599335,36.8357772827148,3670176,246,60,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-14 22:02:41.370339,99.31828239579161,68.1472977601396,55.21375533603767,9.250985178497237e-26,1.0,-68.18,3.3166247903554,-68.13,34.9312,61.7542,84.7437,0.4427,30.6966,32.2686,7
5444,npp,2219,3798,61.2152137756348,-1.27543234825134,36.8299407958984,3670176,2218,3057,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-14 23:43:04.195434,-81.04767783877958,65.47880769956264,53.62190572802624,3.814416113926196e-17,17.0,65.59,3.0,65.58,17.3691,46.269,81.7804,0.5909,32.3219,36.1714,7
5633,npp,1705,354,6.26736211776733,-1.2765588760376,36.8359718322754,3670176,1705,195,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-19 22:08:56.149577,99.13780720660822,64.20268905883175,52.81569849332824,8.452772378165326e-32,2.0,-64.24,2.7445598364131496,-64.18,43.3124,69.5449,90.2708,0.3931,4.2843,2.4639,7
5723,npp,2251,2644,19.8402061462402,-1.27701008319855,36.8339500427246,3670176,2250,2132,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.77857053302674,32.484948966032434,28.37706967489471,1.0568324234733138e-28,12.0,32.56,1.2365102219381485,32.56,27.6324,33.5603,38.2095,0.8146,16.2441,16.1628,7
5750,npp,1535,1952,15.6094369888306,-1.27198493480682,36.832649230957,3670176,1535,1523,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-22 22:52:49.777180,89.90372383105736,4.838784077244638,4.280776593917519,1.6758333630543226e-23,9.0,-4.76,1.0,-4.59,21.0052,27.3399,32.1342,1.0,15.6094,15.6094,7
5777,npp,821,1265,21.3686218261719,-1.27341341972351,36.8350601196289,3670176,822,944,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-23 22:34:01.232080,99.06284817540643,39.18714296055351,33.995389604580915,1.5352808384990337e-16,6.0,-39.23,1.4276677814245327,-39.04,26.5769,36.8966,45.159,0.741,16.4634,15.8338,7
6803,npp,526,1030,38.9871940612793,-1.27196204662323,36.8325462341309,3670176,525,757,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-19 22:27:32.834177,98.28888796590769,47.48026561751255,40.705042676907574,1.2065323569348395e-26,5.0,-47.51,1.646109783506203,-47.31,30.4715,40.2678,49.8182,0.679,26.5619,26.4704,7
6839,npp,2885,351,90.2707595825195,-1.27747929096222,36.8302345275879,3670176,2886,193,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-20 22:08:44.304261,99.23672815403407,64.26796037281045,52.85176992669053,1.7469900799644592e-20,2.0,-64.3,2.7445598364131496,-64.18,43.3124,69.5449,90.2708,0.3931,34.8915,35.4877,7
6866,npp,1789,4023,101.846138000488,-1.27437388896942,36.8303718566895,3670176,1787,3179,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-20 23:49:07.129880,-81.02031780977373,69.19047009802004,55.80872805211553,3.286338451236589e-27,18.0,69.3,3.5496478698597698,69.44,53.1271,76.4218,91.8457,0.3577,34.5024,36.4354,7
6902,npp,1070,3336,42.7438507080078,-1.27337300777435,36.8356056213379,3670176,1068,2684,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-21 23:30:16.817494,-80.63429092929215,55.69709135696092,46.96761545268387,6.2045314666551625e-22,15.0,55.8,2.0682789409984763,55.93,36.5521,50.2019,61.6614,0.5446,23.7339,23.2782,7
6938,npp,351,2639,28.1762809753418,-1.27765715122223,36.8352813720703,3670176,350,2128,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-22 23:11:26.508038,-80.05721997708775,32.2648390812369,28.18791446578108,6.4513086934639156e-15,12.0,32.34,1.2365102219381485,32.56,27.6324,33.5603,38.2095,0.8146,22.9857,22.9538,7
6974,npp,2688,1947,20.12619972229,-1.27535998821259,36.8311805725098,3670176,2688,1518,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-23 22:52:36.201081,93.08134520847909,5.064411304260739,4.4799535382231,5.994649834923709e-07,9.0,-5.05,1.0,-4.59,21.0052,27.3399,32.1342,1.0,20.1262,20.1262,7
7649,npp,154,1942,22.5799160003662,-1.27666282653809,36.8363571166992,3670176,154,1512,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-10-09 22:52:25.268060,99.28834819423783,5.331855587059294,4.716150599540164,0.0001370298571277341,9.0,-5.34,1.0,-4.59,21.0052,27.3399,32.1342,1.0,22.5799,22.5799,7
7820,npp,2383,2866,15.4360218048096,-1.27505075931549,36.8315849304199,3670176,2382,2311,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-10-13 23:17:34.055419,-79.35160857330712,41.46373633351533,35.86484381178291,8.248016564617669e-24,13.0,41.51,1.4867838833500562,41.98,29.2243,36.2764,42.5891,0.7537,13.3228,11.6334,7
7856,npp,1676,2176,7.93455743789673,-1.27664065361023,36.8350639343262,3670176,1676,1736,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-10-14 22:58:45.553153,-71.06425142969594,8.326358712416589,7.3615947756727875,3.9965178055542806e-30,10.0,8.23,1.0,8.73,21.9994,28.8417,32.5921,0.9479,6.4327,7.5214,7
7964,npp,2619,126,5.70365571975708,-1.27302360534668,36.8356475830078,3670176,2618,58,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-10-17 22:02:20.040259,99.19930714327052,68.23272600580556,55.25219529042632,2.1382004050395936e-29,1.0,-68.25,3.3166247903554,-68.13,34.9312,61.7542,84.7437,0.4427,10.44,2.5251,7
7991,npp,1539,3790,19.1068267822266,-1.27610146999359,36.8346252441406,3670176,1542,3051,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-10-17 23:42:44.646779,-81.17857527271498,65.35153522763123,53.53297990787383,4.783193076383182e-31,17.0,65.45,3.0,65.58,17.3691,46.269,81.7804,0.5909,18.2858,11.29,7
8027,npp,815,3102,15.527587890625,-1.27853393554688,36.8360900878906,3670176,813,2486,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-10-18 23:23:54.357961,-80.63849479153515,49.28193751044969,42.115020823721316,2.585459103913316e-29,14.0,49.37,1.7549928774784245,49.625,32.0372,42.318,60.5476,0.6461,12.0746,10.0317,7
8063,npp,106,2407,14.7858457565308,-1.27242314815521,36.8357048034668,3670176,106,1947,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-10-19 23:05:05.854397,-79.73306745551585,21.0192673775586,18.503521819882483,2.1334798716668726e-25,11.0,21.08,1.0837787002826917,21.56,25.2046,29.7634,34.9779,0.9186,13.5201,13.5819,7
8144,npp,1765,1030,29.0532112121582,-1.27503859996796,36.8334197998047,3670176,1766,757,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-10-21 22:27:28.858039,98.83938911501099,47.482042858540055,40.70285847418477,4.295001626220145e-12,5.0,-47.51,1.646109783506203,-47.31,30.4715,40.2678,49.8182,0.679,20.5271,19.7257,7
8234,npp,2329,3335,28.3673515319824,-1.27197504043579,36.8359718322754,3670176,2329,2683,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-10-23 23:30:14.684903,-80.85017240228039,55.683676047937894,46.95297617864252,7.848734836951799e-08,15.0,55.77,2.0682789409984763,55.93,36.5521,50.2019,61.6614,0.5446,16.783,15.4488,7
8963,npp,1610,1953,23.3579502105713,-1.2722202539444,36.8361320495605,3670176,1610,1523,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-11-10 22:52:43.171631,96.4903647516332,4.698256340798965,4.155985281315045,3.440645505788944e-17,9.0,-4.7,1.0,-4.59,21.0052,27.3399,32.1342,1.0,23.358,23.358,7
9026,npp,193,581,78.4309692382812,-1.27379631996155,36.8325386047363,3670176,196,370,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-11-12 22:15:06.193173,99.36216701445099,59.520084844338406,49.685378804348495,7.975868752393595e-30,3.0,-59.56,2.3545700244418297,-59.51,55.4701,66.7516,78.0696,0.4096,32.3002,32.1235,7
9080,npp,1460,3568,81.8623962402344,-1.27182590961456,36.8320159912109,3670176,1462,2896,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-11-13 23:36:40.532940,-81.1600416372807,61.05856231095098,50.744107396099814,3.776101939147725e-32,16.0,61.16,2.5331140255951103,61.2,38.3038,71.743,79.2236,0.3811,31.3347,31.1962,7
9116,npp,732,2876,29.0230350494385,-1.27536857128143,36.8304328918457,3670176,731,2319,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-11-14 23:17:50.267266,-80.75840411302978,41.79919101544006,36.13993862391674,2.1409711712813915e-31,13.0,41.88,1.4867838833500562,41.98,29.2243,36.2764,42.5891,0.7537,22.4613,21.8733,7
9152,npp,20,2185,25.5358943939209,-1.27583479881287,36.8306083679199,3670176,20,1746,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-11-15 22:59:01.785915,-80.22314384182415,8.697721734358224,7.689549625062114,4.651561915578333e-31,10.0,8.76,1.0,8.73,21.9994,28.8417,32.5921,0.9479,24.0341,24.2062,7
9224,npp,1671,806,72.1644134521484,-1.27391386032104,36.8350944519043,3670176,1672,593,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-11-17 22:21:23.040698,99.16844250763852,53.97770930062768,45.694495600452605,5.2273380433640656e-24,4.0,-54.02,1.9513309067639726,-54.03,36.3016,51.0807,69.0005,0.5352,38.1447,38.6245,7
9260,npp,965,133,27.8298873901367,-1.27706694602966,36.8328437805176,3670176,967,62,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-11-18 22:02:34.555479,99.25582144473671,68.12168769411687,55.19285283081671,1.285403129809003e-17,1.0,-68.13,3.3166247903554,-68.13,34.9312,61.7542,84.7437,0.4427,17.1113,12.3209,7
9269,npp,2939,3798,33.0081825256348,-1.276606798172,36.834774017334,3670176,2938,3056,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-11-18 23:42:57.384145,-80.97855179769206,65.49294030271345,53.624698252519025,7.221798529247156e-26,17.0,65.59,3.0,65.58,17.3691,46.269,81.7804,0.5909,22.9196,19.5042,7
9962,npp,1433,1722,23.4425182342529,-1.27746593952179,36.8304443359375,3670176,1433,1309,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-12-07 22:46:28.644567,97.82953378528427,17.77580210348659,15.67291349887352,0.00038854655871900344,8.0,-17.82,1.0442604737599883,-17.43,26.8244,31.1592,35.0713,0.8774,19.9502,20.569,7
9989,npp,720,1032,64.6417388916016,-1.2762131690979,36.8354187011719,3670176,723,759,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-12-08 22:27:38.321301,98.41724476941872,47.368398483087034,40.617906744147334,1.534170947178964e-10,5.0,-47.44,1.646109783506203,-47.31,30.4715,40.2678,49.8182,0.679,42.1469,43.8886,7
10115,npp,540,2641,39.8430404663086,-1.27454388141632,36.8300514221191,3670176,540,2130,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-12-11 23:11:33.725741,-80.15293626225619,32.37706939365244,28.28500455257612,5.0808471876441164e-24,12.0,32.43,1.2365102219381485,32.56,27.6324,33.5603,38.2095,0.8146,32.4209,32.4581,7
10142,npp,2897,1951,35.3516464233398,-1.27266323566437,36.8335571289062,3670176,2897,1522,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-12-12 22:52:45.176404,103.20398863303204,4.798578376854059,4.245142354073819,1.4127023424982435e-30,9.0,-4.82,1.0,-4.59,21.0052,27.3399,32.1342,1.0,35.3516,35.3516,7
10187,npp,2184,1262,30.6009559631348,-1.27475309371948,36.8324699401855,3670176,2184,942,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-12-13 22:33:54.845059,98.51999852654667,39.28668901058414,34.07739771285456,1.1631945203701587e-32,6.0,-39.34,1.4276677814245327,-39.04,26.5769,36.8966,45.159,0.741,22.9301,22.6749,7
10268,npp,2735,3564,81.1012191772461,-1.27240681648254,36.8334007263184,3670176,2740,2893,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-12-15 23:36:38.789370,-80.67451210204794,61.00995072302936,50.71933548954533,1.8801178537371242e-31,16.0,61.07,2.5331140255951103,61.2,38.3038,71.743,79.2236,0.3811,31.0342,30.9061,7
10313,npp,2020,2873,39.5533447265625,-1.27592873573303,36.8305435180664,3670176,2021,2317,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-12-16 23:17:50.235077,-81.34261515832661,41.723378601167205,36.082350454154636,1.858492724181652e-29,13.0,41.77,1.4867838833500562,41.98,29.2243,36.2764,42.5891,0.7537,29.5439,29.8095,7
10349,npp,1304,2181,21.9993629455566,-1.27437794208527,36.8329772949219,3670176,1304,1742,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-12-17 22:58:59.909975,-78.17330615895229,8.517399541026808,7.531069442342795,2.077227040877088e-25,10.0,8.52,1.0,8.73,21.9994,28.8417,32.5921,0.9479,20.4975,20.8538,7
10412,npp,2933,800,61.6384544372559,-1.27602875232697,36.836051940918,3670176,2934,586,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-12-19 22:21:20.989967,98.85245869789244,54.11291051516934,45.79988155151522,8.792588515636682e-13,4.0,-54.18,1.9513309067639726,-54.03,36.3016,51.0807,69.0005,0.5352,32.7504,32.9907,7
10457,npp,2222,123,91.8895492553711,-1.27328932285309,36.8323440551758,3670176,2219,57,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-12-20 22:02:30.659041,98.94430143391874,68.22420431578584,55.25852891833298,2.622127580157596e-05,1.0,-68.29,3.3166247903554,-68.13,34.9312,61.7542,84.7437,0.4427,36.426,40.6814,7
10475,npp,1125,3792,88.7902755737305,-1.27491617202759,36.8311614990234,3670176,1127,3053,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-12-20 23:42:55.261745,-81.21335764035372,65.4259977424876,53.589408711031744,1.6636184093926194e-16,17.0,65.49,3.0,65.58,17.3691,46.269,81.7804,0.5909,41.5136,52.4653,7
10511,npp,408,3104,64.9096832275391,-1.27189815044403,36.8312683105469,3670176,408,2488,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-12-21 23:24:04.928321,-80.76525456772528,49.36123534784183,42.1836411250286,1.5731041067824483e-09,14.0,49.43,1.7549928774784245,49.625,32.0372,42.318,60.5476,0.6461,40.2127,41.9354,7
11105,npp,2815,117,17.3141651153564,-1.27330005168915,36.8313217163086,3670176,2821,55,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2013-01-05 22:02:24.626215,98.94916358267717,68.31866140138479,55.31226488271147,0.00012675540020909738,1.0,-68.39,3.3166247903554,-68.13,34.9312,61.7542,84.7437,0.4427,13.9407,7.6653,7
11204,npp,281,2402,27.7953109741211,-1.27439951896667,36.8319091796875,3670176,281,1943,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2013-01-07 23:05:08.603322,-80.18414251392959,20.793020466423304,18.308470615433617,3.5607109142997296e-10,11.0,20.82,1.0837787002826917,21.56,25.2046,29.7634,34.9779,0.9186,25.5239,25.532,7
11285,npp,1904,1021,30.8692569732666,-1.27688789367676,36.8310470581055,3670176,1907,751,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2013-01-09 22:27:27.975819,98.12616949009096,47.7382437752908,40.910781642145075,1.1960464110175002e-25,5.0,-47.8,1.646109783506203,-47.31,30.4715,40.2678,49.8182,0.679,21.6303,20.9587,7
11321,npp,1190,341,91.4342193603516,-1.272252202034,36.8334465026855,3670176,1191,186,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2013-01-10 22:08:39.443725,99.18199900171334,64.4180029806275,52.951441348970974,5.6389510694534105e-31,2.0,-64.49,2.8345692104261015,-64.18,43.3124,69.5449,90.2708,0.3931,35.0621,35.9451,7
11375,npp,2448,3327,69.2368469238281,-1.27679491043091,36.8349609375,3670176,2452,2676,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2013-01-11 23:30:11.956104,-80.477880417581,55.50690414403097,46.83267846287939,1.0086544165352777e-31,15.0,55.57,2.0682789409984763,55.93,36.5521,50.2019,61.6614,0.5446,36.5431,37.7062,7
11420,npp,1729,2631,28.9126625061035,-1.27414202690125,36.8347129821777,3670176,1730,2122,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2013-01-12 23:11:23.420172,-81.51917780023187,31.935854670568382,27.91070885989444,8.878922238179836e-33,12.0,31.98,1.2365102219381485,32.56,27.6324,33.5603,38.2095,0.8146,23.5812,23.5537,7
11456,npp,1011,1939,16.5484046936035,-1.27543151378632,36.8321304321289,3670176,1011,1510,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2013-01-13 22:52:33.100896,101.83002764904542,5.480161526909185,4.847784181049214,3.6624638214339807e-32,9.0,-5.51,1.0,-4.59,21.0052,27.3399,32.1342,1.0,16.5484,16.5484,7
11519,npp,2640,563,61.5134620666504,-1.27590489387512,36.8300476074219,3670176,2644,355,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2013-01-15 22:14:52.455375,98.89294795545139,59.89035200556217,49.94888579082727,4.652791550265879e-25,3.0,-59.96,2.3545700244418297,-59.51,55.4701,66.7516,78.0696,0.4096,25.1152,25.1944,7
11582,npp,846,3553,78.4003295898438,-1.27318429946899,36.8348159790039,3670176,844,2884,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2013-01-16 23:36:28.513932,-81.56926466092433,60.78556624290237,50.56629921109356,3.282000983096682e-27,16.0,60.85,2.5331140255951103,61.2,38.3038,71.743,79.2236,0.3811,29.968,29.8768,7
