gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,230,4035,13.1958332061768,-1.25518310070038,36.8089447021484,3670176,231,3185,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-05-15 23:50:05.479115,-81.15507276827653,69.37204269935283,55.91242116074957,1.8525179548729674e-05,18.0,69.49,3.5496478698597698,69.355,14.1369,20.619,29.3922,0.6476,11.2616,8.5456,7
1925,npp,1120,1958,10.5087823867798,-1.25322556495667,36.8128051757812,3670176,1120,1528,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-05-18 22:53:32.728993,88.74151391381211,4.4627066879348956,3.9480378858916647,1.5031143579599102e-25,9.0,-4.41,1.0,-4.845,11.4763,13.3528,17.4602,1.0,10.5088,10.5088,7
1988,npp,2753,585,21.5722579956055,-1.25201117992401,36.8139266967773,3670176,2756,373,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-05-20 22:15:53.855383,99.13112262501424,59.42961690699569,49.627486982266895,1.1852165684415178e-35,3.0,-59.47,2.3545700244418297,-59.54,18.2943,22.3382,29.7373,0.5978,13.0275,12.8949,7
2051,npp,938,3573,22.2507781982422,-1.25370121002197,36.8135871887207,3670176,937,2899,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-05-21 23:37:26.354177,-81.02671773775728,61.172339525786,50.82659171556664,2.543836081301814e-31,16.0,61.26,2.5331140255951103,61.11,14.8601,23.2663,29.417,0.5739,12.9519,12.77,7
2213,npp,1108,808,9.69072437286377,-1.2536416053772,36.8141746520996,3670176,1110,595,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-05-25 22:22:05.000749,99.29597369765372,53.9099909852303,45.64487140879755,5.905044891095482e-24,4.0,-53.96,1.9513309067639726,-54.165,11.9598,17.663,24.3727,0.756,9.2673,7.326,7
2249,npp,391,134,22.6983051300049,-1.25540697574615,36.813346862793,3670176,392,63,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-05-26 22:03:14.673288,99.13113768126915,68.09141502877547,55.17480571602433,4.892960764358558e-18,1.0,-68.12,3.3166247903554,-68.205,14.4186,20.7784,26.5302,0.6426,13.9317,14.5866,7
2267,npp,2365,3800,29.5002384185791,-1.2518230676651,36.8163871765137,3670176,2363,3057,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-05-26 23:43:37.498663,-80.88426944864652,65.53144727621846,53.648729526078476,2.3914766523148362e-26,17.0,65.63,3.0,65.47,8.4614,23.1266,31.4141,0.5774,15.4773,17.0328,7
2348,npp,919,2415,12.2542772293091,-1.25470101833344,36.8143882751465,3670176,919,1954,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-05-28 23:05:56.851106,-80.25391099098019,21.456921776381943,18.885427421165385,2.2227085302513713e-14,11.0,21.51,1.0837787002826917,21.35,11.3703,14.7527,19.9035,0.9051,11.0475,11.0915,7
2375,npp,197,1725,11.3361825942993,-1.25696778297424,36.8113288879395,3670176,197,1311,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-05-29 22:47:06.527286,98.80477688070472,17.612332118815665,15.528975876038267,1.1392106884172025e-06,8.0,-17.65,1.0442604737599883,-17.65,12.5004,16.1035,20.9493,0.8292,8.7876,9.3998,7
2870,npp,874,127,26.1546897888184,-1.25237047672272,36.8127861022949,3670176,873,59,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-06-11 22:02:56.274288,99.17706186934876,68.21363863770573,55.24199437788855,0.0003152586371499585,1.0,-68.23,3.3166247903554,-68.205,14.4186,20.7784,26.5302,0.6426,14.9738,16.8077,7
2960,npp,1399,2406,8.06933164596558,-1.25510859489441,36.8099708557129,3670176,1399,1947,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-06-13 23:05:38.464644,-80.62264355290912,20.997807962522124,18.484738709192495,2.0484166230718415e-06,11.0,21.03,1.0837787002826917,21.35,11.3703,14.7527,19.9035,0.9051,7.1861,7.3036,7
3338,npp,432,2170,8.97089958190918,-1.25305616855621,36.8103828430176,3670176,432,1731,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-06-24 22:59:06.498874,-76.00458135449689,7.895706962408608,6.981246695877721,1.3632340760595236e-25,10.0,7.88,1.0,8.58,10.4653,15.3395,19.6066,0.8705,6.9842,7.809,7
3464,npp,257,3782,2.7090117931366,-1.25185692310333,36.8105773925781,3670176,261,3047,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-06-27 23:43:01.928165,-81.76282137347923,65.21772581067202,53.449064656646755,2.239934906714404e-15,17.0,65.31,3.0,65.47,8.4614,23.1266,31.4141,0.5774,6.5469,1.5641,7
4193,npp,2569,2404,9.64127731323242,-1.25301790237427,36.8100700378418,3670176,2569,1945,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-07-15 23:05:24.962521,-79.675317524405,20.85759499214662,18.36345748111598,2.3668718342633674e-18,11.0,20.93,1.0837787002826917,21.35,11.3703,14.7527,19.9035,0.9051,8.6365,8.7264,7
5318,npp,2376,2180,9.3021125793457,-1.25063538551331,36.8103485107422,3670176,2376,1741,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-08-11 22:59:08.777172,-78.40155717320161,8.415072230896735,7.440688483684311,5.119801021758982e-05,10.0,8.46,1.0,8.58,10.4653,15.3395,19.6066,0.8705,7.3154,8.0974,7
5354,npp,1663,1490,17.6897945404053,-1.2572717666626,36.8109664916992,3670176,1662,1117,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-08-12 22:40:18.456551,97.85890181390168,29.564732314368904,25.88783060618759,1.8422368568929387e-12,7.0,-29.59,1.184412938166907,-29.55,12.2353,17.6545,21.8479,0.7563,13.3826,13.3795,7
5390,npp,950,800,25.723726272583,-1.25194418430328,36.8139915466309,3670176,951,586,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-08-13 22:21:29.913766,98.8175145203891,54.141261621238854,45.82106317896446,1.31686230863764e-19,4.0,-54.18,1.9513309067639726,-54.165,11.9598,17.663,24.3727,0.756,17.4837,19.4466,7
5426,npp,241,126,26.5221424102783,-1.25147879123688,36.8131866455078,3670176,245,59,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-08-14 22:02:41.370339,99.4096216782431,68.20954827763154,55.24966100118449,9.187649611183408e-26,1.0,-68.25,3.3166247903554,-68.205,14.4186,20.7784,26.5302,0.6426,15.0846,17.0439,7
5444,npp,2216,3795,31.4140968322754,-1.25194799900055,36.8126258850098,3670176,2216,3055,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.14438589915552,65.42435929151307,53.58816781396181,3.78172765335581e-17,17.0,65.54,3.0,65.47,8.4614,23.1266,31.4141,0.5774,16.1153,18.1378,7
5651,npp,607,4025,7.07344913482666,-1.25284492969513,36.8140563964844,3670176,613,3180,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-08-19 23:49:18.974363,-80.73907346287054,69.20607959999818,55.82327868500498,1.215304516024543e-32,18.0,69.33,3.5496478698597698,69.355,14.1369,20.619,29.3922,0.6476,9.5368,4.5807,7
5678,npp,2964,3338,15.6395883560181,-1.25120782852173,36.8146133422852,3670176,2966,2686,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-08-20 23:30:30.427012,-81.18309452214852,55.74509845020396,47.007233687377465,9.523438086703256e-32,15.0,55.85,2.0682789409984763,55.835,17.7964,21.9127,27.6745,0.6094,10.3198,9.5302,7
5723,npp,2248,2640,13.2444887161255,-1.25261914730072,36.8100242614746,3670176,2248,2129,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-08-21 23:11:40.100857,-81.0595550535775,32.30363495699843,28.223198515614516,1.0620713246672057e-28,12.0,32.38,1.2365102219381485,32.38,10.8356,14.3101,19.714,0.9331,12.491,12.3585,7
5750,npp,1533,1949,11.8916893005371,-1.25573444366455,36.814868927002,3670176,1533,1519,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-08-22 22:52:49.777180,91.51310509860778,4.994272100073146,4.418259020373697,1.688725138864468e-23,9.0,-4.93,1.0,-4.845,11.4763,13.3528,17.4602,1.0,11.8917,11.8917,7
5777,npp,819,1261,20.0487728118896,-1.25604426860809,36.8118019104004,3670176,820,941,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-08-23 22:34:01.232080,99.2098519212046,39.335718543878855,34.11825981026357,1.5585104314364258e-16,6.0,-39.38,1.4276677814245327,-39.3,12.2816,15.4789,21.8672,0.8626,16.5537,17.295,7
6650,npp,1421,124,17.8279705047607,-1.25553107261658,36.811939239502,3670176,1419,58,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-09-15 22:02:29.480609,98.99992962431669,68.2536361061176,55.27071426108032,1.1427588786009958e-34,1.0,-68.28,3.3166247903554,-68.205,14.4186,20.7784,26.5302,0.6426,12.4632,11.4568,7
6704,npp,2677,3103,18.9622898101807,-1.25204002857208,36.8148155212402,3670176,2678,2487,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-09-16 23:24:03.772673,-80.95864969708137,49.298463705129706,42.13199877329947,1.846469214723418e-32,14.0,49.4,1.7549928774784245,49.49,14.9059,19.9328,24.9651,0.6699,12.7998,12.7026,7
6803,npp,524,1027,20.0100727081299,-1.25528728961945,36.8147430419922,3670176,523,754,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-09-19 22:27:32.834177,98.40530784773539,47.574971472124076,40.779726366053424,1.2113703836072014e-26,5.0,-47.61,1.646109783506203,-47.46,13.5263,18.56,23.825,0.7194,14.2337,14.3961,7
6839,npp,2882,348,27.3143863677979,-1.25341701507568,36.8132591247559,3670176,2885,191,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-09-20 22:08:44.304261,99.34025243661387,64.32456200402774,52.88775488565125,1.7544192224861624e-20,2.0,-64.36,2.7445598364131496,-64.28,18.6395,21.7073,28.2636,0.6151,15.3958,16.8019,7
6866,npp,1786,4020,38.486515045166,-1.2508864402771,36.812873840332,3670176,1785,3177,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-09-20 23:49:07.129880,-81.10544652608357,69.14298038719053,55.782141622043774,3.2830846027918196e-27,18.0,69.26,3.5496478698597698,69.355,14.1369,20.619,29.3922,0.6476,18.3864,24.9237,7
6902,npp,1068,3332,25.0447368621826,-1.25553750991821,36.8101425170898,3670176,1067,2680,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.7208692647321,55.59295075794896,46.89146531155434,6.276451553693867e-22,15.0,55.7,2.0682789409984763,55.835,17.7964,21.9127,27.6745,0.6094,14.8671,15.2614,7
6938,npp,348,2635,14.2805089950562,-1.25326716899872,36.8114929199219,3670176,348,2126,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.33578417963372,32.0821582767148,28.03279317625444,6.534290725088918e-15,12.0,32.16,1.2365102219381485,32.38,10.8356,14.3101,19.714,0.9331,13.3289,13.3252,7
6974,npp,2685,1944,10.388861656189,-1.25250470638275,36.8144035339355,3670176,2685,1515,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-09-23 22:52:36.201081,95.15145620835654,5.223133436000096,4.620274796541493,6.050104061346594e-07,9.0,-5.22,1.0,-4.845,11.4763,13.3528,17.4602,1.0,10.3889,10.3889,7
7649,npp,151,1938,12.1932802200317,-1.25272214412689,36.8129272460938,3670176,151,1509,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-10-09 22:52:25.268060,101.04415351493213,5.566988112141537,4.92399088923188,0.00013620860509860216,9.0,-5.57,1.0,-4.845,11.4763,13.3528,17.4602,1.0,12.1933,12.1933,7
7820,npp,2380,2863,6.27564096450806,-1.25205421447754,36.814998626709,3670176,2380,2308,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-10-13 23:17:34.055419,-79.54972755464507,41.350932011725966,35.77252273624718,8.117834513500143e-24,13.0,41.41,1.4867838833500562,41.84,13.7881,18.5063,21.7879,0.7215,5.1265,4.528,7
7856,npp,1673,2172,4.28006553649902,-1.25240075588226,36.8113098144531,3670176,1673,1733,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-10-14 22:58:45.553153,-71.98728722590774,8.069079111621384,7.134461916129633,3.92578679261445e-30,10.0,8.0,1.0,8.58,10.4653,15.3395,19.6066,0.8705,2.2934,3.7257,7
7892,npp,967,1484,9.69025611877441,-1.25261080265045,36.8134269714355,3670176,967,1113,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-10-15 22:39:57.047924,99.11923457375188,29.837809545688334,26.117890739337987,2.3559369982516517e-33,7.0,-29.88,1.184412938166907,-29.55,12.2353,17.6545,21.8479,0.7563,6.6286,7.3291,7
7964,npp,2617,122,3.96247220039368,-1.2548600435257,36.811637878418,3670176,2617,57,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-10-17 22:02:20.040259,99.26032086872519,68.29532021229623,55.28819457409091,2.1425368599430206e-29,1.0,-68.31,3.3166247903554,-68.205,14.4186,20.7784,26.5302,0.6426,8.2826,2.5464,7
7991,npp,1536,3785,16.4643745422363,-1.25640141963959,36.8127174377441,3670176,1541,3049,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-10-17 23:42:42.867542,-80.66987199132483,65.26724964281671,53.480782885666116,4.74540403622231e-31,17.0,65.37,3.0,65.47,8.4614,23.1266,31.4141,0.5774,11.1321,9.5062,7
8027,npp,812,3098,4.11684274673462,-1.25414276123047,36.8125686645508,3670176,811,2484,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-10-18 23:23:54.357961,-80.79828101520481,49.15953539932916,42.01973345658953,2.578297200080242e-29,14.0,49.25,1.7549928774784245,49.49,14.9059,19.9328,24.9651,0.6699,4.3408,2.7578,7
8063,npp,104,2403,8.87011432647705,-1.2548600435257,36.8108825683594,3670176,104,1944,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-10-19 23:05:05.854397,-80.02577806213847,20.805960157104135,18.317709281725897,2.1498900410901664e-25,11.0,20.87,1.0837787002826917,21.35,11.3703,14.7527,19.9035,0.9051,7.925,8.0284,7
8963,npp,1608,1949,6.7082142829895,-1.25489604473114,36.8117141723633,3670176,1608,1520,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-11-10 22:52:43.171631,97.93616216554905,4.926159561772346,4.357478150399809,3.3502149858681143e-17,9.0,-4.93,1.0,-4.845,11.4763,13.3528,17.4602,1.0,6.7082,6.7082,7
8990,npp,898,1262,3.31737303733826,-1.25271666049957,36.8111953735352,3670176,899,942,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-11-11 22:33:54.682681,99.06053541627803,39.30534950948025,34.08821283857723,2.6562085570672196e-24,6.0,-39.34,1.4276677814245327,-39.3,12.2816,15.4789,21.8672,0.8626,4.8343,2.8617,7
9080,npp,1458,3565,27.5640563964844,-1.25534498691559,36.8138046264648,3670176,1461,2893,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-11-13 23:36:40.532940,-81.2332948567414,60.99509803210871,50.70114011872797,3.715908165407288e-32,16.0,61.09,2.5331140255951103,61.11,14.8601,23.2663,29.417,0.5739,15.0494,15.8193,7
9224,npp,1669,802,22.5709571838379,-1.25593423843384,36.8103904724121,3670176,1670,589,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-11-17 22:21:23.040698,99.26275689890947,54.08437699100263,45.773915742660726,5.2863277260759656e-24,4.0,-54.13,1.9513309067639726,-54.165,11.9598,17.663,24.3727,0.756,15.868,17.0631,7
9260,npp,962,129,13.5237312316895,-1.25200021266937,36.8101654052734,3670176,965,60,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-11-18 22:02:34.555479,99.34729291107922,68.18413560632845,55.22889085202256,1.3038419944778385e-17,1.0,-68.2,3.3166247903554,-68.205,14.4186,20.7784,26.5302,0.6426,11.1654,8.6907,7
9269,npp,2936,3794,8.46136379241943,-1.2520580291748,36.810733795166,3670176,2936,3054,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-11-18 23:42:57.384145,-81.07490353392033,65.42057255403334,53.579872180173346,7.281436229920827e-26,17.0,65.52,3.0,65.47,8.4614,23.1266,31.4141,0.5774,8.4644,4.8854,7
9314,npp,2223,3106,17.2395706176758,-1.25458872318268,36.8149642944336,3670176,2227,2489,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-11-19 23:24:07.119275,-80.76136130428094,49.40407455261879,42.21255545734549,1.5109498598346706e-20,14.0,49.49,1.7549928774784245,49.49,14.9059,19.9328,24.9651,0.6699,11.8182,11.5486,7
9962,npp,1430,1719,9.34627628326416,-1.25416541099548,36.8133735656738,3670176,1430,1305,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-12-07 22:46:28.644567,98.38581688240053,17.937297165903,15.814233425796262,0.00038667331852796136,8.0,-17.98,1.0442604737599883,-17.65,12.5004,16.1035,20.9493,0.8292,6.882,7.7498,7
9989,npp,717,1028,12.6234369277954,-1.25178170204163,36.8120384216309,3670176,716,756,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-12-08 22:27:38.321301,98.59099727509748,47.49511650658184,40.71790770669727,1.4896462732390993e-10,5.0,-47.57,1.646109783506203,-47.46,13.5263,18.56,23.825,0.7194,9.7464,9.0818,7
10079,npp,1269,3335,23.7792415618896,-1.25381791591644,36.8142471313477,3670176,1270,2684,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-12-10 23:30:24.054776,-81.32908564326787,55.71395709946098,46.983035935321816,2.8844308512934375e-16,15.0,55.77,2.0682789409984763,55.835,17.7964,21.9127,27.6745,0.6094,14.2553,14.4902,7
10115,npp,537,2638,10.9286556243896,-1.25120770931244,36.812931060791,3670176,537,2128,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-12-11 23:11:33.725741,-80.43231863560715,32.23960140758646,28.16831462722055,4.972144511623913e-24,12.0,32.29,1.2365102219381485,32.38,10.8356,14.3101,19.714,0.9331,10.6182,10.1976,7
10142,npp,2895,1946,6.47803974151611,-1.25471603870392,36.8096046447754,3670176,2895,1517,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-12-12 22:52:43.397130,92.66327660031801,5.110261064698332,4.520732897541985,1.3878434199733246e-30,9.0,-5.11,1.0,-4.845,11.4763,13.3528,17.4602,1.0,6.478,6.478,7
10187,npp,2181,1258,10.7263097763062,-1.25072729587555,36.8101921081543,3670176,2182,939,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-12-13 22:33:54.845059,98.74210522509847,39.43440327086868,34.199499389124426,1.1495121546692619e-32,6.0,-39.49,1.4276677814245327,-39.3,12.2816,15.4789,21.8672,0.8626,10.0239,9.253,7
10223,npp,1470,571,28.8860282897949,-1.25661361217499,36.8092613220215,3670176,1468,361,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-12-14 22:15:04.514501,98.73412130110846,59.71075941039338,49.82536278851301,2.1807289609249258e-31,3.0,-59.78,2.3545700244418297,-59.54,18.2943,22.3382,29.7373,0.5978,16.1337,17.2668,7
10268,npp,2733,3561,26.7262859344482,-1.25584638118744,36.8152275085449,3670176,2731,2890,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-12-15 23:36:38.789370,-80.74744394812856,60.94606380184672,50.676033530723345,1.8748101771835534e-31,16.0,61.01,2.5331140255951103,61.11,14.8601,23.2663,29.417,0.5739,14.7187,15.3385,7
10313,npp,2017,2870,14.0557432174683,-1.2529628276825,36.8138236999512,3670176,2019,2314,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-12-16 23:17:50.235077,-81.545827594002,41.61422868094284,35.993122662123284,1.86170393653973e-29,13.0,41.66,1.4867838833500562,41.84,13.7881,18.5063,21.7879,0.7215,10.3594,10.1416,7
10412,npp,2930,796,9.33329486846924,-1.25116109848022,36.8123779296875,3670176,2932,582,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-12-19 22:21:20.989967,98.9946333219441,54.2190884534583,45.87883536957883,9.024158753474049e-13,4.0,-54.29,1.9513309067639726,-54.165,11.9598,17.663,24.3727,0.756,9.0841,7.0558,7
10457,npp,2220,120,30.703369140625,-1.25626361370087,36.8150024414062,3670176,2218,55,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-12-20 22:02:30.659041,99.00543844088031,68.27079385843064,55.28534778169435,2.686417284370018e-05,1.0,-68.34,3.3166247903554,-68.205,14.4186,20.7784,26.5302,0.6426,16.3453,19.7308,7
10475,npp,1122,3789,37.7765121459961,-1.25153684616089,36.8140487670898,3670176,1125,3051,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-12-20 23:42:55.261745,-81.31018077506896,65.37216247009742,53.556009266764214,1.696744901623441e-16,17.0,65.44,3.0,65.47,8.4614,23.1266,31.4141,0.5774,18.2361,21.8113,7
10511,npp,406,3101,16.8989810943604,-1.25533080101013,36.8132743835449,3670176,407,2486,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2012-12-21 23:24:04.928321,-80.87122330738492,49.269379941810236,42.11217036196374,1.608945385071971e-09,14.0,49.34,1.7549928774784245,49.49,14.9059,19.9328,24.9651,0.6699,11.6241,11.3204,7
11105,npp,2813,114,12.5006265640259,-1.25623416900635,36.8138961791992,3670176,2811,52,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2013-01-05 22:02:24.626215,99.01021204764271,68.36528714245289,55.33902964610112,0.00012555041718102523,1.0,-68.44,3.3166247903554,-68.205,14.4186,20.7784,26.5302,0.6426,10.8569,8.0333,7
11204,npp,278,2399,10.7246904373169,-1.25127065181732,36.8149070739746,3670176,279,1940,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2013-01-07 23:05:08.603322,-80.64253395667447,20.63286137481192,18.168894408408658,3.4703659762272213e-10,11.0,20.66,1.0837787002826917,21.35,11.3703,14.7527,19.9035,0.9051,9.6362,9.707,7
11240,npp,2617,1709,10.7857284545898,-1.25270640850067,36.815055847168,3670176,2617,1296,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2013-01-08 22:46:18.287288,98.4924378530933,18.4723229279672,16.282467340957428,1.5231377471338945e-18,8.0,-18.53,1.0442604737599883,-17.65,12.5004,16.1035,20.9493,0.8292,8.2604,8.9434,7
11285,npp,1901,1018,15.1733446121216,-1.25336158275604,36.8141746520996,3670176,1900,748,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2013-01-09 22:27:27.975819,98.29935575708483,47.832423211716716,40.98491763592788,1.172273857696215e-25,5.0,-47.9,1.646109783506203,-47.46,13.5263,18.56,23.825,0.7194,11.2955,10.9163,7
11321,npp,1188,337,27.0737361907959,-1.25412344932556,36.8097343444824,3670176,1190,184,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2013-01-10 22:08:39.443725,99.25134750537403,64.48977893980147,52.99692470424253,5.556807151530111e-31,2.0,-64.56,2.8345692104261015,-64.28,18.6395,21.7073,28.2636,0.6151,15.246,16.6539,7
11420,npp,1726,2626,8.77221584320068,-1.25133836269379,36.8110504150391,3670176,1726,2119,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2013-01-12 23:11:21.640891,-80.07373580526966,31.708589349616307,27.71757723875874,8.802575831785895e-33,12.0,31.76,1.2365102219381485,32.38,10.8356,14.3101,19.714,0.9331,8.8742,8.1854,7
11456,npp,1008,1935,10.3509759902954,-1.25206470489502,36.8157386779785,3670176,1008,1506,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2013-01-13 22:52:31.321622,93.11626882446905,5.739859625670251,5.077362796262037,3.657774404960817e-32,9.0,-5.74,1.0,-4.845,11.4763,13.3528,17.4602,1.0,10.351,10.351,7
11519,npp,2637,560,24.6143379211426,-1.25228345394135,36.813232421875,3670176,2635,351,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2013-01-15 22:14:52.455375,99.0105116517454,59.95562412830445,49.99389073756525,4.709154669969524e-25,3.0,-60.03,2.3545700244418297,-59.54,18.2943,22.3382,29.7373,0.5978,14.3195,14.7134,7
11582,npp,844,3549,27.9700317382812,-1.25646829605103,36.8088722229004,3670176,842,2881,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2013-01-16 23:36:28.513932,-81.63889721676888,60.69767346651216,50.5064899047346,3.337241462729327e-27,16.0,60.76,2.4157378735459294,61.11,14.8601,23.2663,29.417,0.5739,15.2999,16.0523,7
11618,npp,142,2859,13.8453063964844,-1.25254213809967,36.8157997131348,3670176,141,2305,196611,3866787,2343,ken_nairobi_43_24,-1.25416667,36.8125,43,24,ken_nairobi,2013-01-17 23:17:39.964588,-80.19296651466637,41.202405149498354,35.65439337866961,5.108716393920468e-22,13.0,41.26,1.4867838833500562,41.84,13.7881,18.5063,21.7879,0.7215,10.2178,9.9898,7
