gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2353,3577,8.87042331695557,-1.19565665721893,36.7891502380371,3670144,2356,2902,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-04-03 23:37:57.565164,-81.27453220761268,61.24361651704563,50.87621008116883,0.025107311674669223,16.0,61.34,2.5331140255951103,61.01,3.1782,4.2526,6.6299,0.7029,4.8123,6.2354,5.623791509405617,7
170,npp,1636,2885,6.59581756591797,-1.19666635990143,36.7906379699707,3670144,1637,2326,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-04-04 23:19:07.217118,-81.32729995535169,42.132704079767926,36.41590705018872,0.07190626854330563,13.0,42.2,1.4867838833500562,41.66,1.7076,3.3404,5.4955,0.8949,5.1789,5.9025,4.150879398881821,7
377,npp,21,3118,5.72035312652588,-1.19798111915588,36.7904357910156,3670144,22,2497,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-04-09 23:25:21.876787,-80.94303335489711,49.756564022484675,42.49115373866778,0.07429558315819507,14.0,49.85,1.7549928774784245,49.31,2.4237,3.172,5.3149,0.9424,4.4414,5.3909,3.581076229856682,7
440,npp,1659,1731,3.42965745925903,-1.19789755344391,36.7903633117676,3670144,1659,1315,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-04-11 22:47:41.164631,98.21952047521741,17.276550087917983,15.236649939071814,0.020459051408326018,8.0,-17.32,1.0442604737599883,-18.04,1.923,3.0781,5.5993,0.9712,3.326,3.3307,2.8323220886976332,7
530,npp,2208,4036,2.97564649581909,-1.19803750514984,36.7854804992676,3670144,2213,3186,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-04-13 23:50:25.057730,-80.96805974382629,69.38465192429376,55.92306383001478,0.006178138095421911,18.0,69.5,3.5496478698597698,69.3,2.5396,4.6469,7.2032,0.6433,2.5185,1.9142,1.7637019393479354,7
102501,npp,672,4033,2.56646227836609,-1.19475555419922,36.7646903991699,33030272,677,3186,1040400131,1073430403,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-04-13 23:50:25.057730,-80.96744092195642,69.33720836000502,55.89666046323774,0.0061707551584067495,18.0,69.46,3.5496478698597698,69.3,2.5396,4.6469,7.2032,0.6433,2.4032,1.651,1.5006817860405048,7
1115,npp,1498,1039,1.82940268516541,-1.19599223136902,36.7870407104492,3670176,1498,763,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-04-28 22:28:42.648216,98.58126114415857,47.1597311647443,40.454790753040946,2.172559657246399e-12,5.0,-47.22,1.646109783506203,-47.61,2.9753,3.7705,5.9132,0.7928,1.8101,1.4504,1.4504,7
1637,npp,1123,3113,2.89510273933411,-1.19513738155365,36.7900810241699,3670144,1125,2493,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-05-11 23:25:02.185425,-81.40177248589981,49.61890705853348,42.38388836875959,0.01809081971019648,14.0,49.7,1.7549928774784245,49.31,2.4237,3.172,5.3149,0.9424,2.8315,2.7283,2.287611682591196,7
1790,npp,1316,355,2.16305875778198,-1.19220292568207,36.7854270935059,3670176,1318,196,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-05-15 22:09:40.875085,99.08697759629166,64.17667538041218,52.79593339624678,7.438370573427734e-17,2.0,-64.22,2.7445598364131496,-64.39,3.4977,5.5895,8.025,0.5348,1.7409,1.1568,1.1568,7
1808,npp,221,4030,1.42287397384644,-1.19576847553253,36.7879028320312,3670176,219,3182,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-05-15 23:50:03.699834,-80.8706937349671,69.28767564415438,55.86563987830809,1.8294313990456256e-05,18.0,69.41,3.5496478698597698,69.3,2.5396,4.6469,7.2032,0.6433,2.0811,0.9153,0.9153,7
1925,npp,1112,1953,0.5731818675994871,-1.19548308849335,36.7879753112793,3670176,1112,1523,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-05-18 22:53:32.728993,94.88096296033233,4.693975986355124,4.152538399169281,1.500651754209656e-25,9.0,-4.7,1.0,-5.11,1.8701,2.9893,4.7024,1.0,0.5732,0.5732,0.5732,7
1988,npp,2745,579,0.6008196175098419,-1.19697415828705,36.7905349731445,3670176,2745,367,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-05-20 22:15:52.076146,99.07198141764282,59.5470093648314,49.70905262066707,1.20169292261583e-35,3.0,-59.6,2.3545700244418297,-59.75,3.139,4.9994,7.0064,0.5979,1.1212,0.3593,0.3593,7
2051,npp,930,3568,0.868162930011749,-1.19478356838226,36.7876930236816,3670176,933,2896,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-05-21 23:37:26.354177,-81.32168918311604,61.065654120729945,50.75446205859019,2.5760301935090455e-31,16.0,61.16,2.5331140255951103,61.01,3.1782,4.2526,6.6299,0.7029,1.6533,0.6103,0.6103,7
2213,npp,1100,802,2.92177510261536,-1.19836223125458,36.7880859375,3670176,1099,588,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-05-25 22:22:03.221467,98.81196485243977,54.07714438282741,45.76952117611716,6.111143397208834e-24,4.0,-54.13,1.9513309067639726,-54.29,2.8285,4.5813,6.2423,0.6525,2.1389,1.9065,1.9065,7
2249,npp,382,128,1.66571366786957,-1.19535160064697,36.7903861999512,3670176,379,59,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-05-26 22:03:12.894007,98.83926412230518,68.18822810563574,55.23089158534681,5.067219450895093e-18,1.0,-68.21,3.3166247903554,-68.29,3.6968,5.4044,7.4568,0.5531,1.8621,0.9214,0.9214,7
2267,npp,2358,3795,1.23528277873993,-1.19901430606842,36.7892799377441,3670176,2359,3054,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-05-26 23:43:37.498663,-81.11008568784304,65.439659928185,53.59191272407994,2.457793664423663e-26,17.0,65.54,3.0,65.44,2.4951,4.1895,5.494,0.7135,2.0046,0.8814,0.8814,7
2510,npp,2,3335,4.75736808776855,-1.19452583789825,36.7884521484375,3670144,4,2683,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-06-01 23:30:58.387394,-81.3401677991244,55.684291467497225,46.955990820948806,0.02969531859162764,15.0,55.77,2.0682789409984763,55.7,2.4243,4.5389,6.6565,0.6586,3.095,3.1332,2.4098286882132314,7
2636,npp,168,572,4.77927923202515,-1.19465327262878,36.7855262756348,3670144,168,362,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-06-05 22:15:35.339295,99.01164794675401,59.71324545508944,49.81978974087626,0.13814748839885774,3.0,-59.76,2.3545700244418297,-59.75,3.139,4.9994,7.0064,0.5979,2.8958,2.8577,-0.5075418846687882,7
2690,npp,1423,3559,4.54993391036987,-1.19671547412872,36.7876396179199,3670144,1428,2889,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-06-06 23:37:07.850305,-80.64634374837533,60.87153871121787,50.61792834807433,0.09983653405952939,16.0,60.97,2.5331140255951103,61.01,3.1782,4.2526,6.6299,0.7029,3.1067,3.1983,0.7663043847972824,7
2753,npp,3030,2175,1.70813465118408,-1.19428443908691,36.7863807678223,3670144,3030,1736,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-06-08 22:59:27.220130,-81.45051881212703,8.159127769325899,7.213914790804447,0.040414724701437865,10.0,8.17,1.0,8.23,1.9982,3.0056,5.1697,0.9946,1.6919,1.6989,0.7144063555700407,7
2798,npp,2307,1486,2.33150601387024,-1.19569385051727,36.7899971008301,3670144,2308,1114,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-06-09 22:40:36.908951,98.6965765001708,29.750863547046382,26.043985645371926,0.019647456169549514,7.0,-29.78,1.184412938166907,-29.78,1.9769,2.9606,4.9669,1.0097,2.4582,2.3542,1.8755923669892147,7
2834,npp,1585,795,2.49178099632263,-1.19228029251099,36.7851257324219,3670144,1588,581,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-06-10 22:21:46.592862,99.18527549864766,54.27727278977197,45.91517602951149,0.00611328158751488,4.0,-54.32,1.9513309067639726,-54.29,2.8285,4.5813,6.2423,0.6525,1.9185,1.6259,1.476981829358472,7
2879,npp,2841,3786,2.45110321044922,-1.19713497161865,36.7904014587402,3670144,2841,3049,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-06-11 23:43:19.099166,-81.16187425979466,65.29043115268534,53.49596131898048,0.007420347578443271,17.0,65.38,3.0,65.44,2.4951,4.1895,5.494,0.7135,2.4099,1.7489,1.5681419944857689,7
2960,npp,1391,2400,0.955945074558258,-1.197882771492,36.7844200134277,3670176,1390,1942,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-06-13 23:05:36.685362,-79.0543478014204,20.68499314076428,18.212259827115737,2.015649055770703e-06,11.0,20.72,1.0837787002826917,21.005,2.0898,3.4674,5.608,0.8621,0.672,0.8241,0.8241,7
3050,npp,2279,343,2.69724035263062,-1.19686830043793,36.7891616821289,3670176,2280,187,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-06-16 22:09:05.748552,99.01313926985137,64.42472541871177,52.9452054493467,1.0234452055787389e-25,2.0,-64.45,2.8345692104261015,-64.39,3.4977,5.5895,8.025,0.5348,1.969,1.4425,1.4425,7
3068,npp,1199,4012,1.04563319683075,-1.19560849666595,36.7878379821777,3670176,1205,3174,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-06-16 23:49:28.574465,-80.83158782657792,69.03085224047295,55.71218970527958,2.984537812766711e-17,18.0,69.13,3.5496478698597698,69.3,2.5396,4.6469,7.2032,0.6433,1.9748,0.6726,0.6726,7
3266,npp,1876,3550,1.36166346073151,-1.19634008407593,36.7903022766113,3670176,1878,2881,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-06-22 23:36:48.952576,-81.03825552287829,60.685731768983764,50.489487615424345,1.0488247879756257e-31,16.0,60.78,2.4157378735459294,61.01,3.1782,4.2526,6.6299,0.7029,1.7926,0.9572,0.9572,7
3338,npp,424,2165,0.788172125816345,-1.19443464279175,36.7851104736328,3670176,424,1727,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-06-24 22:59:06.498874,-79.29613199675784,7.578458815597748,6.701108324110948,1.3924075231364484e-25,10.0,7.59,1.0,8.23,1.9982,3.0056,5.1697,0.9946,0.7719,0.7839,0.7839,7
3365,npp,2772,1476,0.671657621860504,-1.19842565059662,36.7869262695312,3670176,2772,1107,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-06-25 22:40:16.182443,99.29227028015475,30.19633804090614,26.4240888645757,1.028223930565851e-19,7.0,-30.25,1.184412938166907,-29.78,1.9769,2.9606,4.9669,1.0097,1.0568,0.6782,0.6782,7
3545,npp,1882,2394,2.69873857498169,-1.19379067420959,36.7896423339844,3670144,1882,1936,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-06-29 23:05:21.288130,-79.80722731801089,20.385919697161448,17.951501753054274,0.006775101017221577,11.0,20.4,1.0837787002826917,21.005,2.0898,3.4674,5.608,0.8621,2.2801,2.3267,2.161660056239396,7
3599,npp,447,1016,5.70479488372803,-1.19717085361481,36.7852821350098,3670144,445,747,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-07-01 22:27:40.434956,97.9010936131317,47.951421699455736,41.07235658784772,0.08742703681748364,5.0,-47.96,1.646109783506203,-47.61,2.9753,3.7705,5.9132,0.7928,4.1644,4.5229,2.393196958991917,7
3635,npp,2812,338,7.76151990890503,-1.19569277763367,36.7884864807129,3670144,2810,184,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-07-02 22:08:51.901002,98.48965608816606,64.5352092433263,53.01601552313197,0.16845071402442627,2.0,-64.54,2.8345692104261015,-64.39,3.4977,5.5895,8.025,0.5348,3.7556,4.1509,0.04747832431464971,7
3662,npp,1718,4009,7.27316570281982,-1.19665265083313,36.7906494140625,3670144,1719,3172,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-07-02 23:49:16.505674,-80.85883233665113,68.96991797265645,55.678286936013286,0.12153725477513631,18.0,69.09,3.5496478698597698,69.3,2.5396,4.6469,7.2032,0.6433,3.7292,4.6788,1.7181796871928348,7
3698,npp,1023,3322,6.90450525283813,-1.1981109380722,36.7884826660156,3670144,1020,2669,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-07-03 23:30:27.192254,-80.81784167880501,55.34793042678206,46.707611095055235,0.22372178951117996,15.0,55.44,2.0682789409984763,55.7,2.4243,4.5389,6.6565,0.6586,4.1331,4.5473,-0.9025126987468441,7
3851,npp,1238,564,3.73314428329468,-1.1958087682724,36.7856178283691,3670144,1239,355,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-07-07 22:15:11.253991,99.12054570952128,59.90682319053437,49.95331451046261,0.0457794079496029,3.0,-59.94,2.3545700244418297,-59.75,3.139,4.9994,7.0064,0.5979,2.4515,2.2322,1.1170238728557533,7
3905,npp,2506,3551,3.51408505439758,-1.19656729698181,36.7850494384766,3670144,2505,2882,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-07-08 23:36:45.534445,-80.95244277016265,60.69943249668161,50.50105862166715,0.03951467280988204,16.0,60.8,2.4157378735459294,61.01,3.1782,4.2526,6.6299,0.7029,2.6836,2.4702,1.5076314181169188,7
4022,npp,371,1480,1.79394686222076,-1.19624638557434,36.7853546142578,3670144,371,1110,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-07-11 22:40:18.116407,99.43335917280685,30.02786447641367,26.280993969123593,0.001419272689014017,7.0,-30.07,1.184412938166907,-29.78,1.9769,2.9606,4.9669,1.0097,2.0044,1.8114,1.7768268350862326,7
4157,npp,202,3094,0.95563280582428,-1.19669282436371,36.7857627868652,3670176,201,2481,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-07-14 23:24:13.512080,-80.79895738468495,49.03253360564791,41.92261064290848,3.911850077388504e-11,14.0,49.13,1.7549928774784245,49.31,2.4237,3.172,5.3149,0.9424,1.7264,0.9006,0.9006,7
4193,npp,2561,2399,1.49983942508698,-1.19445776939392,36.784725189209,3670176,2562,1941,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-07-15 23:05:24.962521,-80.90157955711834,20.58714247816,18.127783379310426,2.36822255491227e-18,11.0,20.66,1.0837787002826917,21.005,2.0898,3.4674,5.608,0.8621,1.1739,1.2931,1.2931,7
4868,npp,145,2403,3.96962070465088,-1.19613766670227,36.7883682250977,3670144,145,1944,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-07-31 23:05:26.031247,-82.2509429026778,20.825425289221066,18.33641702317216,0.12091270885117875,11.0,20.87,1.0837787002826917,21.005,2.0898,3.4674,5.608,0.8621,3.4527,3.4223,0.476893486057806,7
4985,npp,1066,344,9.39343738555908,-1.19304931163788,36.7898292541504,3670144,1066,188,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-08-03 22:08:56.826595,98.87512245958237,64.40096687260758,52.939416175451,0.13778117445502502,2.0,-64.43,2.8345692104261015,-64.39,3.4977,5.5895,8.025,0.5348,4.3313,5.0237,1.6673814409812948,7
5039,npp,2330,3331,3.41068601608276,-1.19461286067963,36.7893943786621,3670144,2330,2679,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-08-04 23:30:31.101539,-81.03228057144776,55.57021042716276,46.87704851627892,0.1040584901045031,15.0,55.67,2.0682789409984763,55.7,2.4243,4.5389,6.6565,0.6586,2.4438,2.2463,-0.2885415191163321,7
5147,npp,189,1254,3.69955515861511,-1.19717073440552,36.7876167297363,3670144,188,935,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-08-07 22:34:01.899423,98.13811275782652,39.61400901249146,34.34755184387558,0.024492218602841773,6.0,-39.64,1.4276677814245327,-39.4,2.4333,3.729,5.6547,0.8016,2.9687,2.9657,2.3690750389092945,7
5282,npp,27,2867,1.0466417074203491,-1.19357562065125,36.7887306213379,3670144,27,2311,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-08-10 23:17:57.318327,-80.80994517228444,41.45314269082092,35.86091660801765,0.002470201656230525,13.0,41.55,1.4867838833500562,41.66,1.7076,3.3404,5.4955,0.8949,1.4465,0.9366,0.8764264407592812,7
5318,npp,2368,2174,1.42067337036133,-1.19282937049866,36.7850799560547,3670176,2368,1735,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-08-11 22:59:06.997890,-74.21243646265458,8.107558039579994,7.169203925227423,5.112691071900491e-05,10.0,8.12,1.0,8.23,1.9982,3.0056,5.1697,0.9946,1.4044,1.413,1.413,7
5354,npp,1655,1485,1.29093205928802,-1.19813597202301,36.7861099243164,3670176,1655,1114,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-08-12 22:40:18.456551,98.70458968514458,29.793298023033376,26.08331551134086,1.8401658342713746e-12,7.0,-29.83,1.184412938166907,-29.78,1.9769,2.9606,4.9669,1.0097,1.5797,1.3035,1.3035,7
5390,npp,942,794,1.20268201828003,-1.19677329063416,36.7875900268555,3670176,940,579,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-08-13 22:21:28.134486,98.74840934694346,54.29259486349708,45.93359706478651,1.3136613692549992e-19,4.0,-54.34,1.9513309067639726,-54.29,2.8285,4.5813,6.2423,0.6525,1.2579,0.7848,0.7848,7
5426,npp,233,120,1.88157725334167,-1.19823598861694,36.7888984680176,3670176,233,55,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-08-14 22:02:39.591057,99.08789566269297,68.3057663587945,55.305209327634856,9.197136247044456e-26,1.0,-68.34,3.3166247903554,-68.29,3.6968,5.4044,7.4568,0.5531,1.9272,1.0408,1.0408,7
5444,npp,2208,3789,4.46330881118774,-1.19797492027283,36.7879791259766,3670176,2213,3052,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-08-14 23:43:02.416203,-80.7948437331124,65.31878309471438,53.52280270233475,3.7616327081612714e-17,17.0,65.44,3.0,65.44,2.4951,4.1895,5.494,0.7135,3.0806,3.1847,3.1847,7
5723,npp,2240,2634,1.083075642585754,-1.19545555114746,36.7853012084961,3670176,2242,2126,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-08-21 23:11:38.321628,-80.10280972761284,32.03653446268033,27.99643883954882,1.0593281106844422e-28,12.0,32.11,1.2365102219381485,32.34,2.166,3.3274,6.2835,0.8984,1.1743,0.973,0.973,7
5750,npp,1525,1944,0.664906024932861,-1.19793117046356,36.7900123596191,3670176,1525,1514,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-08-22 22:52:49.777180,96.89532973027838,5.245614919074247,4.640481061847555,1.6881289441676176e-23,9.0,-5.22,1.0,-5.11,1.8701,2.9893,4.7024,1.0,0.6649,0.6649,0.6649,7
5813,npp,82,570,2.25090146064758,-1.19372940063477,36.7900466918945,3670176,85,360,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-08-24 22:15:10.908754,99.05301332234711,59.76561328097373,49.863601236338624,2.5343676318152164e-08,3.0,-59.8,2.3545700244418297,-59.75,3.139,4.9994,7.0064,0.5979,1.822,1.3459,1.3459,7
5903,npp,629,2868,1.45779800415039,-1.19521009922028,36.79052734375,3670144,630,2312,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-08-26 23:17:54.875097,-80.84587818749439,41.490247331651915,35.892048114337484,0.0013782194393572745,13.0,41.59,1.4867838833500562,41.66,1.7076,3.3404,5.4955,0.8949,1.7231,1.3046,1.271026883055601,7
5930,npp,2985,2175,2.52385258674622,-1.19685471057892,36.786865234375,3670144,2985,1736,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-08-27 22:59:04.559551,-79.05017687826529,8.13851141760611,7.196651199240372,0.020747458851849455,10.0,8.17,1.0,8.23,1.9982,3.0056,5.1697,0.9946,2.5076,2.5102,2.0047965479509706,7
6101,npp,2104,3100,6.75573539733887,-1.19704365730286,36.7864532470703,3670144,2104,2485,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-08-31 23:24:09.668848,-80.84038740561016,49.207208985594235,42.06403553748556,0.21357942933869775,14.0,49.31,1.7549928774784245,49.31,2.4237,3.172,5.3149,0.9424,5.0313,6.3666,1.163852924069908,7
6137,npp,1371,2404,12.0068073272705,-1.19762670993805,36.790584564209,3670144,1371,1944,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-09-01 23:05:19.352623,-80.23130230841616,20.87042930124629,18.37632908749073,0.16570112402250753,11.0,20.93,1.0837787002826917,21.005,2.0898,3.4674,5.608,0.8621,10.8686,10.3514,6.3149577210982395,7
6164,npp,655,1713,4.50949096679688,-1.19758450984955,36.784065246582,3670144,655,1300,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-09-02 22:46:29.036507,97.73268000386803,18.282639157353866,16.11687806892929,0.122326148848855,8.0,-18.31,1.0442604737599883,-18.04,1.923,3.0781,5.5993,0.9712,4.36,4.3794,1.3995624041990244,7
6182,npp,3012,1024,3.31162095069885,-1.19485604763031,36.7866439819336,3670144,3013,753,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-09-03 22:27:40.499664,99.03306306433309,47.65752050712637,40.84712359416802,0.08417975323487002,5.0,-47.7,1.646109783506203,-47.61,2.9753,3.7705,5.9132,0.7928,2.7106,2.6255,0.5749000599622209,7
6803,npp,516,1022,1.000482439994812,-1.19573438167572,36.7900695800781,3670176,517,751,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-09-19 22:27:32.834177,98.86447249166383,47.73191884794843,40.90338016755399,1.20275253592689e-26,5.0,-47.77,1.646109783506203,-47.61,2.9753,3.7705,5.9132,0.7928,1.3066,0.7932,0.7932,7
6839,npp,2873,342,0.932889878749847,-1.19262194633484,36.7891807556152,3670176,2873,186,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-09-20 22:08:42.524980,99.01472353435013,64.43884705962132,52.96045731014217,1.7466095671581537e-20,2.0,-64.47,2.8345692104261015,-64.39,3.4977,5.5895,8.025,0.5348,1.3465,0.4989,0.4989,7
6866,npp,1779,4015,2.50004291534424,-1.19835412502289,36.7856636047363,3670176,1782,3175,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-09-20 23:49:07.129880,-81.30471727088633,69.06358863912676,55.7376066532999,3.258004808544534e-27,18.0,69.18,3.5496478698597698,69.3,2.5396,4.6469,7.2032,0.6433,2.3845,1.6083,1.6083,7
6902,npp,1060,3328,1.41100001335144,-1.19725704193115,36.7906684875488,3670176,1062,2675,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-09-21 23:30:16.817494,-81.07440951829552,55.487010735709745,46.81390298291552,6.218463789144487e-22,15.0,55.6,2.0682789409984763,55.7,2.4243,4.5389,6.6565,0.6586,1.477,0.9293,0.9293,7
6938,npp,340,2630,1.46865355968475,-1.19442200660706,36.7861824035645,3670176,341,2122,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-09-22 23:11:26.508038,-81.09573197100939,31.85334168827642,27.838374445807222,6.53775018400536e-15,12.0,31.93,1.2365102219381485,32.34,2.166,3.3274,6.2835,0.8984,1.4861,1.3194,1.3194,7
6974,npp,2677,1939,0.882931590080261,-1.19461929798126,36.7895088195801,3670176,2677,1510,196611,3866787,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-09-23 22:52:36.201081,100.12313216983053,5.502712821981151,4.867423134648628,6.081920497938653e-07,9.0,-5.51,1.0,-5.11,1.8701,2.9893,4.7024,1.0,0.8829,0.8829,0.8829,7
7109,npp,2503,3553,3.33352112770081,-1.19843316078186,36.7883644104004,3670144,2503,2884,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-09-26 23:36:29.891344,-80.8972663503813,60.74455454223701,50.53328472393166,0.023266263015110727,16.0,60.85,2.5331140255951103,61.01,3.1782,4.2526,6.6299,0.7029,2.6265,2.3433,1.7765390425216134,7
7154,npp,1782,2861,3.1789882183075,-1.19414496421814,36.7909889221191,3670144,1783,2306,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-09-27 23:17:39.585643,-80.94508302664968,41.25234999594902,35.69335586803192,0.06610128950093738,13.0,41.33,1.4867838833500562,41.66,1.7076,3.3404,5.4955,0.8949,2.8807,2.8449,1.234687388555875,7
7190,npp,1062,2169,14.943920135498,-1.19399297237396,36.7889823913574,3670144,1062,1730,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-09-28 22:58:49.280963,-81.1572511495189,7.803238731026326,6.899819950308936,0.13319093593200346,10.0,7.83,1.0,8.23,1.9982,3.0056,5.1697,0.9946,14.9277,14.8631,11.618598623597697,7
7226,npp,343,1479,5.15585279464722,-1.19335639476776,36.7872695922852,3670144,343,1109,196611,3866755,937,ken_nairobi_37_10,-1.19583333,36.7875,37,10,ken_nairobi,2012-09-29 22:39:58.978941,98.24053380902367,30.09266223194767,26.336951188595368,0.23984769732909922,7.0,-30.11,1.184412938166907,-29.78,1.9769,2.9606,4.9669,1.0097,4.8428,5.206,-0.636636202424949,7
