lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.858,0.869,0.864
2,0.771,0.827,0.774
3,0.738,0.793,0.735
4,0.734,0.765,0.72
5,0.747,0.744,0.72
6,0.738,0.728,0.703
7,0.715,0.716,0.674
8,0.701,0.707,0.657
9,0.719,0.701,0.67
10,0.735,0.698,0.681
11,0.734,0.696,0.676
12,0.713,0.696,0.653
13,0.693,0.696,0.632
14,0.696,0.698,0.633
15,0.715,0.699,0.651
16,0.723,0.7,0.658
17,0.705,0.702,0.643
18,0.683,0.703,0.626
19,0.676,0.703,0.623
20,0.689,0.704,0.64
21,0.705,0.703,0.658
22,0.703,0.703,0.658
23,0.68,0.701,0.643
24,0.668,0.7,0.638
25,0.681,0.698,0.659
26,0.692,0.692,0.679
27,0.702,0.689,0.696
28,0.683,0.688,0.685
29,0.669,0.688,0.678
30,0.68,0.687,0.69
31,0.698,0.686,0.702
32,0.715,0.685,0.71
33,0.706,0.684,0.692
34,0.683,0.685,0.662
35,0.67,0.684,0.641
36,0.678,0.681,0.641
37,0.691,0.679,0.647
38,0.689,0.677,0.642
39,0.671,0.676,0.621
40,0.654,0.675,0.601
41,0.66,0.672,0.602
42,0.673,0.668,0.611
43,0.674,0.665,0.609
44,0.666,0.663,0.601
45,0.651,0.661,0.587
46,0.652,0.659,0.591
47,0.663,0.655,0.604
48,0.662,0.652,0.606
49,0.649,0.65,0.596
50,0.641,0.649,0.592
51,0.638,0.648,0.593
52,0.649,0.646,0.607
53,0.656,0.644,0.62
54,0.65,0.644,0.623
55,0.64,0.645,0.623
56,0.633,0.646,0.628
57,0.637,0.645,0.638
58,0.653,0.644,0.66
59,0.655,0.643,0.663
60,0.643,0.643,0.652
61,0.628,0.643,0.632
62,0.629,0.643,0.625
63,0.646,0.642,0.631
64,0.651,0.641,0.626
65,0.649,0.641,0.615
66,0.64,0.642,0.6
67,0.639,0.641,0.593
68,0.646,0.64,0.595
69,0.649,0.639,0.594
70,0.65,0.638,0.592
71,0.636,0.638,0.575
72,0.626,0.638,0.565
73,0.636,0.636,0.574
74,0.639,0.634,0.578
75,0.638,0.634,0.579
76,0.625,0.633,0.569
77,0.609,0.633,0.557
78,0.616,0.632,0.566
79,0.638,0.631,0.589
80,0.653,0.63,0.607
81,0.641,0.63,0.599
82,0.626,0.63,0.59
83,0.622,0.63,0.595
84,0.63,0.63,0.612
85,0.635,0.63,0.625
86,0.632,0.631,0.63
87,0.623,0.633,0.628
88,0.62,0.634,0.63
89,0.636,0.635,0.647
90,0.648,0.635,0.655
91,0.646,0.635,0.646
92,0.635,0.636,0.627
93,0.623,0.637,0.606
94,0.623,0.636,0.599
95,0.641,0.636,0.607
96,0.652,0.635,0.613
97,0.645,0.635,0.602
98,0.628,0.636,0.583
99,0.624,0.635,0.575
100,0.64,0.634,0.589
101,0.644,0.632,0.59
102,0.647,0.632,0.59
103,0.63,0.631,0.573
104,0.619,0.63,0.563
105,0.629,0.629,0.574
106,0.629,0.626,0.576
107,0.621,0.624,0.57
108,0.609,0.623,0.561
109,0.599,0.622,0.555
110,0.61,0.62,0.571
111,0.631,0.618,0.595
112,0.642,0.616,0.611
113,0.63,0.615,0.609
114,0.609,0.615,0.599
115,0.601,0.613,0.602
116,0.611,0.611,0.619
117,0.619,0.609,0.632
118,0.613,0.608,0.628
119,0.601,0.608,0.616
120,0.587,0.608,0.599
121,0.599,0.607,0.603
122,0.606,0.605,0.602
123,0.614,0.604,0.6
124,0.611,0.605,0.589
125,0.597,0.605,0.569
126,0.6,0.603,0.568
127,0.616,0.602,0.578
128,0.616,0.6,0.574
129,0.598,0.599,0.553
130,0.591,0.599,0.544
131,0.587,0.598,0.536
132,0.589,0.596,0.535
133,0.605,0.595,0.55
134,0.605,0.595,0.551
135,0.59,0.595,0.539
136,0.586,0.595,0.537
137,0.589,0.593,0.543
138,0.6,0.591,0.556
139,0.605,0.59,0.565
140,0.587,0.589,0.552
141,0.573,0.589,0.545
142,0.577,0.589,0.557
143,0.592,0.587,0.579
144,0.6,0.587,0.596
145,0.589,0.587,0.595
146,0.582,0.588,0.595
147,0.575,0.589,0.593
148,0.589,0.589,0.606
149,0.605,0.589,0.616
150,0.603,0.59,0.607
151,0.584,0.591,0.581
152,0.573,0.592,0.562
153,0.58,0.591,0.561
154,0.593,0.59,0.565
155,0.602,0.59,0.568
156,0.595,0.591,0.558
157,0.583,0.592,0.544
158,0.591,0.593,0.546
159,0.605,0.593,0.555
160,0.618,0.593,0.564
161,0.599,0.594,0.542
162,0.584,0.595,0.526
163,0.578,0.595,0.52
164,0.588,0.594,0.531
165,0.602,0.593,0.545
166,0.596,0.592,0.542
167,0.587,0.593,0.536
168,0.578,0.593,0.531
169,0.586,0.592,0.543
170,0.598,0.591,0.558
171,0.601,0.59,0.567
172,0.59,0.589,0.565
173,0.578,0.589,0.564
174,0.585,0.588,0.58
175,0.599,0.586,0.601
176,0.602,0.585,0.611
177,0.593,0.583,0.606
178,0.576,0.582,0.59
179,0.563,0.581,0.573
180,0.573,0.58,0.575
181,0.584,0.578,0.577
182,0.582,0.577,0.567
183,0.571,0.577,0.548
184,0.566,0.576,0.537
185,0.573,0.574,0.54
186,0.582,0.57,0.545
187,0.585,0.568,0.543
188,0.567,0.567,0.521
189,0.555,0.566,0.506
190,0.556,0.566,0.503
191,0.563,0.564,0.506
192,0.579,0.564,0.52
193,0.57,0.563,0.513
194,0.555,0.564,0.5
195,0.55,0.563,0.498
196,0.558,0.563,0.509
197,0.569,0.563,0.524
198,0.567,0.564,0.526
199,0.565,0.564,0.527
200,0.558,0.565,0.526
201,0.562,0.564,0.538
202,0.566,0.564,0.55
203,0.567,0.563,0.56
204,0.557,0.564,0.559
205,0.548,0.564,0.557
206,0.563,0.565,0.575
207,0.585,0.564,0.598
208,0.59,0.564,0.601
209,0.577,0.564,0.582
210,0.558,0.564,0.556
211,0.546,0.564,0.536
212,0.555,0.563,0.537
213,0.56,0.561,0.534
214,0.563,0.56,0.53
215,0.556,0.56,0.52
216,0.55,0.558,0.512
217,0.558,0.555,0.513
218,0.56,0.552,0.511
219,0.556,0.55,0.504
220,0.544,0.548,0.491
221,0.536,0.546,0.482
222,0.545,0.544,0.491
223,0.56,0.542,0.506
224,0.556,0.54,0.505
225,0.543,0.539,0.496
226,0.53,0.538,0.488
227,0.523,0.537,0.484
228,0.53,0.536,0.494
229,0.54,0.535,0.508
230,0.535,0.536,0.51
231,0.528,0.537,0.512
232,0.523,0.538,0.515
233,0.532,0.537,0.532
234,0.535,0.536,0.542
235,0.534,0.536,0.546
236,0.535,0.536,0.55
237,0.53,0.537,0.545
238,0.54,0.537,0.55
239,0.559,0.537,0.562
240,0.561,0.537,0.556
241,0.545,0.538,0.532
242,0.535,0.54,0.515
243,0.533,0.54,0.507
244,0.544,0.54,0.512
245,0.547,0.54,0.511
246,0.539,0.541,0.5
247,0.528,0.542,0.486
248,0.527,0.542,0.482
249,0.539,0.541,0.491
250,0.549,0.54,0.497
251,0.543,0.539,0.49
252,0.529,0.539,0.478
253,0.521,0.539,0.472
254,0.529,0.538,0.483
255,0.549,0.537,0.503
256,0.558,0.537,0.515
257,0.545,0.537,0.507
258,0.533,0.537,0.499
259,0.531,0.537,0.502
260,0.541,0.536,0.518
261,0.545,0.536,0.529
262,0.541,0.537,0.534
263,0.525,0.537,0.528
264,0.522,0.538,0.532
265,0.534,0.536,0.548
266,0.541,0.535,0.557
267,0.545,0.534,0.558
268,0.536,0.534,0.543
269,0.523,0.534,0.523
270,0.527,0.533,0.518
271,0.54,0.532,0.52
272,0.547,0.532,0.518
273,0.534,0.532,0.5
274,0.523,0.532,0.486
275,0.519,0.531,0.481
276,0.525,0.53,0.482
277,0.536,0.529,0.49
278,0.534,0.528,0.486
279,0.523,0.528,0.474
280,0.514,0.528,0.465
281,0.521,0.526,0.471
282,0.531,0.523,0.481
283,0.536,0.521,0.488
284,0.523,0.52,0.478
285,0.511,0.518,0.47
286,0.518,0.516,0.48
287,0.528,0.514,0.492
288,0.534,0.512,0.502
289,0.524,0.511,0.498
290,0.501,0.511,0.484
291,0.491,0.51,0.483
292,0.502,0.508,0.502
293,0.505,0.508,0.512
294,0.502,0.508,0.516
295,0.497,0.508,0.513
296,0.496,0.508,0.514
297,0.5,0.507,0.514
298,0.512,0.506,0.518
299,0.512,0.506,0.509
300,0.5,0.506,0.488
301,0.498,0.507,0.477
302,0.505,0.507,0.477
303,0.523,0.507,0.489
304,0.527,0.507,0.489
305,0.521,0.508,0.48
306,0.508,0.509,0.466
307,0.5,0.51,0.455
308,0.512,0.509,0.464
309,0.519,0.509,0.469
310,0.515,0.509,0.464
311,0.504,0.509,0.455
312,0.492,0.508,0.447
313,0.494,0.506,0.451
314,0.509,0.504,0.466
315,0.505,0.502,0.464
316,0.494,0.5,0.458
317,0.484,0.499,0.452
318,0.494,0.497,0.465
319,0.513,0.495,0.489
320,0.517,0.494,0.501
321,0.501,0.493,0.495
322,0.485,0.492,0.488
323,0.482,0.491,0.491
324,0.487,0.49,0.499
325,0.492,0.489,0.506
326,0.491,0.488,0.503
327,0.479,0.489,0.486
328,0.472,0.489,0.472
329,0.479,0.488,0.469
330,0.491,0.487,0.472
331,0.498,0.486,0.469
332,0.482,0.486,0.449
333,0.479,0.487,0.443
334,0.485,0.486,0.446
335,0.502,0.485,0.458
336,0.507,0.484,0.459
337,0.491,0.483,0.441
338,0.474,0.484,0.422
339,0.471,0.484,0.418
340,0.479,0.483,0.426
341,0.493,0.483,0.44
342,0.489,0.483,0.438
343,0.47,0.484,0.423
344,0.468,0.484,0.426
345,0.478,0.483,0.439
346,0.486,0.48,0.449
347,0.486,0.478,0.452
348,0.479,0.477,0.45
349,0.469,0.476,0.447
350,0.47,0.475,0.456
351,0.476,0.473,0.47
352,0.484,0.471,0.485
353,0.478,0.469,0.487
354,0.468,0.469,0.481
355,0.46,0.468,0.475
356,0.467,0.467,0.477
357,0.478,0.466,0.481
358,0.476,0.465,0.47
359,0.463,0.465,0.449
360,0.452,0.464,0.432
361,0.448,0.463,0.421
362,0.454,0.46,0.422
363,0.46,0.459,0.425
364,0.451,0.458,0.414
365,0.441,0.457,0.401
366,0.45,0.457,0.406
367,0.471,0.455,0.421
368,0.479,0.454,0.426
369,0.468,0.454,0.414
370,0.453,0.454,0.4
371,0.439,0.453,0.388
372,0.452,0.453,0.403
373,0.459,0.452,0.412
374,0.46,0.451,0.416
375,0.451,0.452,0.411
376,0.437,0.451,0.4
377,0.437,0.45,0.405
378,0.444,0.45,0.418
379,0.45,0.448,0.433
380,0.444,0.447,0.435
381,0.437,0.446,0.436
382,0.44,0.444,0.445
383,0.45,0.442,0.459
384,0.456,0.44,0.465
385,0.445,0.438,0.453
386,0.433,0.436,0.436
387,0.43,0.433,0.426
388,0.431,0.431,0.418
389,0.436,0.428,0.415
390,0.431,0.426,0.404
391,0.422,0.423,0.391
392,0.411,0.421,0.377
393,0.413,0.419,0.377
394,0.42,0.418,0.38
395,0.425,0.417,0.382
396,0.416,0.417,0.37
397,0.413,0.418,0.364
398,0.415,0.42,0.363
399,0.421,0.423,0.369
400,0.434,0.428,0.383
