lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.745,0.707,0.852
2,0.482,0.527,0.655
3,0.297,0.379,0.47
4,0.195,0.26,0.313
5,0.126,0.166,0.17
6,0.075,0.093,0.047
7,0.04,0.039,-0.047
8,0.024,-0.0,-0.112
9,0.015,-0.026,-0.158
10,0.008,-0.041,-0.192
11,-0.004,-0.048,-0.217
12,-0.013,-0.048,-0.233
13,-0.021,-0.043,-0.244
14,-0.024,-0.034,-0.251
15,-0.021,-0.023,-0.252
16,-0.013,-0.011,-0.249
17,-0.009,0.002,-0.244
18,-0.002,0.014,-0.233
19,0.008,0.026,-0.215
20,0.019,0.036,-0.19
21,0.037,0.044,-0.149
22,0.055,0.051,-0.092
23,0.055,0.056,-0.029
24,0.047,0.058,0.046
25,0.041,0.059,0.135
26,0.063,0.056,0.249
27,0.053,0.052,0.354
28,0.011,0.05,0.427
29,-0.027,0.049,0.467
30,-0.022,0.048,0.478
31,0.033,0.046,0.452
32,0.071,0.044,0.376
33,0.073,0.042,0.273
34,0.069,0.038,0.17
35,0.057,0.029,0.074
36,0.042,0.018,-0.013
37,0.025,0.008,-0.086
38,0.004,-0.001,-0.144
39,-0.007,-0.009,-0.182
40,-0.011,-0.014,-0.207
41,-0.012,-0.018,-0.223
42,-0.013,-0.021,-0.235
43,-0.014,-0.021,-0.242
44,-0.02,-0.018,-0.249
45,-0.024,-0.015,-0.253
46,-0.026,-0.009,-0.252
47,-0.025,-0.003,-0.246
48,-0.024,0.004,-0.236
49,-0.026,0.012,-0.22
50,-0.028,0.02,-0.195
51,-0.028,0.027,-0.154
52,-0.014,0.034,-0.092
53,0.007,0.04,-0.007
54,0.029,0.047,0.092
55,0.054,0.055,0.2
56,0.071,0.064,0.307
57,0.133,0.069,0.429
58,0.201,0.073,0.531
59,0.201,0.074,0.558
60,0.148,0.074,0.51
61,0.084,0.071,0.416
62,0.057,0.066,0.317
63,0.057,0.06,0.22
64,0.054,0.054,0.119
65,0.029,0.048,0.018
66,0.01,0.042,-0.066
67,-0.005,0.033,-0.132
68,-0.015,0.023,-0.181
69,-0.025,0.012,-0.216
70,-0.035,0.001,-0.24
71,-0.04,-0.01,-0.255
72,-0.043,-0.021,-0.264
73,-0.041,-0.03,-0.269
74,-0.035,-0.038,-0.268
75,-0.032,-0.045,-0.266
76,-0.036,-0.049,-0.264
77,-0.038,-0.051,-0.257
78,-0.036,-0.051,-0.244
79,-0.03,-0.049,-0.22
80,-0.026,-0.045,-0.185
81,-0.022,-0.039,-0.134
82,-0.027,-0.032,-0.073
83,-0.029,-0.027,0.002
84,-0.02,-0.024,0.095
85,-0.011,-0.023,0.203
86,-0.03,-0.022,0.303
87,-0.058,-0.02,0.38
88,-0.068,-0.019,0.432
89,-0.047,-0.018,0.449
90,0.004,-0.018,0.426
91,0.024,-0.017,0.346
92,0.007,-0.017,0.234
93,-0.012,-0.018,0.126
94,-0.015,-0.022,0.036
95,-0.011,-0.025,-0.04
96,-0.018,-0.026,-0.109
97,-0.026,-0.027,-0.164
98,-0.029,-0.026,-0.202
99,-0.03,-0.026,-0.227
100,-0.029,-0.026,-0.243
101,-0.028,-0.026,-0.254
102,-0.03,-0.026,-0.261
103,-0.033,-0.025,-0.264
104,-0.036,-0.024,-0.265
105,-0.034,-0.023,-0.262
106,-0.029,-0.022,-0.254
107,-0.028,-0.021,-0.243
108,-0.029,-0.019,-0.226
109,-0.03,-0.017,-0.199
110,-0.023,-0.016,-0.155
111,-0.015,-0.016,-0.095
112,-0.006,-0.015,-0.018
113,-0.012,-0.013,0.069
114,-0.017,-0.009,0.163
115,-0.004,-0.006,0.269
116,0.041,-0.004,0.388
117,0.061,-0.004,0.478
118,0.023,-0.003,0.504
119,-0.032,-0.003,0.466
120,-0.053,-0.005,0.394
121,-0.03,-0.008,0.311
122,-0.008,-0.012,0.217
123,-0.001,-0.014,0.119
124,-0.002,-0.015,0.027
125,-0.01,-0.016,-0.053
126,-0.016,-0.018,-0.114
127,-0.02,-0.02,-0.16
128,-0.025,-0.021,-0.193
129,-0.03,-0.021,-0.216
130,-0.033,-0.022,-0.23
131,-0.03,-0.022,-0.237
132,-0.025,-0.022,-0.241
133,-0.02,-0.021,-0.241
134,-0.021,-0.02,-0.241
135,-0.024,-0.018,-0.24
136,-0.028,-0.016,-0.236
137,-0.027,-0.014,-0.225
138,-0.02,-0.011,-0.205
139,-0.009,-0.008,-0.17
140,-0.002,-0.004,-0.123
141,0.003,0.0,-0.063
142,0.011,0.002,0.012
143,0.039,0.002,0.108
144,0.05,0.002,0.211
145,0.029,0.004,0.299
146,-0.017,0.006,0.359
147,-0.033,0.008,0.405
148,-0.016,0.008,0.427
149,0.022,0.008,0.413
150,0.014,0.008,0.337
151,-0.004,0.007,0.238
152,-0.011,0.004,0.14
153,0.006,-0.001,0.055
154,0.008,-0.006,-0.026
155,0.005,-0.009,-0.095
156,-0.003,-0.01,-0.149
157,-0.01,-0.011,-0.187
158,-0.011,-0.012,-0.211
159,-0.006,-0.012,-0.224
160,-0.009,-0.012,-0.235
161,-0.014,-0.011,-0.241
162,-0.02,-0.01,-0.245
163,-0.02,-0.009,-0.245
164,-0.018,-0.007,-0.242
165,-0.015,-0.005,-0.236
166,-0.012,-0.002,-0.226
167,-0.009,0.001,-0.209
168,-0.009,0.003,-0.183
169,-0.007,0.005,-0.142
170,-0.002,0.005,-0.085
171,0.005,0.005,-0.01
172,0.01,0.007,0.078
173,0.017,0.01,0.177
174,0.037,0.012,0.285
175,0.073,0.013,0.397
176,0.079,0.013,0.478
177,0.042,0.013,0.5
178,-0.012,0.013,0.46
179,-0.04,0.011,0.385
180,-0.018,0.01,0.307
181,-0.001,0.01,0.215
182,-0.002,0.012,0.118
183,-0.001,0.014,0.034
184,-0.002,0.014,-0.038
185,0.008,0.011,-0.091
186,0.01,0.006,-0.134
187,0.007,0.002,-0.167
188,0.001,-0.002,-0.189
189,-0.005,-0.006,-0.203
190,-0.006,-0.009,-0.211
191,-0.003,-0.012,-0.214
192,-0.002,-0.013,-0.216
193,-0.004,-0.014,-0.217
194,-0.007,-0.013,-0.215
195,-0.007,-0.012,-0.209
196,-0.004,-0.01,-0.198
197,-0.0,-0.007,-0.178
198,0.005,-0.003,-0.148
199,0.006,0.001,-0.107
200,-0.0,0.004,-0.057
201,-0.003,0.005,0.011
202,-0.004,0.004,0.098
203,-0.029,0.004,0.188
204,-0.063,0.005,0.276
205,-0.07,0.007,0.359
206,-0.039,0.008,0.427
207,0.038,0.009,0.474
208,0.093,0.01,0.464
209,0.092,0.012,0.388
210,0.059,0.012,0.281
211,0.034,0.01,0.173
212,0.022,0.006,0.076
213,0.015,0.003,-0.011
214,0.006,0.002,-0.084
215,-0.009,0.002,-0.14
216,-0.016,0.002,-0.178
217,-0.017,0.002,-0.203
218,-0.018,0.001,-0.219
219,-0.016,-0.0,-0.228
220,-0.016,-0.001,-0.232
221,-0.017,-0.002,-0.235
222,-0.015,-0.003,-0.234
223,-0.009,-0.003,-0.228
224,-0.006,-0.003,-0.222
225,-0.007,-0.003,-0.212
226,-0.009,-0.003,-0.196
227,-0.007,-0.002,-0.167
228,-0.003,-0.002,-0.127
229,0.003,0.0,-0.074
230,0.009,0.004,-0.007
231,0.012,0.01,0.067
232,0.021,0.017,0.156
233,0.04,0.022,0.258
234,0.073,0.024,0.366
235,0.073,0.024,0.451
236,0.025,0.025,0.474
237,-0.031,0.024,0.437
238,-0.03,0.022,0.379
239,0.005,0.019,0.309
240,0.036,0.017,0.221
241,0.038,0.016,0.117
242,0.026,0.015,0.02
243,0.018,0.011,-0.056
244,0.019,0.006,-0.111
245,0.004,0.001,-0.159
246,-0.008,-0.004,-0.192
247,-0.017,-0.008,-0.214
248,-0.016,-0.012,-0.224
249,-0.015,-0.015,-0.23
250,-0.013,-0.017,-0.233
251,-0.012,-0.017,-0.234
252,-0.016,-0.016,-0.234
253,-0.018,-0.013,-0.233
254,-0.019,-0.01,-0.228
255,-0.017,-0.006,-0.218
256,-0.013,-0.001,-0.2
257,-0.011,0.005,-0.172
258,-0.009,0.011,-0.133
259,0.004,0.016,-0.077
260,0.021,0.019,-0.002
261,0.031,0.021,0.082
262,0.021,0.024,0.172
263,0.002,0.028,0.26
264,-0.009,0.033,0.34
265,0.029,0.036,0.408
266,0.092,0.037,0.447
267,0.115,0.037,0.427
268,0.089,0.037,0.352
269,0.052,0.033,0.255
270,0.036,0.027,0.161
271,0.031,0.02,0.076
272,0.02,0.014,-0.007
273,0.002,0.01,-0.08
274,-0.011,0.007,-0.136
275,-0.017,0.003,-0.175
276,-0.02,-0.001,-0.201
277,-0.023,-0.005,-0.217
278,-0.026,-0.009,-0.227
279,-0.031,-0.014,-0.233
280,-0.033,-0.019,-0.236
281,-0.034,-0.023,-0.237
282,-0.033,-0.027,-0.235
283,-0.033,-0.029,-0.23
284,-0.033,-0.029,-0.222
285,-0.03,-0.028,-0.206
286,-0.026,-0.026,-0.183
287,-0.02,-0.023,-0.147
288,-0.009,-0.019,-0.097
289,-0.001,-0.012,-0.032
290,0.005,-0.004,0.043
291,0.012,0.005,0.128
292,0.047,0.011,0.232
293,0.075,0.016,0.336
294,0.047,0.02,0.402
295,-0.016,0.023,0.415
296,-0.049,0.026,0.386
297,-0.041,0.027,0.334
298,-0.004,0.028,0.269
299,0.027,0.028,0.186
300,0.038,0.028,0.097
301,0.05,0.026,0.024
302,0.063,0.021,-0.034
303,0.065,0.016,-0.085
304,0.058,0.01,-0.127
305,0.036,0.006,-0.163
306,0.017,0.002,-0.188
307,0.004,-0.001,-0.205
308,-0.007,-0.003,-0.216
309,-0.015,-0.003,-0.222
310,-0.018,-0.002,-0.224
311,-0.021,0.001,-0.224
312,-0.023,0.004,-0.221
313,-0.024,0.008,-0.215
314,-0.021,0.012,-0.204
315,-0.015,0.017,-0.184
316,-0.009,0.022,-0.155
317,-0.004,0.027,-0.115
318,0.008,0.03,-0.059
319,0.025,0.031,0.014
320,0.043,0.032,0.103
321,0.043,0.034,0.195
322,0.046,0.038,0.289
323,0.059,0.042,0.378
324,0.106,0.045,0.456
325,0.136,0.046,0.488
326,0.128,0.048,0.46
327,0.071,0.047,0.368
328,0.034,0.043,0.263
329,0.03,0.035,0.169
330,0.022,0.026,0.081
331,-0.002,0.019,-0.01
332,-0.021,0.012,-0.083
333,-0.026,0.006,-0.135
334,-0.025,-0.0,-0.169
335,-0.019,-0.006,-0.189
336,-0.022,-0.011,-0.205
337,-0.027,-0.016,-0.217
338,-0.031,-0.021,-0.223
339,-0.033,-0.023,-0.227
340,-0.03,-0.024,-0.226
341,-0.026,-0.023,-0.222
342,-0.024,-0.021,-0.217
343,-0.021,-0.016,-0.209
344,-0.02,-0.011,-0.194
345,-0.014,-0.004,-0.171
346,-0.005,0.002,-0.136
347,0.008,0.01,-0.087
348,0.017,0.019,-0.024
349,0.026,0.027,0.052
350,0.054,0.033,0.148
351,0.09,0.037,0.254
352,0.107,0.038,0.354
353,0.074,0.04,0.414
354,0.015,0.041,0.428
355,-0.01,0.04,0.409
356,0.012,0.039,0.369
357,0.036,0.037,0.302
358,0.042,0.036,0.211
359,0.04,0.033,0.12
360,0.035,0.027,0.04
361,0.033,0.017,-0.026
362,0.016,0.007,-0.088
363,-0.002,-0.002,-0.138
364,-0.011,-0.009,-0.171
365,-0.015,-0.015,-0.192
366,-0.018,-0.019,-0.205
367,-0.018,-0.022,-0.212
368,-0.017,-0.022,-0.215
369,-0.02,-0.021,-0.217
370,-0.024,-0.018,-0.219
371,-0.024,-0.013,-0.216
372,-0.021,-0.007,-0.211
373,-0.018,0.001,-0.201
374,-0.016,0.009,-0.185
375,-0.01,0.019,-0.16
376,-0.006,0.028,-0.123
377,0.003,0.038,-0.073
378,0.014,0.047,-0.002
379,0.022,0.055,0.085
380,0.034,0.062,0.179
381,0.058,0.068,0.279
382,0.098,0.073,0.379
383,0.16,0.076,0.468
384,0.198,0.077,0.508
385,0.161,0.077,0.464
386,0.085,0.074,0.361
387,0.044,0.07,0.257
388,0.03,0.064,0.16
389,0.028,0.057,0.07
390,0.025,0.047,-0.012
391,0.011,0.037,-0.081
392,0.004,0.026,-0.13
393,0.007,0.015,-0.161
394,0.003,0.003,-0.186
395,-0.006,-0.007,-0.204
396,-0.016,-0.016,-0.217
397,-0.018,-0.022,-0.222
398,-0.017,-0.024,-0.224
399,-0.014,-0.022,-0.223
400,-0.013,-0.014,-0.221
