gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2374,2446,3.2481529712677,-1.21443259716034,36.9619216918945,3670144,2374,1981,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-04-10 23:06:31.522757,-80.8352905323369,23.100162770956597,20.315614947674117,0.04381527214219161,11.0,23.14,1.0837787002826917,22.35,1.8949,3.2482,4.8905,0.9159,2.975,2.975,2.0640071365044825,7
1115,npp,1496,1066,1.3198082447052,-1.21061086654663,36.965763092041,3670176,1496,782,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-04-28 22:28:42.648216,98.68500905206527,46.29522643288169,39.76914006938547,1.8010303196159307e-12,5.0,-46.34,1.5732132722552272,-46.715,2.5061,4.4952,7.5146,0.6618,0.9566,0.8735,0.8735,7
1430,npp,2757,2907,16.272159576416,-1.21075689792633,36.9631652832031,3670144,2758,2344,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-05-06 23:18:49.215549,-81.18944960936082,42.931679504502114,37.06589843116932,0.17722825222355085,13.0,43.0,1.4867838833500562,42.58,2.5472,4.54,7.9181,0.6553,10.866,10.6629,6.978027920203702,7
1475,npp,2037,2214,9.23353004455566,-1.21576821804047,36.9624214172363,3670144,2037,1773,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-05-07 22:59:58.891922,-79.80395760072304,10.409628594611995,9.200286573770956,0.12215490192153888,10.0,10.44,1.0,9.8,1.6398,2.8285,4.6671,1.0518,9.3801,9.712,7.17219507694993,7
1709,npp,2751,1751,0.631417870521545,-1.21198058128357,36.9634132385254,3670144,2751,1334,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-05-13 22:47:19.751390,96.38161223511787,16.215730108810565,14.306524222580276,0.00047887006586290877,8.0,-16.22,1.0442604737599883,-16.66,1.7669,3.2178,5.2845,0.9246,0.4983,0.5838,0.5838,7
1808,npp,219,4055,2.72579455375671,-1.20958626270294,36.9657211303711,3670176,218,3194,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-05-15 23:50:03.699834,-80.93502144992732,69.68632303169184,56.08656751846113,2.087316512884082e-05,18.0,69.8,3.5496478698597698,69.61,3.5346,6.6012,11.8774,0.4507,1.8832,1.2285,1.2285,7
1889,npp,1848,2670,0.671570539474487,-1.21213400363922,36.9619789123535,3670176,1848,2150,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-05-17 23:12:23.053037,-81.17686814593611,33.66823098076854,29.377857008361325,1.27253417219344e-19,12.0,33.71,1.2937979144666532,33.41,2.0666,3.7578,5.8132,0.7917,0.5896,0.5317,0.5317,7
1925,npp,1110,1979,0.643784523010254,-1.20936906337738,36.9616317749023,3670176,1110,1549,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-05-18 22:53:32.728993,95.03710642666712,3.1871589226913657,2.8198987416676955,1.6926942236392037e-25,9.0,-3.2,1.0,-3.6,1.6242,2.975,4.9947,1.0,0.6438,0.6438,0.6438,7
2051,npp,928,3592,1.66718804836273,-1.21124494075775,36.9602470397949,3670176,932,2915,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-05-21 23:37:24.574894,-80.72174220892595,61.57321210595944,51.09660653047145,2.712725464233307e-31,16.0,61.65,2.5331140255951103,61.55,3.1879,5.339,9.5802,0.5572,1.5255,0.929,0.929,7
2123,npp,2555,2208,0.652125775814056,-1.20973491668701,36.9625473022461,3670176,2555,1767,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-05-23 22:59:43.890825,-77.71841846529217,10.075162665748506,8.905085415021077,7.689703955567532e-31,10.0,10.09,1.0,9.8,1.6398,2.8285,4.6671,1.0518,0.7987,0.6859,0.6859,7
2177,npp,1834,1519,2.15587091445923,-1.21353983879089,36.964054107666,3670176,1834,1139,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-05-24 22:40:53.571509,98.32125389330145,28.188368075933887,24.70679665816898,3.097586964305348e-28,7.0,-28.23,1.184412938166907,-28.51,2.0934,3.1061,5.9144,0.9578,2.1727,2.0649,2.0649,7
2249,npp,380,154,2.94953083992004,-1.20891427993774,36.9612197875977,3670176,379,73,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-05-26 22:03:12.894007,98.89264217760508,67.78157650528033,54.99508281153887,4.3014730996160546e-18,1.0,-67.8,3.3166247903554,-67.84,3.1981,5.6976,9.182,0.5221,2.1464,1.5401,1.5401,7
2267,npp,2356,3820,2.67208862304688,-1.21166777610779,36.9635238647461,3670176,2358,3070,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.18186752507417,65.89337777351572,53.87155785398966,2.201675841923322e-26,17.0,65.98,3.0,65.86,2.8064,6.6364,13.0432,0.4483,1.6536,1.1979,1.1979,7
2375,npp,187,1745,1.048370361328125,-1.21390044689178,36.9623565673828,3670176,187,1328,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-05-29 22:47:04.748005,97.21153682888345,16.53453373278034,14.584971223634325,9.645393999540637e-07,8.0,-16.55,1.0442604737599883,-16.66,1.7669,3.2178,5.2845,0.9246,0.8976,0.9693,0.9693,7
2636,npp,166,599,6.08259153366089,-1.2101081609726,36.9661674499512,3670144,167,385,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-06-05 22:15:35.339295,99.08451256303584,59.12097080309133,49.408297808838206,0.13827686818190207,3.0,-59.16,2.3545700244418297,-59.16,2.9798,5.9739,9.0587,0.498,3.0212,3.0291,0.15409240695296278,7
2753,npp,3029,2201,1.54412591457367,-1.21499669551849,36.9627838134766,3670144,3029,1761,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-06-08 22:59:27.220130,-81.75367191674484,9.669093164396031,8.5463782824627,0.04055705892710467,10.0,9.68,1.0,9.8,1.6398,2.8285,4.6671,1.0518,1.6907,1.6241,0.7808508441564262,7
2834,npp,1583,820,2.10180425643921,-1.21102869510651,36.9628067016602,3670144,1581,609,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-06-10 22:21:44.813627,98.4125385397885,53.611371288194725,45.41909230965738,0.00620386847614431,4.0,-53.64,1.9513309067639726,-53.56,2.606,5.4061,8.4693,0.5503,1.2816,1.1566,1.0276111878458463,7
3185,npp,2078,1962,1.06052553653717,-1.21250426769257,36.9591751098633,3670176,2078,1533,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-06-19 22:52:55.855867,88.46545194287134,4.233369922423401,3.7448792199703305,3.537530275642345e-33,9.0,-4.18,1.0,-3.6,1.6242,2.975,4.9947,1.0,1.0605,1.0605,1.0605,7
3410,npp,2049,812,1.19657492637634,-1.21287381649017,36.9650955200195,3670176,2052,599,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-06-26 22:21:25.863417,99.16925824563691,53.82468859400071,45.57717708952203,1.9803109151825796e-12,4.0,-53.85,1.9513309067639726,-53.56,2.606,5.4061,8.4693,0.5503,0.8177,0.6585,0.6585,7
3545,npp,1881,2419,1.28142642974854,-1.21340262889862,36.9589157104492,3670144,1881,1958,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-06-29 23:05:21.288130,-80.04757542737391,21.703203615244252,19.09873056198642,0.006625026103150696,11.0,21.72,1.0837787002826917,22.35,1.8949,3.2482,4.8905,0.9159,1.1603,1.1737,1.0359546156770276,7
3572,npp,1171,1731,2.83364582061768,-1.21520340442657,36.9596862792969,3670144,1171,1316,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-06-30 22:46:32.750122,96.45134254836691,17.29458862777961,15.250153085069147,0.0364430422523887,8.0,-17.32,1.0442604737599883,-16.66,1.7669,3.2178,5.2845,0.9246,2.6072,2.6199,1.8621881385227632,7
3635,npp,2810,364,5.93623208999634,-1.21025323867798,36.9662666320801,3670144,2810,201,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-07-02 22:08:51.901002,98.54540202929684,64.04677310235691,52.70551530395681,0.1682177821694247,2.0,-64.04,2.7445598364131496,-63.91,3.41,7.3219,10.7305,0.4063,2.4702,2.412,-1.0855293220151667,7
3662,npp,1716,4034,8.39233303070068,-1.20947575569153,36.9648971557617,3670144,1719,3184,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-07-02 23:49:16.505674,-80.92557205038234,69.36516287549388,55.899495877519215,0.12107342249690518,18.0,69.47,3.5496478698597698,69.61,3.5346,6.6012,11.8774,0.4507,3.4796,3.7822,1.2648808448041446,7
3698,npp,1021,3347,7.46952772140503,-1.21169197559357,36.9632949829102,3670144,1019,2696,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-07-03 23:30:27.192254,-80.91548664585187,55.9970932942247,47.18206221537861,0.22332016316603798,15.0,56.08,2.0682789409984763,56.38,3.0499,5.4999,8.5345,0.5409,3.9273,4.0404,-0.6028000755054324,7
3851,npp,1236,590,4.50625514984131,-1.21057140827179,36.9612426757812,3670144,1238,378,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-07-07 22:15:11.253991,99.19431455758783,59.335295703575035,49.55748273261075,0.04594987850224498,3.0,-59.36,2.3545700244418297,-59.16,2.9798,5.9739,9.0587,0.498,2.3517,2.2441,1.2887250965146357,7
4022,npp,369,1506,1.725914478302,-1.21067416667938,36.9608459472656,3670144,370,1130,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-07-11 22:40:18.116407,99.66383474576617,28.81187753074566,25.240420622850706,0.0014590561621815985,7.0,-28.84,1.184412938166907,-28.51,2.0934,3.1061,5.9144,0.9578,1.8097,1.6531,1.6227637796320644,7
4193,npp,2559,2424,1.59676897525787,-1.20969641208649,36.9622230529785,3670176,2559,1962,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-07-15 23:05:23.183239,-79.89018011322644,21.935190130947092,19.301471602304332,2.7601173748125333e-18,11.0,21.98,1.0837787002826917,22.35,1.8949,3.2482,4.8905,0.9159,1.4513,1.4625,1.4625,7
4445,npp,252,1966,1.0560580492019649,-1.21311473846436,36.9641189575195,3670176,252,1536,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-07-21 22:52:51.184260,94.57367050459294,3.951758062365647,3.496090488684117,5.07269310425724e-32,9.0,-3.95,1.0,-3.6,1.6242,2.975,4.9947,1.0,1.0561,1.0561,1.0561,7
4580,npp,98,3582,2.24476408958435,-1.21295309066772,36.9603691101074,3670176,101,2907,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-07-24 23:36:48.371112,-81.28460409558772,61.35284197005772,50.947170462776114,5.1338910987830065e-26,16.0,61.45,2.5331140255951103,61.55,3.1879,5.339,9.5802,0.5572,1.7535,1.2508,1.2508,7
4661,npp,1742,2198,1.48151993751526,-1.20924007892609,36.9625778198242,3670176,1742,1758,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-07-26 22:59:07.720724,-77.03634696116598,9.48252817696969,8.382314413691489,3.104864604456984e-12,10.0,9.51,1.0,9.8,1.6398,2.8285,4.6671,1.0518,1.6281,1.5583,1.5583,7
4868,npp,143,2428,4.19042921066284,-1.21189081668854,36.965950012207,3670144,143,1965,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-07-31 23:05:24.251966,-79.86426261363196,22.138489068460594,19.479318111853242,0.12054352840563956,11.0,22.19,1.0837787002826917,22.35,1.8949,3.2482,4.8905,0.9159,3.8445,3.8381,1.3317982301118256,7
4985,npp,1065,369,8.6168737411499,-1.21374690532684,36.9608993530273,3670144,1065,205,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-08-03 22:08:56.826595,98.90193893610628,63.92582802350651,52.636447336933905,0.13791312293212515,2.0,-63.95,2.7445598364131496,-63.91,3.41,7.3219,10.7305,0.4063,3.4469,3.5012,0.6337552796792072,7
4994,npp,3059,4044,10.8051109313965,-1.21495711803436,36.9646644592285,3670144,3062,3189,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-08-03 23:49:21.430428,-81.22521266531616,69.51286289830549,55.99077088237871,0.13560380670298977,18.0,69.62,3.5496478698597698,69.61,3.5346,6.6012,11.8774,0.4507,4.1593,4.8696,2.0501698303470532,7
5039,npp,2329,3356,3.30476570129395,-1.21463871002197,36.963737487793,3670144,2329,2705,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-08-04 23:30:31.101539,-81.08414176919878,56.21727180374438,47.34882007473301,0.10409569594213136,15.0,56.31,2.1127631471468895,56.38,3.0499,5.4999,8.5345,0.5409,1.936,1.7876,-0.3767237959616525,7
5318,npp,2367,2200,0.664992451667786,-1.21374988555908,36.9612121582031,3670176,2367,1760,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-08-11 22:59:06.997890,-75.65163740559298,9.602121382674822,8.488275771543476,5.5783274043234805e-05,10.0,9.63,1.0,9.8,1.6398,2.8285,4.6671,1.0518,0.8116,0.6995,0.6995,7
5354,npp,1653,1511,1.24470782279968,-1.21218574047089,36.9607543945312,3670176,1653,1133,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-08-12 22:40:18.456551,98.90527469594248,28.576942680371552,25.04165970882619,2.176466475328262e-12,7.0,-28.6,1.184412938166907,-28.51,2.0934,3.1061,5.9144,0.9578,1.4035,1.1922,1.1922,7
5390,npp,940,820,0.969232857227325,-1.21075141429901,36.9641799926758,3670176,939,609,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-08-13 22:21:28.134486,98.83597144020403,53.59903094799823,45.41664654580046,1.5228867219833604e-19,4.0,-53.64,1.9513309067639726,-53.56,2.606,5.4061,8.4693,0.5503,0.7012,0.5334,0.5334,7
5426,npp,231,146,2.0312385559082,-1.21230983734131,36.960636138916,3670176,232,69,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-08-14 22:02:39.591057,99.1427307924499,67.89869384189755,55.06989412919922,1.025202559111081e-25,1.0,-67.92,3.3166247903554,-67.84,3.1981,5.6976,9.182,0.5221,1.8696,1.0606,1.0606,7
5723,npp,2238,2660,0.837175250053406,-1.20987796783447,36.9636650085449,3670176,2238,2143,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-08-21 23:11:38.321628,-80.33074819715468,33.209074883772274,28.990794268930262,9.80552121970002e-29,12.0,33.28,1.2365102219381485,33.41,2.0666,3.7578,5.8132,0.7917,0.613,0.6628,0.6628,7
5750,npp,1523,1970,0.752857267856598,-1.21190202236176,36.9637756347656,3670176,1523,1540,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-08-22 22:52:49.777180,97.8323862683696,3.740889564667256,3.3098356456007796,1.4963448950450963e-23,9.0,-3.72,1.0,-3.6,1.6242,2.975,4.9947,1.0,0.7529,0.7529,0.7529,7
5930,npp,2983,2201,1.39945769309998,-1.21093356609344,36.9641151428223,3670144,2983,1760,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-08-27 22:59:04.559551,-80.07433606719133,9.644596641954621,8.525884354497025,0.0205231358743705,10.0,9.68,1.0,9.8,1.6398,2.8285,4.6671,1.0518,1.546,1.472,1.0452896452765206,7
5975,npp,2268,1511,3.53521037101746,-1.21229839324951,36.9637756347656,3670144,2268,1133,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-08-28 22:40:14.241438,98.31758549627021,28.573278659764764,25.03904535755212,0.058856268502489005,7.0,-28.6,1.184412938166907,-28.51,2.0934,3.1061,5.9144,0.9578,3.3373,3.386,2.1622796404929145,7
6056,npp,2819,3815,13.0432186126709,-1.2111257314682,36.9635620117188,3670144,2822,3067,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-08-30 23:42:59.985664,-81.07590593753783,65.78503970191767,53.81162716310423,0.15281836870616075,17.0,65.89,3.0,65.86,2.8064,6.6364,13.0432,0.4483,5.1106,5.8472,2.669850265630059,7
6101,npp,2102,3126,6.80327033996582,-1.21042263507843,36.9637222290039,3670144,2103,2502,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-08-31 23:24:09.668848,-80.9615921491569,49.99886380255455,42.678574197570974,0.21317153161091434,14.0,50.09,1.7549928774784245,50.15,2.2944,4.1493,7.4213,0.717,4.4873,4.8779,0.4457069653948187,7
6137,npp,1369,2429,7.37874317169189,-1.21071493625641,36.9618301391602,3670144,1369,1966,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-01 23:05:19.352623,-80.58365637328423,22.18929424228859,19.52419129004135,0.16557979483741658,11.0,22.24,1.0837787002826917,22.35,1.8949,3.2482,4.8905,0.9159,6.7863,6.7583,3.3156188511435447,7
6164,npp,653,1739,4.5210919380188,-1.211550116539,36.9612121582031,3670144,653,1323,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-02 22:46:29.036507,98.01928827012527,16.85899029399291,14.870582142551047,0.12237503018537889,8.0,-16.88,1.0442604737599883,-16.66,1.7669,3.2178,5.2845,0.9246,4.2231,4.18,1.6356182418053002,7
6182,npp,3010,1050,3.86603689193726,-1.20933628082275,36.9609909057617,3670144,3012,771,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-03 22:27:40.499664,99.14249578253037,46.82599697751548,40.19000759840698,0.08430563395831507,5.0,-46.86,1.646109783506203,-46.715,2.5061,4.4952,7.5146,0.6618,2.5928,2.5586,0.8057447252627103,7
6470,npp,1938,3584,1.81873500347137,-1.21611857414246,36.964427947998,3670176,1941,2908,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-10 23:36:39.282799,-81.33017804022629,61.39882112449004,50.98017241936423,0.0002035882916550801,16.0,61.49,2.5331140255951103,61.55,3.1879,5.339,9.5802,0.5572,1.5853,1.0134,1.0134,7
6668,npp,330,3811,2.45602631568909,-1.21216773986816,36.9605560302734,3670176,329,3065,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-15 23:42:52.305815,-81.02359191857029,65.72287638912448,53.76900205230271,2.9013570776380298e-30,17.0,65.82,3.0,65.86,2.8064,6.6364,13.0432,0.4483,1.5816,1.101,1.101,7
6704,npp,2667,3123,1.59945201873779,-1.20985651016235,36.9656410217285,3670176,2667,2500,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-16 23:24:01.993391,-80.52964199854252,49.90291715996759,42.60130830926415,1.935170048694072e-32,14.0,50.0,1.7549928774784245,50.15,2.2944,4.1493,7.4213,0.717,1.5221,1.1468,1.1468,7
6749,npp,1949,2426,0.781084716320038,-1.21494626998901,36.9613990783691,3670176,1948,1964,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-17 23:05:11.678123,-79.61095949047072,22.028604802838608,19.383437075986265,1.3380019388435346e-32,11.0,22.08,1.0837787002826917,22.35,1.8949,3.2482,4.8905,0.9159,0.6987,0.7154,0.7154,7
6803,npp,514,1048,1.56506037712097,-1.21028244495392,36.9649200439453,3670176,516,769,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-19 22:27:32.834177,98.96928425405613,46.89969356882154,40.24610932736696,1.0978319521432325e-26,5.0,-46.93,1.646109783506203,-46.715,2.5061,4.4952,7.5146,0.6618,1.195,1.0358,1.0358,7
6839,npp,2872,367,1.94074106216431,-1.2133355140686,36.9598007202148,3670176,2872,204,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-20 22:08:42.524980,99.04316970263729,63.9657536805907,52.65907637901561,1.5340712680028725e-20,2.0,-63.99,2.7445598364131496,-63.91,3.41,7.3219,10.7305,0.4063,1.0144,0.7886,0.7886,7
6866,npp,1777,4040,2.21326756477356,-1.21109175682068,36.9608955383301,3670176,1781,3187,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.36663538212046,69.45989331930788,55.95880444699155,3.020610541869698e-27,18.0,69.56,3.5496478698597698,69.61,3.5346,6.6012,11.8774,0.4507,1.7389,0.9975,0.9975,7
6902,npp,1058,3352,2.02125918865204,-1.20898628234863,36.9597625732422,3670176,1061,2701,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-21 23:30:16.817494,-81.17258938567765,56.112049517361825,47.270099546634896,5.51663017660158e-22,15.0,56.21,2.0682789409984763,56.38,3.0499,5.4999,8.5345,0.5409,1.2931,1.0933,1.0933,7
6938,npp,339,2656,0.940348982810974,-1.21462249755859,36.9631004333496,3670176,339,2140,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-22 23:11:26.508038,-81.20244763334837,33.02693196499423,28.834086647732313,5.57585959777568e-15,12.0,33.1,1.2365102219381485,33.41,2.0666,3.7578,5.8132,0.7917,0.6965,0.7445,0.7445,7
6974,npp,2676,1965,0.960592031478882,-1.21518504619598,36.9625015258789,3670176,2676,1535,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-23 22:52:36.201081,101.3968212860751,4.002701932489035,3.54114776363871,5.128654808350949e-07,9.0,-4.01,1.0,-3.6,1.6242,2.975,4.9947,1.0,0.9606,0.9606,0.9606,7
7109,npp,2501,3579,4.35905027389526,-1.21187126636505,36.9657936096191,3670144,2503,2904,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-26 23:36:29.891344,-80.9821934615378,61.29372084713199,50.90516155960048,0.022978668347202285,16.0,61.38,2.5331140255951103,61.55,3.1879,5.339,9.5802,0.5572,2.5882,2.429,1.9512350141065549,7
7154,npp,1781,2887,3.81160163879395,-1.21378970146179,36.9635162353516,3670144,1782,2328,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-27 23:17:39.585643,-81.02714194687168,42.20068204349434,36.46825596205959,0.06573565338571205,13.0,42.27,1.4867838833500562,42.58,2.5472,4.54,7.9181,0.6553,2.4851,2.4977,1.1309457112840096,7
7226,npp,342,1505,4.10300779342651,-1.21424424648285,36.9618759155273,3670144,342,1129,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-29 22:39:58.978941,98.30850102855445,28.875341614259874,25.295385654106926,0.23942878421693517,7.0,-28.89,1.184412938166907,-28.51,2.0934,3.1061,5.9144,0.9578,3.8167,3.9299,-1.048225276255013,7
7262,npp,2680,814,9.85475921630859,-1.21196794509888,36.9601402282715,3670144,2680,602,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-09-30 22:21:08.680646,98.80558637327817,53.78026285121362,45.54733614159317,0.20989399803768852,4.0,-53.8,1.9513309067639726,-53.56,2.606,5.4061,8.4693,0.5503,5.2548,5.4231,1.0590523756386707,7
7307,npp,1965,141,4.91277885437012,-1.21454322338104,36.9633903503418,3670144,1963,66,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-10-01 22:02:18.381722,99.01552754263356,67.99555909795748,55.11892660915378,0.1461020153438332,1.0,-68.0,3.3166247903554,-67.84,3.1981,5.6976,9.182,0.5221,2.7384,2.5652,-0.4725055034283123,7
7361,npp,147,3118,3.53436279296875,-1.21284079551697,36.965690612793,3670144,149,2497,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-10-02 23:23:52.689351,-81.14888339290445,49.76407387296373,42.49174845814014,0.10734388058366462,14.0,49.85,1.7549928774784245,50.15,2.2944,4.1493,7.4213,0.717,2.6246,2.5341,0.30224100722045266,7
7442,npp,1777,1732,2.19933104515076,-1.21017396450043,36.9628639221191,3670144,1778,1317,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-10-04 22:46:12.103869,100.19708788214332,17.252144495109736,15.213327526370145,0.05138282338853432,8.0,-17.27,1.0442604737599883,-16.66,1.7669,3.2178,5.2845,0.9246,1.9998,2.0334,0.965065076476141,7
7478,npp,1058,1043,2.76165223121643,-1.21113300323486,36.9653739929199,3670144,1060,766,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-10-05 22:27:21.812242,98.96889364290071,47.068702933606126,40.3773806053767,0.028977312531959412,5.0,-47.09,1.646109783506203,-46.715,2.5061,4.4952,7.5146,0.6618,1.9219,1.8277,1.225213158557462,7
7532,npp,2317,4032,4.04107046127319,-1.20933198928833,36.9601860046387,3670144,2315,3183,196611,3866755,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-10-06 23:48:54.348303,-80.94843686543842,69.34265872093084,55.88909772315645,0.025856338750276535,18.0,69.44,3.5496478698597698,69.61,3.5346,6.6012,11.8774,0.4507,2.2538,1.8212,1.2836034286222664,7
7964,npp,2606,142,1.2582870721817,-1.20884835720062,36.9613265991211,3670176,2613,68,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-10-17 22:02:18.260977,99.02382270872059,67.9833949042863,55.10833216671923,1.995454132532383e-29,1.0,-67.99,3.3166247903554,-67.84,3.1981,5.6976,9.182,0.5221,1.6365,0.657,0.657,7
7991,npp,1526,3806,2.30413579940796,-1.21072971820831,36.9656410217285,3670176,1527,3061,196611,3866787,1379,ken_nairobi_79_14,-1.2125,36.9625,79,14,ken_nairobi,2012-10-17 23:42:42.867542,-81.00242688640942,65.64482207130267,53.71462816639376,4.692555422646548e-31,17.0,65.73,3.0,65.86,2.8064,6.6364,13.0432,0.4483,1.5309,1.0329,1.0329,7
