lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.804,0.811,0.877
2,0.652,0.677,0.748
3,0.532,0.564,0.616
4,0.452,0.469,0.499
5,0.391,0.39,0.392
6,0.335,0.325,0.291
7,0.285,0.272,0.201
8,0.252,0.23,0.131
9,0.226,0.197,0.075
10,0.189,0.173,0.024
11,0.165,0.154,-0.014
12,0.148,0.141,-0.042
13,0.127,0.132,-0.068
14,0.11,0.127,-0.086
15,0.101,0.125,-0.096
16,0.103,0.124,-0.098
17,0.111,0.125,-0.092
18,0.116,0.127,-0.084
19,0.122,0.129,-0.07
20,0.128,0.13,-0.051
21,0.132,0.132,-0.022
22,0.134,0.133,0.015
23,0.138,0.134,0.064
24,0.142,0.133,0.122
25,0.145,0.132,0.184
26,0.148,0.129,0.248
27,0.141,0.125,0.306
28,0.133,0.122,0.347
29,0.119,0.119,0.362
30,0.112,0.115,0.362
31,0.111,0.111,0.336
32,0.099,0.107,0.283
33,0.101,0.103,0.219
34,0.088,0.099,0.145
35,0.082,0.094,0.078
36,0.073,0.089,0.016
37,0.066,0.084,-0.035
38,0.058,0.08,-0.076
39,0.056,0.076,-0.103
40,0.061,0.074,-0.119
41,0.07,0.072,-0.127
42,0.078,0.07,-0.132
43,0.079,0.069,-0.138
44,0.073,0.068,-0.146
45,0.072,0.068,-0.147
46,0.072,0.068,-0.144
47,0.075,0.068,-0.135
48,0.078,0.069,-0.124
49,0.075,0.07,-0.111
50,0.079,0.071,-0.088
51,0.083,0.072,-0.055
52,0.081,0.073,-0.017
53,0.083,0.072,0.034
54,0.077,0.072,0.09
55,0.055,0.072,0.143
56,0.046,0.072,0.199
57,0.058,0.071,0.261
58,0.073,0.07,0.311
59,0.076,0.068,0.331
60,0.065,0.066,0.315
61,0.049,0.063,0.267
62,0.047,0.06,0.213
63,0.057,0.056,0.157
64,0.067,0.053,0.098
65,0.072,0.052,0.04
66,0.07,0.051,-0.012
67,0.064,0.051,-0.056
68,0.061,0.052,-0.09
69,0.057,0.052,-0.117
70,0.052,0.054,-0.138
71,0.044,0.056,-0.155
72,0.04,0.059,-0.166
73,0.049,0.061,-0.165
74,0.05,0.063,-0.164
75,0.056,0.065,-0.161
76,0.057,0.068,-0.158
77,0.056,0.07,-0.151
78,0.054,0.071,-0.14
79,0.056,0.073,-0.122
80,0.065,0.073,-0.093
81,0.079,0.074,-0.051
82,0.092,0.076,0.001
83,0.103,0.076,0.062
84,0.111,0.075,0.128
85,0.117,0.073,0.198
86,0.107,0.071,0.253
87,0.084,0.07,0.288
88,0.066,0.067,0.305
89,0.05,0.064,0.302
90,0.039,0.062,0.278
91,0.043,0.059,0.238
92,0.043,0.056,0.18
93,0.044,0.053,0.118
94,0.043,0.05,0.057
95,0.048,0.048,0.005
96,0.05,0.047,-0.041
97,0.048,0.047,-0.08
98,0.041,0.049,-0.111
99,0.035,0.052,-0.134
100,0.044,0.055,-0.146
101,0.051,0.059,-0.152
102,0.056,0.064,-0.154
103,0.056,0.07,-0.155
104,0.068,0.077,-0.147
105,0.081,0.084,-0.135
106,0.092,0.091,-0.121
107,0.103,0.098,-0.102
108,0.106,0.104,-0.083
109,0.115,0.108,-0.056
110,0.125,0.111,-0.021
111,0.135,0.113,0.024
112,0.137,0.113,0.074
113,0.129,0.113,0.128
114,0.116,0.112,0.184
115,0.12,0.11,0.247
116,0.124,0.108,0.305
117,0.122,0.105,0.347
118,0.11,0.102,0.36
119,0.087,0.097,0.34
120,0.072,0.092,0.298
121,0.065,0.086,0.24
122,0.061,0.08,0.174
123,0.058,0.074,0.107
124,0.055,0.068,0.046
125,0.054,0.063,-0.006
126,0.051,0.056,-0.051
127,0.043,0.05,-0.09
128,0.045,0.045,-0.114
129,0.051,0.042,-0.13
130,0.057,0.039,-0.138
131,0.055,0.038,-0.146
132,0.047,0.039,-0.154
133,0.048,0.039,-0.154
134,0.046,0.041,-0.153
135,0.042,0.044,-0.15
136,0.039,0.047,-0.141
137,0.045,0.05,-0.124
138,0.041,0.054,-0.109
139,0.044,0.057,-0.085
140,0.047,0.061,-0.052
141,0.052,0.064,-0.009
142,0.062,0.067,0.046
143,0.069,0.069,0.108
144,0.073,0.071,0.172
145,0.076,0.073,0.234
146,0.07,0.074,0.283
147,0.068,0.074,0.314
148,0.09,0.074,0.333
149,0.111,0.074,0.324
150,0.114,0.073,0.281
151,0.092,0.071,0.212
152,0.071,0.069,0.138
153,0.057,0.067,0.069
154,0.056,0.065,0.011
155,0.058,0.063,-0.036
156,0.058,0.062,-0.073
157,0.057,0.06,-0.101
158,0.052,0.059,-0.124
159,0.052,0.058,-0.138
160,0.044,0.057,-0.153
161,0.042,0.057,-0.16
162,0.049,0.057,-0.16
163,0.049,0.057,-0.161
164,0.046,0.058,-0.159
165,0.043,0.059,-0.155
166,0.045,0.06,-0.144
167,0.053,0.061,-0.125
168,0.06,0.062,-0.1
169,0.072,0.064,-0.065
170,0.088,0.065,-0.021
171,0.088,0.066,0.026
172,0.083,0.067,0.077
173,0.085,0.068,0.135
174,0.087,0.068,0.194
175,0.083,0.067,0.244
176,0.077,0.064,0.278
177,0.062,0.06,0.287
178,0.048,0.057,0.275
179,0.041,0.053,0.244
180,0.037,0.049,0.198
181,0.038,0.046,0.143
182,0.032,0.044,0.083
183,0.031,0.041,0.031
184,0.033,0.038,-0.011
185,0.028,0.034,-0.05
186,0.023,0.03,-0.081
187,0.02,0.026,-0.104
188,0.021,0.022,-0.119
189,0.025,0.019,-0.128
190,0.029,0.017,-0.134
191,0.025,0.017,-0.14
192,0.022,0.018,-0.143
193,0.023,0.02,-0.141
194,0.025,0.024,-0.134
195,0.024,0.027,-0.125
196,0.033,0.031,-0.107
197,0.035,0.036,-0.087
198,0.047,0.042,-0.058
199,0.053,0.048,-0.025
200,0.054,0.053,0.013
201,0.054,0.058,0.057
202,0.051,0.063,0.107
203,0.049,0.067,0.162
204,0.045,0.071,0.217
205,0.039,0.075,0.261
206,0.061,0.079,0.298
207,0.091,0.082,0.314
208,0.116,0.084,0.302
209,0.119,0.086,0.259
210,0.121,0.087,0.203
211,0.117,0.087,0.143
212,0.106,0.088,0.083
213,0.095,0.088,0.027
214,0.085,0.088,-0.021
215,0.08,0.087,-0.056
216,0.073,0.085,-0.083
217,0.073,0.083,-0.102
218,0.073,0.08,-0.117
219,0.063,0.077,-0.132
220,0.052,0.074,-0.144
221,0.05,0.07,-0.147
222,0.051,0.066,-0.147
223,0.054,0.061,-0.142
224,0.057,0.056,-0.136
225,0.057,0.051,-0.127
226,0.058,0.045,-0.112
227,0.055,0.04,-0.094
228,0.05,0.035,-0.069
229,0.042,0.032,-0.038
230,0.038,0.03,0.004
231,0.038,0.029,0.055
232,0.037,0.028,0.11
233,0.031,0.027,0.163
234,0.027,0.026,0.211
235,0.016,0.024,0.246
236,0.001,0.023,0.256
237,0.005,0.021,0.251
238,0.004,0.019,0.221
239,0.012,0.019,0.18
240,0.009,0.019,0.122
241,0.013,0.02,0.063
242,0.019,0.021,0.01
243,0.023,0.02,-0.034
244,0.028,0.02,-0.069
245,0.024,0.019,-0.102
246,0.031,0.018,-0.122
247,0.034,0.018,-0.137
248,0.031,0.018,-0.152
249,0.026,0.017,-0.164
250,0.024,0.017,-0.172
251,0.016,0.017,-0.178
252,0.016,0.018,-0.175
253,0.019,0.019,-0.168
254,0.026,0.021,-0.154
255,0.03,0.024,-0.137
256,0.026,0.026,-0.119
257,0.025,0.029,-0.094
258,0.026,0.031,-0.059
259,0.026,0.034,-0.017
260,0.023,0.036,0.031
261,0.018,0.039,0.086
262,0.012,0.042,0.143
263,0.01,0.045,0.202
264,0.024,0.048,0.26
265,0.046,0.051,0.304
266,0.075,0.054,0.329
267,0.087,0.057,0.32
268,0.086,0.06,0.278
269,0.087,0.062,0.221
270,0.085,0.063,0.153
271,0.085,0.063,0.086
272,0.08,0.062,0.021
273,0.071,0.06,-0.035
274,0.056,0.058,-0.081
275,0.049,0.055,-0.114
276,0.04,0.052,-0.14
277,0.034,0.049,-0.158
278,0.03,0.047,-0.17
279,0.032,0.044,-0.174
280,0.034,0.04,-0.175
281,0.035,0.036,-0.174
282,0.035,0.032,-0.172
283,0.025,0.029,-0.174
284,0.028,0.025,-0.163
285,0.026,0.023,-0.15
286,0.023,0.021,-0.131
287,0.017,0.02,-0.107
288,0.011,0.021,-0.074
289,0.007,0.022,-0.031
290,0.01,0.025,0.023
291,0.021,0.028,0.084
292,0.032,0.03,0.148
293,0.044,0.033,0.206
294,0.059,0.036,0.255
295,0.063,0.04,0.279
296,0.052,0.042,0.273
297,0.035,0.044,0.245
298,0.039,0.046,0.209
299,0.043,0.048,0.157
300,0.044,0.049,0.099
301,0.048,0.05,0.047
302,0.05,0.051,0.001
303,0.058,0.051,-0.033
304,0.061,0.052,-0.061
305,0.061,0.052,-0.083
306,0.054,0.052,-0.103
307,0.052,0.052,-0.115
308,0.049,0.052,-0.125
309,0.046,0.052,-0.131
310,0.048,0.051,-0.131
311,0.057,0.051,-0.126
312,0.061,0.051,-0.12
313,0.06,0.052,-0.116
314,0.053,0.054,-0.11
315,0.05,0.057,-0.096
316,0.046,0.061,-0.077
317,0.049,0.065,-0.042
318,0.054,0.069,0.002
319,0.067,0.073,0.061
320,0.072,0.077,0.122
321,0.068,0.08,0.182
322,0.076,0.083,0.242
323,0.088,0.086,0.294
324,0.098,0.089,0.33
325,0.109,0.091,0.346
326,0.101,0.094,0.331
327,0.094,0.096,0.294
328,0.101,0.097,0.249
329,0.107,0.097,0.196
330,0.11,0.096,0.143
331,0.106,0.093,0.089
332,0.105,0.091,0.044
333,0.102,0.088,0.008
334,0.097,0.084,-0.022
335,0.085,0.081,-0.048
336,0.076,0.079,-0.065
337,0.075,0.076,-0.075
338,0.066,0.075,-0.084
339,0.061,0.074,-0.089
340,0.06,0.073,-0.09
341,0.061,0.075,-0.088
342,0.065,0.077,-0.079
343,0.067,0.08,-0.068
344,0.067,0.084,-0.053
345,0.071,0.088,-0.031
346,0.074,0.092,-0.001
347,0.08,0.096,0.041
348,0.084,0.1,0.089
349,0.091,0.104,0.148
350,0.096,0.107,0.209
351,0.118,0.109,0.278
352,0.141,0.11,0.339
353,0.14,0.11,0.37
354,0.147,0.109,0.386
355,0.142,0.107,0.376
356,0.134,0.103,0.343
357,0.134,0.098,0.295
358,0.116,0.092,0.229
359,0.095,0.085,0.161
360,0.079,0.077,0.1
361,0.066,0.069,0.046
362,0.052,0.062,-0.002
363,0.038,0.056,-0.041
364,0.031,0.051,-0.068
365,0.021,0.048,-0.092
366,0.018,0.046,-0.107
367,0.02,0.046,-0.115
368,0.029,0.048,-0.116
369,0.031,0.051,-0.116
370,0.038,0.056,-0.112
371,0.043,0.063,-0.106
372,0.051,0.071,-0.094
373,0.065,0.08,-0.075
374,0.081,0.089,-0.05
375,0.101,0.099,-0.016
376,0.114,0.112,0.021
377,0.129,0.124,0.067
378,0.143,0.135,0.122
379,0.157,0.144,0.182
380,0.174,0.152,0.246
381,0.176,0.158,0.296
382,0.181,0.161,0.341
383,0.182,0.161,0.37
384,0.175,0.159,0.378
385,0.15,0.154,0.353
386,0.123,0.146,0.303
387,0.109,0.135,0.244
388,0.103,0.122,0.181
389,0.086,0.107,0.113
390,0.066,0.091,0.048
391,0.056,0.073,-0.002
392,0.049,0.056,-0.042
393,0.036,0.039,-0.078
394,0.032,0.025,-0.102
395,0.033,0.014,-0.118
396,0.04,0.008,-0.125
397,0.038,0.008,-0.132
398,0.031,0.018,-0.138
399,0.032,0.038,-0.137
400,0.035,0.071,-0.132
