lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.73,0.716,0.82
2,0.495,0.553,0.615
3,0.335,0.419,0.434
4,0.253,0.31,0.289
5,0.203,0.224,0.162
6,0.168,0.157,0.057
7,0.136,0.106,-0.023
8,0.093,0.069,-0.089
9,0.064,0.044,-0.134
10,0.047,0.027,-0.165
11,0.042,0.018,-0.184
12,0.039,0.015,-0.197
13,0.034,0.015,-0.206
14,0.032,0.019,-0.21
15,0.035,0.025,-0.209
16,0.038,0.032,-0.205
17,0.035,0.038,-0.201
18,0.031,0.045,-0.193
19,0.035,0.051,-0.178
20,0.039,0.055,-0.157
21,0.041,0.058,-0.129
22,0.037,0.059,-0.092
23,0.03,0.059,-0.044
24,0.041,0.057,0.03
25,0.069,0.054,0.132
26,0.095,0.047,0.248
27,0.07,0.041,0.341
28,0.024,0.036,0.403
29,-0.031,0.033,0.429
30,-0.036,0.031,0.424
31,-0.008,0.028,0.388
32,0.04,0.027,0.327
33,0.041,0.025,0.225
34,0.027,0.022,0.12
35,0.012,0.019,0.03
36,0.013,0.013,-0.04
37,0.02,0.008,-0.09
38,0.016,0.004,-0.134
39,0.02,0.002,-0.163
40,0.016,0.001,-0.186
41,0.008,0.002,-0.206
42,0.005,0.003,-0.218
43,0.007,0.005,-0.224
44,-0.002,0.009,-0.231
45,-0.003,0.012,-0.231
46,0.004,0.016,-0.223
47,0.014,0.021,-0.21
48,0.024,0.026,-0.192
49,0.02,0.031,-0.177
50,0.024,0.037,-0.151
51,0.024,0.04,-0.12
52,0.029,0.042,-0.072
53,0.028,0.042,-0.007
54,0.017,0.042,0.07
55,0.021,0.044,0.163
56,0.042,0.047,0.267
57,0.087,0.049,0.379
58,0.12,0.049,0.462
59,0.141,0.048,0.497
60,0.114,0.047,0.46
61,0.047,0.045,0.362
62,0.009,0.042,0.259
63,0.005,0.038,0.168
64,0.018,0.035,0.084
65,0.013,0.032,-0.0
66,0.008,0.029,-0.067
67,0.01,0.024,-0.114
68,0.008,0.019,-0.149
69,0.008,0.013,-0.173
70,-0.008,0.008,-0.199
71,-0.011,0.004,-0.211
72,-0.007,0.001,-0.217
73,-0.005,-0.002,-0.22
74,0.0,-0.004,-0.217
75,0.006,-0.005,-0.215
76,0.008,-0.006,-0.212
77,0.009,-0.006,-0.206
78,0.002,-0.005,-0.2
79,0.003,-0.004,-0.182
80,0.0,-0.001,-0.158
81,-0.004,0.003,-0.124
82,0.0,0.007,-0.069
83,0.004,0.009,0.002
84,0.015,0.009,0.1
85,0.025,0.007,0.215
86,0.003,0.004,0.314
87,-0.027,0.003,0.386
88,-0.029,0.001,0.434
89,-0.001,0.0,0.449
90,0.034,-0.0,0.419
91,0.054,-0.0,0.342
92,0.029,0.001,0.227
93,-0.006,-0.001,0.112
94,-0.02,-0.003,0.022
95,-0.02,-0.007,-0.047
96,-0.016,-0.008,-0.099
97,-0.02,-0.008,-0.141
98,-0.019,-0.007,-0.169
99,-0.011,-0.005,-0.185
100,-0.009,-0.002,-0.2
101,-0.009,-0.0,-0.21
102,-0.01,0.002,-0.216
103,-0.008,0.004,-0.216
104,-0.003,0.006,-0.213
105,0.008,0.007,-0.205
106,0.022,0.008,-0.194
107,0.023,0.008,-0.187
108,0.015,0.009,-0.18
109,0.007,0.008,-0.165
110,0.009,0.007,-0.136
111,0.016,0.004,-0.087
112,0.018,0.003,-0.02
113,-0.004,0.003,0.05
114,-0.016,0.003,0.138
115,0.006,0.003,0.242
116,0.038,0.001,0.351
117,0.067,-0.002,0.444
118,0.028,-0.005,0.459
119,-0.015,-0.008,0.419
120,-0.063,-0.011,0.343
121,-0.062,-0.015,0.27
122,-0.052,-0.017,0.186
123,-0.041,-0.017,0.102
124,-0.033,-0.015,0.026
125,-0.028,-0.015,-0.035
126,-0.026,-0.016,-0.084
127,-0.018,-0.017,-0.118
128,-0.003,-0.017,-0.139
129,0.001,-0.018,-0.157
130,-0.0,-0.017,-0.171
131,0.001,-0.017,-0.179
132,0.002,-0.018,-0.184
133,0.005,-0.018,-0.185
134,-0.001,-0.017,-0.189
135,-0.017,-0.015,-0.195
136,-0.024,-0.013,-0.193
137,-0.017,-0.011,-0.18
138,-0.007,-0.009,-0.16
139,-0.003,-0.005,-0.134
140,-0.007,-0.001,-0.1
141,-0.008,0.002,-0.051
142,-0.004,0.004,0.014
143,0.014,0.003,0.106
144,0.011,0.002,0.203
145,-0.022,0.002,0.286
146,-0.064,0.003,0.346
147,-0.051,0.005,0.401
148,-0.001,0.006,0.432
149,0.059,0.008,0.418
150,0.051,0.011,0.329
151,0.046,0.014,0.233
152,0.033,0.015,0.135
153,0.034,0.015,0.054
154,0.035,0.014,-0.018
155,0.034,0.015,-0.076
156,0.024,0.017,-0.122
157,0.012,0.019,-0.157
158,0.005,0.021,-0.181
159,0.008,0.023,-0.193
160,0.015,0.026,-0.2
161,0.019,0.029,-0.202
162,0.022,0.034,-0.203
163,0.02,0.039,-0.204
164,0.026,0.043,-0.199
165,0.034,0.047,-0.191
166,0.041,0.051,-0.18
167,0.047,0.055,-0.165
168,0.047,0.058,-0.144
169,0.057,0.059,-0.109
170,0.063,0.06,-0.061
171,0.066,0.061,0.002
172,0.065,0.064,0.08
173,0.066,0.068,0.167
174,0.088,0.07,0.269
175,0.124,0.07,0.375
176,0.146,0.07,0.452
177,0.112,0.069,0.463
178,0.063,0.066,0.429
179,0.036,0.063,0.363
180,0.042,0.059,0.291
181,0.048,0.056,0.204
182,0.037,0.054,0.104
183,0.027,0.051,0.013
184,0.024,0.048,-0.053
185,0.012,0.044,-0.106
186,0.013,0.039,-0.139
187,0.023,0.035,-0.16
188,0.028,0.03,-0.174
189,0.024,0.026,-0.186
190,0.03,0.023,-0.188
191,0.038,0.02,-0.187
192,0.044,0.019,-0.185
193,0.043,0.018,-0.186
194,0.037,0.019,-0.186
195,0.029,0.021,-0.184
196,0.024,0.023,-0.177
197,0.026,0.025,-0.16
198,0.025,0.029,-0.136
199,0.024,0.033,-0.103
200,0.031,0.036,-0.052
201,0.034,0.037,0.016
202,0.034,0.037,0.101
203,0.021,0.036,0.186
204,-0.0,0.036,0.268
205,-0.015,0.035,0.335
206,0.008,0.034,0.393
207,0.05,0.032,0.421
208,0.075,0.03,0.399
209,0.075,0.028,0.327
210,0.056,0.026,0.234
211,0.044,0.024,0.143
212,0.042,0.021,0.064
213,0.04,0.019,-0.01
214,0.022,0.019,-0.08
215,0.007,0.019,-0.13
216,-0.001,0.019,-0.161
217,-0.004,0.018,-0.182
218,0.003,0.018,-0.189
219,0.006,0.018,-0.196
220,0.006,0.019,-0.2
221,0.002,0.02,-0.204
222,0.011,0.023,-0.2
223,0.022,0.025,-0.194
224,0.026,0.028,-0.189
225,0.022,0.032,-0.183
226,0.019,0.036,-0.171
227,0.034,0.04,-0.145
228,0.051,0.043,-0.107
229,0.067,0.046,-0.056
230,0.065,0.05,0.003
231,0.064,0.056,0.076
232,0.059,0.061,0.152
233,0.073,0.065,0.245
234,0.092,0.067,0.338
235,0.1,0.068,0.413
236,0.074,0.068,0.44
237,0.035,0.067,0.417
238,0.046,0.063,0.376
239,0.07,0.059,0.31
240,0.079,0.055,0.223
241,0.062,0.053,0.118
242,0.043,0.05,0.024
243,0.035,0.045,-0.043
244,0.029,0.039,-0.092
245,0.022,0.033,-0.13
246,0.018,0.028,-0.157
247,0.018,0.023,-0.174
248,0.007,0.018,-0.19
249,0.003,0.012,-0.199
250,0.011,0.007,-0.199
251,0.013,0.002,-0.2
252,0.009,-0.001,-0.202
253,0.001,-0.004,-0.205
254,-0.003,-0.006,-0.201
255,-0.005,-0.008,-0.192
256,-0.014,-0.01,-0.181
257,-0.018,-0.01,-0.158
258,-0.018,-0.009,-0.125
259,0.002,-0.009,-0.068
260,0.014,-0.008,0.002
261,0.011,-0.008,0.083
262,-0.01,-0.007,0.168
263,-0.045,-0.005,0.249
264,-0.048,-0.003,0.33
265,-0.029,-0.002,0.393
266,0.021,-0.002,0.429
267,0.031,-0.001,0.396
268,0.014,0.0,0.314
269,-0.007,0.0,0.212
270,-0.006,-0.0,0.119
271,0.007,0.0,0.041
272,0.02,0.001,-0.028
273,0.019,0.003,-0.085
274,0.011,0.005,-0.13
275,0.005,0.006,-0.16
276,0.004,0.005,-0.177
277,0.005,0.004,-0.189
278,0.004,0.003,-0.198
279,-0.001,0.002,-0.206
280,-0.011,0.002,-0.215
281,-0.008,0.002,-0.215
282,-0.005,0.002,-0.213
283,0.001,0.003,-0.207
284,-0.001,0.004,-0.202
285,-0.001,0.006,-0.19
286,0.009,0.006,-0.166
287,0.017,0.007,-0.133
288,0.017,0.008,-0.091
289,0.008,0.011,-0.04
290,0.004,0.015,0.027
291,0.009,0.019,0.111
292,0.033,0.022,0.213
293,0.039,0.024,0.307
294,0.018,0.026,0.374
295,-0.008,0.028,0.404
296,-0.002,0.03,0.407
297,0.023,0.03,0.375
298,0.069,0.03,0.321
299,0.072,0.032,0.224
300,0.066,0.032,0.122
301,0.032,0.032,0.021
302,0.02,0.031,-0.048
303,0.028,0.028,-0.093
304,0.035,0.026,-0.126
305,0.031,0.024,-0.152
306,0.021,0.023,-0.173
307,0.011,0.021,-0.188
308,0.006,0.019,-0.197
309,0.009,0.017,-0.199
310,0.009,0.015,-0.203
311,0.01,0.014,-0.203
312,0.003,0.012,-0.204
313,0.0,0.01,-0.198
314,0.004,0.009,-0.185
315,0.006,0.008,-0.166
316,0.009,0.008,-0.141
317,0.009,0.009,-0.109
318,0.017,0.009,-0.061
319,0.028,0.009,0.006
320,0.024,0.01,0.084
321,0.004,0.012,0.166
322,-0.021,0.014,0.249
323,-0.011,0.016,0.34
324,0.036,0.016,0.43
325,0.041,0.017,0.457
326,0.037,0.016,0.42
327,0.015,0.016,0.33
328,0.0,0.014,0.229
329,0.002,0.011,0.138
330,0.019,0.008,0.058
331,0.024,0.006,-0.017
332,0.02,0.006,-0.078
333,0.013,0.007,-0.122
334,0.01,0.007,-0.153
335,0.012,0.007,-0.172
336,0.009,0.007,-0.186
337,0.002,0.008,-0.199
338,-0.006,0.009,-0.208
339,-0.009,0.011,-0.213
340,-0.006,0.013,-0.212
341,-0.003,0.015,-0.209
342,0.003,0.018,-0.201
343,0.008,0.021,-0.19
344,0.018,0.023,-0.173
345,0.029,0.025,-0.149
346,0.036,0.026,-0.117
347,0.031,0.029,-0.08
348,0.03,0.032,-0.026
349,0.04,0.035,0.048
350,0.066,0.037,0.145
351,0.09,0.038,0.246
352,0.085,0.039,0.33
353,0.056,0.039,0.385
354,0.009,0.039,0.399
355,-0.014,0.039,0.384
356,0.01,0.037,0.348
357,0.04,0.035,0.285
358,0.047,0.034,0.193
359,0.033,0.032,0.095
360,0.021,0.029,0.012
361,0.016,0.023,-0.051
362,0.008,0.016,-0.102
363,0.004,0.008,-0.139
364,0.005,0.002,-0.161
365,0.002,-0.004,-0.178
366,0.004,-0.01,-0.188
367,0.005,-0.013,-0.194
368,0.004,-0.016,-0.198
369,-0.005,-0.018,-0.204
370,-0.016,-0.019,-0.209
371,-0.02,-0.019,-0.206
372,-0.019,-0.017,-0.2
373,-0.023,-0.014,-0.193
374,-0.024,-0.008,-0.179
375,-0.02,-0.002,-0.155
376,-0.013,0.002,-0.122
377,-0.006,0.007,-0.076
378,-0.002,0.012,-0.013
379,-0.007,0.018,0.061
380,-0.018,0.023,0.142
381,-0.018,0.029,0.231
382,0.011,0.034,0.33
383,0.072,0.039,0.423
384,0.107,0.044,0.46
385,0.109,0.048,0.429
386,0.089,0.052,0.344
387,0.071,0.054,0.247
388,0.066,0.056,0.156
389,0.062,0.057,0.069
390,0.054,0.057,-0.009
391,0.052,0.055,-0.063
392,0.05,0.052,-0.099
393,0.036,0.047,-0.131
394,0.022,0.04,-0.156
395,0.008,0.032,-0.176
396,-0.002,0.021,-0.19
397,-0.01,0.009,-0.201
398,-0.014,-0.006,-0.205
399,-0.01,-0.023,-0.204
400,-0.011,-0.042,-0.203
