lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.68,0.691,0.781
2,0.48,0.533,0.602
3,0.339,0.404,0.444
4,0.233,0.299,0.3
5,0.153,0.215,0.171
6,0.111,0.151,0.073
7,0.106,0.102,0.011
8,0.106,0.067,-0.035
9,0.101,0.044,-0.072
10,0.084,0.03,-0.102
11,0.085,0.023,-0.115
12,0.059,0.022,-0.137
13,0.062,0.026,-0.139
14,0.052,0.034,-0.147
15,0.058,0.043,-0.144
16,0.071,0.054,-0.135
17,0.059,0.066,-0.144
18,0.047,0.077,-0.148
19,0.056,0.088,-0.132
20,0.055,0.097,-0.117
21,0.059,0.106,-0.09
22,0.068,0.112,-0.049
23,0.084,0.117,0.009
24,0.097,0.121,0.074
25,0.113,0.122,0.151
26,0.125,0.117,0.236
27,0.138,0.114,0.323
28,0.123,0.112,0.381
29,0.111,0.11,0.416
30,0.117,0.11,0.421
31,0.116,0.111,0.388
32,0.14,0.112,0.339
33,0.13,0.112,0.257
34,0.114,0.111,0.173
35,0.105,0.108,0.1
36,0.102,0.105,0.037
37,0.099,0.1,-0.014
38,0.072,0.096,-0.065
39,0.078,0.091,-0.085
40,0.073,0.088,-0.105
41,0.069,0.085,-0.117
42,0.063,0.084,-0.125
43,0.076,0.083,-0.12
44,0.084,0.083,-0.118
45,0.077,0.083,-0.123
46,0.085,0.085,-0.116
47,0.102,0.088,-0.102
48,0.12,0.092,-0.087
49,0.095,0.095,-0.094
50,0.091,0.097,-0.08
51,0.089,0.1,-0.059
52,0.086,0.102,-0.023
53,0.08,0.103,0.028
54,0.084,0.104,0.099
55,0.099,0.106,0.185
56,0.115,0.107,0.269
57,0.127,0.107,0.343
58,0.134,0.104,0.397
59,0.158,0.1,0.431
60,0.133,0.097,0.404
61,0.123,0.092,0.353
62,0.102,0.088,0.279
63,0.074,0.083,0.19
64,0.056,0.079,0.11
65,0.035,0.075,0.034
66,0.049,0.071,-0.013
67,0.06,0.067,-0.052
68,0.043,0.063,-0.096
69,0.043,0.06,-0.115
70,0.047,0.058,-0.124
71,0.048,0.056,-0.129
72,0.057,0.055,-0.125
73,0.067,0.054,-0.119
74,0.059,0.052,-0.126
75,0.052,0.053,-0.129
76,0.052,0.054,-0.128
77,0.053,0.057,-0.125
78,0.056,0.06,-0.116
79,0.06,0.065,-0.102
80,0.093,0.072,-0.063
81,0.105,0.079,-0.021
82,0.095,0.085,0.02
83,0.082,0.09,0.072
84,0.069,0.093,0.133
85,0.083,0.093,0.219
86,0.075,0.092,0.291
87,0.075,0.089,0.355
88,0.094,0.086,0.401
89,0.104,0.083,0.412
90,0.096,0.08,0.377
91,0.105,0.078,0.321
92,0.093,0.076,0.246
93,0.082,0.072,0.167
94,0.076,0.069,0.095
95,0.08,0.065,0.035
96,0.078,0.063,-0.02
97,0.056,0.061,-0.07
98,0.046,0.058,-0.103
99,0.032,0.056,-0.13
100,0.027,0.054,-0.143
101,0.026,0.051,-0.147
102,0.018,0.049,-0.15
103,0.009,0.048,-0.155
104,0.025,0.047,-0.146
105,0.043,0.048,-0.136
106,0.063,0.05,-0.126
107,0.091,0.052,-0.107
108,0.094,0.055,-0.098
109,0.093,0.058,-0.082
110,0.089,0.062,-0.055
111,0.073,0.067,-0.023
112,0.061,0.072,0.024
113,0.066,0.077,0.089
114,0.057,0.082,0.154
115,0.071,0.086,0.235
116,0.079,0.089,0.307
117,0.092,0.091,0.364
118,0.096,0.093,0.388
119,0.073,0.094,0.363
120,0.072,0.094,0.321
121,0.08,0.092,0.267
122,0.106,0.09,0.212
123,0.109,0.088,0.144
124,0.119,0.086,0.085
125,0.128,0.082,0.032
126,0.107,0.079,-0.028
127,0.078,0.076,-0.079
128,0.065,0.072,-0.108
129,0.052,0.07,-0.126
130,0.045,0.067,-0.133
131,0.047,0.065,-0.134
132,0.049,0.063,-0.133
133,0.063,0.061,-0.126
134,0.056,0.059,-0.129
135,0.054,0.058,-0.132
136,0.058,0.056,-0.125
137,0.056,0.056,-0.122
138,0.051,0.057,-0.113
139,0.056,0.058,-0.089
140,0.062,0.061,-0.053
141,0.064,0.064,-0.007
142,0.061,0.068,0.05
143,0.075,0.072,0.125
144,0.073,0.075,0.197
145,0.064,0.08,0.266
146,0.064,0.086,0.317
147,0.089,0.091,0.363
148,0.1,0.094,0.373
149,0.115,0.097,0.355
150,0.106,0.099,0.3
151,0.113,0.099,0.24
152,0.124,0.097,0.179
153,0.119,0.095,0.106
154,0.111,0.093,0.038
155,0.098,0.091,-0.023
156,0.075,0.089,-0.073
157,0.075,0.087,-0.103
158,0.088,0.083,-0.115
159,0.085,0.081,-0.128
160,0.081,0.078,-0.134
161,0.068,0.076,-0.142
162,0.072,0.074,-0.136
163,0.064,0.071,-0.136
164,0.053,0.07,-0.137
165,0.053,0.07,-0.135
166,0.052,0.07,-0.133
167,0.056,0.07,-0.122
168,0.059,0.071,-0.101
169,0.06,0.071,-0.073
170,0.076,0.072,-0.023
171,0.079,0.074,0.034
172,0.075,0.077,0.094
173,0.086,0.08,0.168
174,0.094,0.083,0.245
175,0.094,0.086,0.311
176,0.116,0.088,0.366
177,0.11,0.09,0.384
178,0.081,0.09,0.353
179,0.092,0.089,0.319
180,0.105,0.088,0.269
181,0.097,0.087,0.195
182,0.088,0.086,0.118
183,0.066,0.085,0.038
184,0.074,0.082,-0.012
185,0.079,0.078,-0.053
186,0.068,0.074,-0.089
187,0.066,0.07,-0.11
188,0.049,0.065,-0.133
189,0.053,0.06,-0.136
190,0.06,0.057,-0.133
191,0.067,0.054,-0.128
192,0.073,0.053,-0.123
193,0.058,0.052,-0.129
194,0.047,0.052,-0.135
195,0.042,0.053,-0.136
196,0.042,0.053,-0.131
197,0.034,0.055,-0.125
198,0.039,0.057,-0.104
199,0.057,0.059,-0.062
200,0.066,0.06,-0.009
201,0.06,0.062,0.046
202,0.061,0.063,0.112
203,0.058,0.064,0.18
204,0.058,0.066,0.249
205,0.065,0.067,0.308
206,0.073,0.066,0.346
207,0.08,0.065,0.357
208,0.089,0.062,0.339
209,0.087,0.06,0.288
210,0.078,0.057,0.219
211,0.077,0.053,0.152
212,0.059,0.049,0.078
213,0.047,0.046,0.006
214,0.038,0.044,-0.055
215,0.026,0.043,-0.106
216,0.025,0.042,-0.136
217,0.024,0.04,-0.156
218,0.019,0.039,-0.171
219,0.031,0.037,-0.166
220,0.024,0.035,-0.168
221,0.026,0.034,-0.163
222,0.023,0.034,-0.16
223,0.03,0.035,-0.152
224,0.037,0.037,-0.147
225,0.019,0.039,-0.155
226,0.027,0.041,-0.14
227,0.041,0.044,-0.114
228,0.053,0.047,-0.08
229,0.063,0.05,-0.033
230,0.08,0.054,0.032
231,0.092,0.057,0.1
232,0.101,0.06,0.17
233,0.073,0.062,0.217
234,0.068,0.063,0.275
235,0.062,0.062,0.324
236,0.048,0.062,0.342
237,0.03,0.061,0.326
238,0.038,0.058,0.294
239,0.04,0.056,0.239
240,0.049,0.053,0.175
241,0.055,0.051,0.106
242,0.057,0.049,0.041
243,0.072,0.045,-0.005
244,0.054,0.041,-0.06
245,0.036,0.037,-0.102
246,0.028,0.033,-0.126
247,0.029,0.03,-0.136
248,0.017,0.028,-0.151
249,0.013,0.025,-0.159
250,0.017,0.024,-0.158
251,0.025,0.023,-0.154
252,0.022,0.023,-0.155
253,0.023,0.024,-0.155
254,0.026,0.024,-0.151
255,0.027,0.026,-0.146
256,0.04,0.028,-0.127
257,0.033,0.03,-0.113
258,0.035,0.031,-0.081
259,0.025,0.034,-0.041
260,0.02,0.036,0.014
261,0.028,0.037,0.085
262,0.042,0.039,0.167
263,0.027,0.042,0.23
264,0.029,0.044,0.286
265,0.043,0.045,0.334
266,0.059,0.045,0.352
267,0.07,0.045,0.336
268,0.067,0.045,0.284
269,0.043,0.043,0.204
270,0.04,0.041,0.134
271,0.041,0.04,0.068
272,0.048,0.039,0.008
273,0.056,0.038,-0.038
274,0.041,0.037,-0.084
275,0.048,0.036,-0.109
276,0.038,0.035,-0.133
277,0.032,0.033,-0.147
278,0.021,0.03,-0.156
279,-0.004,0.028,-0.171
280,0.001,0.025,-0.168
281,-0.001,0.023,-0.169
282,0.003,0.021,-0.167
283,0.016,0.02,-0.161
284,0.029,0.02,-0.153
285,0.03,0.021,-0.144
286,0.039,0.021,-0.124
287,0.039,0.023,-0.098
288,0.041,0.024,-0.057
289,0.052,0.027,0.003
290,0.041,0.03,0.057
291,0.027,0.034,0.111
292,0.016,0.036,0.175
293,0.028,0.038,0.251
294,0.013,0.039,0.295
295,0.013,0.04,0.318
296,0.026,0.041,0.316
297,0.042,0.042,0.292
298,0.052,0.042,0.239
299,0.05,0.043,0.165
300,0.066,0.044,0.103
301,0.075,0.043,0.047
302,0.066,0.041,-0.01
303,0.044,0.039,-0.066
304,0.043,0.037,-0.101
305,0.027,0.034,-0.134
306,0.028,0.032,-0.148
307,0.017,0.031,-0.161
308,0.016,0.031,-0.165
309,0.03,0.03,-0.156
310,0.029,0.03,-0.154
311,0.006,0.029,-0.164
312,0.022,0.027,-0.154
313,0.016,0.025,-0.156
314,0.025,0.023,-0.147
315,0.029,0.022,-0.132
316,0.034,0.021,-0.108
317,0.038,0.022,-0.073
318,0.034,0.023,-0.031
319,0.028,0.025,0.018
320,0.029,0.029,0.081
321,0.015,0.032,0.142
322,0.007,0.035,0.206
323,0.013,0.038,0.268
324,0.041,0.042,0.324
325,0.052,0.045,0.335
326,0.05,0.047,0.311
327,0.054,0.047,0.264
328,0.063,0.047,0.205
329,0.053,0.046,0.131
330,0.032,0.044,0.051
331,0.03,0.043,-0.011
332,0.044,0.041,-0.05
333,0.055,0.039,-0.076
334,0.068,0.036,-0.093
335,0.066,0.033,-0.108
336,0.061,0.03,-0.118
337,0.043,0.028,-0.131
338,0.017,0.025,-0.148
339,0.007,0.024,-0.157
340,0.0,0.024,-0.164
341,0.004,0.023,-0.164
342,-0.001,0.024,-0.168
343,0.008,0.025,-0.161
344,0.024,0.026,-0.142
345,0.032,0.028,-0.12
346,0.006,0.03,-0.11
347,0.009,0.033,-0.071
348,0.021,0.038,-0.013
349,0.042,0.043,0.059
350,0.049,0.049,0.128
351,0.059,0.053,0.203
352,0.066,0.058,0.274
353,0.083,0.062,0.334
354,0.067,0.064,0.348
355,0.064,0.066,0.341
356,0.084,0.067,0.319
357,0.097,0.069,0.268
358,0.091,0.068,0.193
359,0.078,0.066,0.114
360,0.073,0.061,0.05
361,0.062,0.054,-0.008
362,0.047,0.046,-0.061
363,0.031,0.037,-0.098
364,0.036,0.029,-0.109
365,0.024,0.022,-0.126
366,0.011,0.016,-0.14
367,0.01,0.011,-0.142
368,0.018,0.007,-0.138
369,0.006,0.004,-0.148
370,-0.016,0.001,-0.16
371,-0.026,-0.0,-0.164
372,-0.027,0.001,-0.162
373,-0.019,0.003,-0.154
374,-0.024,0.007,-0.149
375,-0.01,0.012,-0.123
376,0.005,0.019,-0.088
377,0.01,0.027,-0.045
378,0.025,0.035,0.017
379,0.033,0.043,0.085
380,0.044,0.05,0.162
381,0.071,0.058,0.246
382,0.096,0.065,0.32
383,0.101,0.07,0.365
384,0.108,0.075,0.377
385,0.108,0.078,0.35
386,0.098,0.08,0.29
387,0.082,0.081,0.214
388,0.065,0.079,0.136
389,0.06,0.077,0.067
390,0.058,0.072,0.009
391,0.052,0.066,-0.038
392,0.054,0.058,-0.069
393,0.047,0.049,-0.095
394,0.03,0.039,-0.119
395,0.025,0.029,-0.13
396,0.018,0.018,-0.136
397,0.01,0.008,-0.138
398,-0.006,-0.002,-0.146
399,-0.006,-0.01,-0.146
400,-0.008,-0.016,-0.147
