gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1330,359,16.4305400848389,-1.2856388092041,36.7908210754395,3670176,1333,198,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-05-15 22:09:42.654366,99.24135053274078,64.09797267162158,52.74554308866232,7.425455148221009e-17,2.0,-64.14,2.7445598364131496,-64.27,18.4253,25.5724,28.4887,0.57,11.2443,9.3647,7
1808,npp,234,4033,7.37436437606812,-1.28009486198425,36.7901878356934,3670176,233,3184,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-05-15 23:50:05.479115,-81.04032988970667,69.33889048742871,55.8939705314885,1.8226226006547124e-05,18.0,69.46,3.5496478698597698,69.35,12.767,16.9122,23.8859,0.8618,11.8882,6.3554,7
1889,npp,1863,2648,12.9947967529297,-1.28640735149384,36.7914810180664,3670176,1863,2135,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-05-17 23:12:24.832320,-80.63172867433023,32.670991831091406,28.533638727534598,1.0687920599289841e-19,12.0,32.74,1.2365102219381485,32.25,10.4442,14.9739,21.1629,0.9734,12.9746,12.6488,7
1925,npp,1125,1957,9.90456771850586,-1.28432667255402,36.7943267822266,3670176,1125,1527,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-05-18 22:53:34.508274,98.375257378384,4.4427289789050235,3.930362266896206,1.4706076873044492e-25,9.0,-4.47,1.0,-4.87,11.1328,14.5752,19.9105,1.0,9.9046,9.9046,7
1988,npp,2758,582,19.2564716339111,-1.28251695632935,36.7888793945312,3670176,2759,371,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-05-20 22:15:53.855383,98.93589904983033,59.49493816590719,49.67284599445153,1.1672103873805457e-35,3.0,-59.54,2.3545700244418297,-59.64,20.4262,24.6418,29.7716,0.5915,12.288,11.3899,7
2051,npp,943,3571,14.8512058258057,-1.285071849823,36.7942504882812,3670176,948,2898,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-05-21 23:37:26.354177,-80.84091318768901,61.12859295531497,50.79703079224534,2.499213655252368e-31,16.0,61.22,2.5331140255951103,61.08,14.8512,21.9525,26.0806,0.6639,11.7718,9.8603,7
2213,npp,1113,805,15.7504081726074,-1.28444612026215,36.788890838623,3670176,1113,592,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-05-25 22:22:05.000749,99.0611019995067,53.988738329492676,45.703556221909174,5.9641274560965565e-24,4.0,-54.04,1.9513309067639726,-54.21,15.1225,17.4665,22.3756,0.8345,13.6957,13.1431,7
2249,npp,395,131,17.3564701080322,-1.27984154224396,36.7895698547363,3670176,394,61,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-05-26 22:03:14.673288,99.01091118599093,68.13792062759404,55.201672819763104,4.976713207770639e-18,1.0,-68.16,3.3166247903554,-68.25,16.3598,20.2609,26.9658,0.7194,13.6995,12.4858,7
2267,npp,2371,3799,17.105884552002,-1.28516829013824,36.794132232666,3670176,2374,3057,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-05-26 23:43:39.277893,-81.29227455019388,65.50691614547334,53.63336238673907,2.408476776600912e-26,17.0,65.61,3.0,65.48,8.1828,15.0476,22.8864,0.9686,15.2613,16.5689,7
2348,npp,924,2412,12.9667139053345,-1.284987449646,36.7888374328613,3670176,924,1952,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-05-28 23:05:56.851106,-79.49091593959739,21.303516566097795,18.751891051241635,2.2786526517472402e-14,11.0,21.35,1.0837787002826917,21.325,12.8457,17.2569,22.3391,0.8446,10.6167,10.9517,7
2960,npp,1404,2404,7.82280778884888,-1.2863872051239,36.7912635803223,3670176,1403,1945,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-06-13 23:05:38.464644,-79.85024026762036,20.895638122629297,18.395743618983204,1.9883232325713564e-06,11.0,20.93,1.0837787002826917,21.325,12.8457,17.2569,22.3391,0.8446,5.8704,6.6072,7
3185,npp,2092,1940,6.74300575256348,-1.28093767166138,36.7924690246582,3670176,2092,1511,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-06-19 22:52:57.635148,93.25460062714242,5.452492387666635,4.82268459196844,3.311511344692938e-33,9.0,-5.45,1.0,-4.87,11.1328,14.5752,19.9105,1.0,6.743,6.743,7
3365,npp,2784,1479,8.21563243865967,-1.28287422657013,36.7943344116211,3670176,2786,1109,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-06-25 22:40:16.182443,98.04781493406189,30.05922410924833,26.306980578000505,1.0231854065506577e-19,7.0,-30.11,1.184412938166907,-29.64,13.1444,20.3619,23.948,0.7158,4.3201,5.8808,7
3410,npp,2063,789,12.7935409545898,-1.28342521190643,36.794132232666,3670176,2061,573,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-06-26 22:21:25.863417,98.52022734202781,54.441421515080414,46.035810195898655,2.391673194977342e-12,4.0,-54.48,1.9513309067639726,-54.21,15.1225,17.4665,22.3756,0.8345,12.1804,10.6757,7
3464,npp,262,3780,2.99884939193726,-1.28342068195343,36.7912712097168,3670176,263,3046,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-06-27 23:43:01.928165,-81.5999884094533,65.17907769400496,53.42498466896259,2.298450280970904e-15,17.0,65.28,3.0,65.48,8.1828,15.0476,22.8864,0.9686,10.5589,2.9047,7
3500,npp,2622,3092,10.4096002578735,-1.28033840656281,36.7930679321289,3670176,2621,2480,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-06-28 23:24:11.608725,-81.00784615209356,48.98586295093839,41.88324362300837,3.5744908392113856e-07,14.0,49.07,1.7549928774784245,49.445,12.5269,19.1243,23.0691,0.7621,9.6095,7.9335,7
4157,npp,215,3098,9.05397510528564,-1.28467130661011,36.792049407959,3670176,215,2484,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-07-14 23:24:15.291361,-81.07996661965063,49.155811510465156,42.01857101266821,3.802486375953503e-11,14.0,49.25,1.7549928774784245,49.445,12.5269,19.1243,23.0691,0.7621,8.8371,6.9003,7
4193,npp,2574,2402,10.3685064315796,-1.28425526618958,36.7913665771484,3670176,2574,1943,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-07-15 23:05:24.962521,-78.89313658884674,20.759587325204926,18.27806466447525,2.298831840851548e-18,11.0,20.82,1.0837787002826917,21.325,12.8457,17.2569,22.3391,0.8446,8.2193,8.7573,7
4445,npp,266,1943,11.0139331817627,-1.28052628040314,36.7909469604492,3670176,266,1514,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-07-21 22:52:52.963541,92.59143070382189,5.326149416888042,4.711334243360986,5.247740471260906e-32,9.0,-5.28,1.0,-4.87,11.1328,14.5752,19.9105,1.0,11.0139,11.0139,7
5318,npp,2381,2178,7.76965665817261,-1.28186929225922,36.7917175292969,3670176,2381,1739,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-08-11 22:59:08.777172,-76.36997593695357,8.317490374053676,7.3545397455950825,5.035514604215086e-05,10.0,8.35,1.0,8.49,12.1221,17.1519,23.4576,0.8498,5.1929,6.6024,7
5354,npp,1668,1489,20.2674541473389,-1.28645360469818,36.7930221557617,3670176,1668,1116,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-08-12 22:40:20.235825,99.23285392738022,29.596516454103057,25.914960881518564,1.7888084750620103e-12,7.0,-29.64,1.184412938166907,-29.64,13.1444,20.3619,23.948,0.7158,14.4954,14.5076,7
5390,npp,955,797,15.8082361221313,-1.28282809257507,36.7884140014648,3670176,954,583,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-08-13 22:21:29.913766,98.5845510490727,54.221666989446206,45.880842739363835,1.2734177068288246e-19,4.0,-54.26,1.9513309067639726,-54.21,15.1225,17.4665,22.3756,0.8345,13.7254,13.1914,7
5426,npp,246,124,18.4873447418213,-1.28394961357117,36.7949409484863,3670176,247,57,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-08-14 22:02:41.370339,99.25895336713565,68.23963440326773,55.266991140901744,8.984661216625566e-26,1.0,-68.28,3.3166247903554,-68.25,16.3598,20.2609,26.9658,0.7194,14.0404,13.2993,7
5444,npp,2221,3793,15.3291492462158,-1.28357899188995,36.7931938171387,3670176,2219,3053,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-08-14 23:43:04.195434,-80.98135605003283,65.38665586856466,53.564780297719224,3.673119881922942e-17,17.0,65.51,3.0,65.48,8.1828,15.0476,22.8864,0.9686,14.669,14.8479,7
5678,npp,2969,3336,6.95394039154053,-1.28287935256958,36.7952156066895,3670176,2969,2684,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-08-20 23:30:30.427012,-80.9606876646723,55.69206761688731,46.96848404009185,9.600700346450265e-32,15.0,55.8,2.0682789409984763,55.8,13.4477,20.2065,26.0531,0.7213,8.1676,5.016,7
5723,npp,2253,2638,12.2572813034058,-1.28407633304596,36.7912063598633,3670176,2252,2128,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-08-21 23:11:40.100857,-80.58383861509517,32.21359468395544,28.146754298146142,1.079379902233013e-28,12.0,32.29,1.2365102219381485,32.25,10.4442,14.9739,21.1629,0.9734,12.3782,11.9309,7
5750,npp,1538,1947,14.5466976165771,-1.28575837612152,36.7898101806641,3670176,1538,1518,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-08-22 22:52:51.556461,100.08636416952963,5.060945821947339,4.477199485562514,1.7359081158751325e-23,9.0,-5.05,1.0,-4.87,11.1328,14.5752,19.9105,1.0,14.5467,14.5467,7
5777,npp,823,1259,7.79917860031128,-1.28061676025391,36.7949295043945,3670176,824,939,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-08-23 22:34:01.232080,98.91748735355434,39.40954467378671,34.179282433477844,1.5975786734268486e-16,6.0,-39.45,1.4276677814245327,-39.38,14.8455,21.2275,24.1253,0.6866,5.1694,5.3551,7
6614,npp,2154,796,17.1170921325684,-1.28005516529083,36.7919883728027,3670176,2154,582,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-09-14 22:21:19.790571,98.69420931525448,54.25220649216572,45.90063138786947,1.3546386670496e-30,4.0,-54.29,1.9513309067639726,-54.21,15.1225,17.4665,22.3756,0.8345,14.3961,14.2836,7
6803,npp,529,1025,15.5118885040283,-1.28267025947571,36.7897644042969,3670176,531,753,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-09-19 22:27:34.613458,99.15679603409394,47.63097236069674,40.82374572716408,1.2399986644896588e-26,5.0,-47.67,1.646109783506203,-47.495,14.8242,21.8488,25.9226,0.6671,10.7256,10.3479,7
6839,npp,2887,346,18.4253311157227,-1.28575718402863,36.7943534851074,3670176,2888,189,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-09-20 22:08:44.304261,99.16902534804395,64.3614962668932,52.91121239967731,1.8043297401990488e-20,2.0,-64.4,2.7445598364131496,-64.27,18.4253,25.5724,28.4887,0.57,11.9711,10.5017,7
6866,npp,1791,4018,15.3761463165283,-1.28241455554962,36.7934074401855,3670176,1797,3177,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-09-20 23:49:07.129880,-80.96193177316715,69.11033025427726,55.76383987266015,3.3531593951857156e-27,18.0,69.23,3.5496478698597698,69.35,12.767,16.9122,23.8859,0.8618,14.1425,13.2514,7
6902,npp,1073,3331,18.6396903991699,-1.28391087055206,36.7914505004883,3670176,1076,2679,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-09-21 23:30:18.596774,-81.30952910283621,55.5679867772563,46.873046848245295,6.437317074667379e-22,15.0,55.67,2.0682789409984763,55.8,13.4477,20.2065,26.0531,0.7213,13.8176,13.445,7
6938,npp,353,2634,10.4441747665405,-1.28301465511322,36.7928314208984,3670176,354,2125,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-09-22 23:11:28.287320,-81.57472019486207,32.0395875804765,27.996558264234338,6.729825955865577e-15,12.0,32.11,1.2365102219381485,32.25,10.4442,14.9739,21.1629,0.9734,10.9118,10.1661,7
6974,npp,2690,1942,14.5751857757568,-1.28279030323029,36.7890319824219,3670176,2690,1513,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-09-23 22:52:37.980363,97.66502633357244,5.3554495556079615,4.737239691612238,6.276400561735098e-07,9.0,-5.34,1.0,-4.87,11.1328,14.5752,19.9105,1.0,14.5752,14.5752,7
7820,npp,2385,2861,8.053598880767819,-1.28105092048645,36.7904396057129,3670176,2387,2307,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-10-13 23:17:35.834701,-79.82968315963515,41.25895652372987,35.697160585476595,7.973834060998951e-24,13.0,41.33,1.4867838833500562,41.77,14.215,18.3034,23.3382,0.7963,7.6813,6.4132,7
7856,npp,1678,2170,1.96648895740509,-1.28363728523254,36.7926635742188,3670176,1678,1731,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-10-14 22:58:45.553153,-69.8071589151134,8.00511243357459,7.077985543974798,3.906308928800061e-30,10.0,7.88,1.0,8.49,12.1221,17.1519,23.4576,0.8498,-0.6103,1.6711,7
7964,npp,2621,120,7.36610126495361,-1.2804479598999,36.7939147949219,3670176,2619,55,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-10-17 22:02:20.040259,99.13990331008604,68.32684100106331,55.30629784272285,2.176808482058279e-29,1.0,-68.34,3.3166247903554,-68.25,16.3598,20.2609,26.9658,0.7194,10.6873,5.299,7
7991,npp,1541,3784,12.9991760253906,-1.28336405754089,36.791446685791,3670176,1543,3048,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-10-17 23:42:44.646779,-81.11166915444865,65.24172425456398,53.464715350597494,4.788806087129942e-31,17.0,65.35,3.0,65.48,8.1828,15.0476,22.8864,0.9686,13.8924,12.5911,7
8027,npp,817,3097,12.1376867294312,-1.28270816802979,36.7948379516602,3670176,819,2483,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-10-18 23:23:56.137235,-81.51361382138879,49.13484534632991,42.00038059448542,2.620388399316465e-29,14.0,49.22,1.7549928774784245,49.445,12.5269,19.1243,23.0691,0.7621,10.5942,9.2505,7
8063,npp,109,2401,16.0677509307861,-1.28610360622406,36.7921829223633,3670176,108,1942,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-10-19 23:05:05.854397,-79.24337672714414,20.706350515701377,18.230917289041447,2.2005098994148143e-25,11.0,20.77,1.0837787002826917,21.325,12.8457,17.2569,22.3391,0.8446,13.478,13.5709,7
8990,npp,903,1260,6.94329786300659,-1.28398191928864,36.7934379577637,3670176,903,940,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-11-11 22:33:54.682681,98.69527611598257,39.378768970208014,34.148896453402855,2.6385864805392765e-24,6.0,-39.42,1.4276677814245327,-39.38,14.8455,21.2275,24.1253,0.6866,4.5699,4.7674,7
9026,npp,195,575,15.5129642486572,-1.28076267242432,36.7906074523926,3670176,197,364,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-11-12 22:15:06.193173,99.28469192997308,59.65115963488092,49.776208575956254,7.83020917975793e-30,3.0,-59.69,2.3545700244418297,-59.64,20.4262,24.6418,29.7716,0.5915,10.6981,9.1756,7
9080,npp,1463,3563,21.9961929321289,-1.28667783737183,36.7945556640625,3670176,1463,2891,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-11-13 23:36:40.532940,-81.04709891518898,60.950963861910644,50.67123251360655,3.7174499597126734e-32,16.0,61.05,2.5331140255951103,61.08,14.8512,21.9525,26.0806,0.6639,14.5924,14.6042,7
9116,npp,734,2870,13.0016555786133,-1.28243446350098,36.7886161804199,3670176,733,2314,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-11-14 23:17:50.267266,-80.61881052051483,41.5796136287384,35.96048639596157,2.1252933032268047e-31,13.0,41.66,1.4867838833500562,41.77,14.215,18.3034,23.3382,0.7963,11.0093,10.3534,7
9152,npp,22,2180,8.75837898254395,-1.28391623497009,36.7948226928711,3670176,22,1740,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-11-15 22:59:01.785915,-79.39999917627574,8.409575351795102,7.4352126656686215,4.679902676590548e-31,10.0,8.46,1.0,8.49,12.1221,17.1519,23.4576,0.8498,6.1816,7.4426,7
9188,npp,2383,1490,10.08728408813477,-1.28446245193481,36.7936592102051,3670176,2382,1117,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-11-16 22:40:11.525110,97.781702579587,29.57677081311929,25.896105430321487,1.3583613195538524e-28,7.0,-29.59,1.184412938166907,-29.64,13.1444,20.3619,23.948,0.7158,5.9003,7.2205,7
9269,npp,2941,3792,7.56512117385864,-1.28368401527405,36.7911682128906,3670176,2939,3053,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-11-18 23:42:57.384145,-80.91177471647686,65.38263661209868,53.556343387852486,7.433044696004579e-26,17.0,65.49,3.0,65.48,8.1828,15.0476,22.8864,0.9686,12.081,7.3276,7
10079,npp,1274,3333,14.7796459197998,-1.28544569015503,36.7946739196777,3670176,1273,2682,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-12-10 23:30:24.054776,-81.10683446200557,55.65988703481467,46.943514004715915,2.8608001774681185e-16,15.0,55.72,2.0682789409984763,55.8,13.4477,20.2065,26.0531,0.7213,11.9513,10.6607,7
10115,npp,542,2636,13.5898017883301,-1.28266716003418,36.7942428588867,3670176,541,2126,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-12-11 23:11:33.725741,-79.95377137083064,32.15279389422636,28.094602509134212,4.962483496477513e-24,12.0,32.2,1.2365102219381485,32.25,10.4442,14.9739,21.1629,0.9734,13.4558,13.2279,7
10187,npp,2186,1256,6.43961048126221,-1.28200733661652,36.7923049926758,3670176,2186,936,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-12-13 22:33:54.845059,98.37851366480733,39.50946846046764,34.26151739994771,1.1605213140126235e-32,6.0,-39.57,1.4276677814245327,-39.38,14.8455,21.2275,24.1253,0.6866,4.2171,4.4216,7
10268,npp,2738,3559,21.7208595275879,-1.28284013271332,36.7905349731445,3670176,2741,2889,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-12-15 23:36:40.568650,-81.25000882456177,60.90617197465635,50.64881491436754,1.8942676694061002e-31,16.0,60.97,2.5331140255951103,61.08,14.8512,21.9525,26.0806,0.6639,14.4837,14.4214,7
10313,npp,2022,2867,13.8889255523682,-1.28313505649567,36.7887763977051,3670176,2023,2312,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-12-16 23:17:50.235077,-81.20541702820572,41.502886151013776,35.90205089536822,1.8936238624909142e-29,13.0,41.55,1.4867838833500562,41.77,14.215,18.3034,23.3382,0.7963,11.6061,11.0599,7
10412,npp,2935,794,13.3524827957153,-1.28311836719513,36.7934188842773,3670176,2936,579,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-12-19 22:21:20.989967,98.76134324196175,54.272842125260006,45.9187719491588,9.196174017241404e-13,4.0,-54.34,1.9513309067639726,-54.21,15.1225,17.4665,22.3756,0.8345,12.4669,11.1422,7
10457,npp,2226,118,30.548734664917,-1.28673732280731,36.7916297912598,3670176,2229,54,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-12-20 22:02:32.438320,99.39155484220836,68.29360158815477,55.298285135014495,2.7540043889289207e-05,1.0,-68.37,3.3166247903554,-68.25,16.3598,20.2609,26.9658,0.7194,17.6771,21.976,7
10475,npp,1127,3787,16.9063186645508,-1.28319895267487,36.7948532104492,3670176,1128,3050,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-12-20 23:42:55.261745,-81.14709850115081,65.33475235798855,53.53277520433515,1.7224110398717906e-16,17.0,65.4,3.0,65.48,8.1828,15.0476,22.8864,0.9686,15.1948,16.3756,7
10511,npp,411,3099,19.2479591369629,-1.28687596321106,36.7944374084473,3670176,410,2484,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2012-12-21 23:24:04.928321,-80.60010874421823,49.208200830280205,42.06453905390596,1.6310283699232276e-09,14.0,49.28,1.7549928774784245,49.445,12.5269,19.1243,23.0691,0.7621,14.6457,14.6694,7
11105,npp,2818,112,8.80257415771484,-1.27989542484283,36.7899551391602,3670176,2822,51,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2013-01-05 22:02:26.405495,99.42359420235087,68.39188928529008,55.35409516031524,0.00012447349115600253,1.0,-68.47,3.3166247903554,-68.25,16.3598,20.2609,26.9658,0.7194,11.1204,6.3324,7
11321,npp,1193,335,31.1717624664307,-1.28672409057617,36.7916374206543,3670176,1193,182,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2013-01-10 22:08:39.443725,99.0804369378069,64.52435449959921,53.01880922950285,5.589008075436686e-31,2.0,-64.6,2.8345692104261015,-64.27,18.4253,25.5724,28.4887,0.57,16.5506,17.7666,7
11375,npp,2450,3322,13.4477367401123,-1.28099954128265,36.7922134399414,3670176,2453,2670,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2013-01-11 23:30:13.735383,-81.1992387582812,55.377660280612965,46.73778581995143,9.916667454855249e-32,15.0,55.44,2.0682789409984763,55.8,13.4477,20.2065,26.0531,0.7213,11.3074,9.7,7
11420,npp,1731,2625,9.43124485015869,-1.28138506412506,36.7924652099609,3670176,1732,2118,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2013-01-12 23:11:23.420172,-81.32663044356651,31.66420694540224,27.679759572138916,8.848908743425053e-33,12.0,31.71,1.2365102219381485,32.25,10.4442,14.9739,21.1629,0.9734,10.0927,9.1801,7
11519,npp,2643,559,22.7454071044922,-1.28632855415344,36.794376373291,3670176,2645,350,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2013-01-15 22:14:54.234648,99.49408144339606,59.972009862041844,50.00502212951322,4.776244680890371e-25,3.0,-60.05,2.3545700244418297,-59.64,20.4262,24.6418,29.7716,0.5915,13.7698,13.4535,7
11582,npp,849,3548,13.7139539718628,-1.28184592723846,36.7912483215332,3670176,852,2880,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2013-01-16 23:36:30.293213,-82.1606458310123,60.682981317330366,50.496313594785164,3.3658581809339395e-27,16.0,60.74,2.4157378735459294,61.08,14.8512,21.9525,26.0806,0.6639,11.1648,9.1053,7
11618,npp,147,2857,10.4403629302979,-1.28219938278198,36.7908058166504,3670176,148,2303,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2013-01-17 23:17:41.743868,-81.08881339684902,41.12943807854192,35.59449846586028,5.189921258854916e-22,13.0,41.19,1.4867838833500562,41.77,14.215,18.3034,23.3382,0.7963,9.2866,8.3138,7
11654,npp,2518,2166,11.9077138900757,-1.28265953063965,36.7886276245117,3670176,2518,1728,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2013-01-18 22:58:53.193053,-78.72315187304424,7.669105529165729,6.781699320091599,1.5708005055843981e-15,10.0,7.65,1.0,8.49,12.1221,17.1519,23.4576,0.8498,9.331,10.1188,7
11708,npp,1818,1477,12.083046913147,-1.28337442874908,36.7897186279297,3670176,1818,1108,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2013-01-19 22:40:04.643576,96.68333872412333,30.175259732973686,26.40987653916296,1.880898030679041e-08,7.0,-30.21,1.184412938166907,-29.64,13.1444,20.3619,23.948,0.7158,7.5854,8.6491,7
11798,npp,2399,3779,22.8864459991455,-1.28562569618225,36.7887878417969,3670176,2396,3045,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2013-01-21 23:42:52.139729,-80.9410105283264,65.1949760147374,53.44341334947833,0.00011785043905597935,17.0,65.26,3.0,65.48,8.1828,15.0476,22.8864,0.9686,17.1881,22.168,7
12347,npp,2653,1487,10.9135522842407,-1.28036844730377,36.792350769043,3670176,2653,1115,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2013-02-04 22:40:25.065443,98.4128772547118,29.665423914829024,25.97167230750368,6.972924986620448e-05,7.0,-29.73,1.184412938166907,-29.64,13.1444,20.3619,23.948,0.7158,6.5979,7.812,7
12392,npp,1938,798,15.1224966049194,-1.2826339006424,36.7931289672852,3670176,1940,584,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2013-02-05 22:21:38.279893,99.31552225929258,54.1633074544024,45.83157109861499,2.2378453281804707e-13,4.0,-54.23,1.9513309067639726,-54.21,15.1225,17.4665,22.3756,0.8345,13.3739,12.6192,7
12428,npp,1241,123,14.4570512771606,-1.28177738189697,36.791675567627,3670176,1241,57,196611,3866787,3038,ken_nairobi_38_31,-1.28333333,36.79166667,38,31,ken_nairobi,2013-02-06 22:02:49.712781,99.10854312460553,68.23261373449179,55.25451498564811,3.0157312510604982e-21,1.0,-68.29,3.3166247903554,-68.25,16.3598,20.2609,26.9658,0.7194,12.8253,10.4001,7
