lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.026,1.0
1,0.84,0.836,0.887
2,0.693,0.674,0.753
3,0.559,0.537,0.604
4,0.433,0.422,0.449
5,0.326,0.327,0.301
6,0.238,0.248,0.17
7,0.178,0.185,0.068
8,0.132,0.135,-0.011
9,0.093,0.096,-0.072
10,0.061,0.067,-0.12
11,0.043,0.045,-0.153
12,0.026,0.03,-0.177
13,0.016,0.02,-0.192
14,0.008,0.015,-0.202
15,0.009,0.012,-0.202
16,0.009,0.012,-0.198
17,0.011,0.014,-0.189
18,0.014,0.017,-0.176
19,0.02,0.02,-0.157
20,0.025,0.023,-0.132
21,0.028,0.025,-0.098
22,0.037,0.027,-0.051
23,0.049,0.028,0.01
24,0.054,0.029,0.077
25,0.054,0.028,0.152
26,0.037,0.027,0.221
27,0.03,0.025,0.291
28,0.009,0.022,0.337
29,-0.019,0.017,0.355
30,-0.022,0.012,0.353
31,-0.028,0.007,0.314
32,-0.022,0.002,0.258
33,-0.015,-0.003,0.187
34,-0.01,-0.008,0.112
35,0.0,-0.013,0.045
36,-0.004,-0.017,-0.021
37,-0.013,-0.021,-0.079
38,-0.017,-0.023,-0.123
39,-0.022,-0.025,-0.157
40,-0.031,-0.027,-0.186
41,-0.034,-0.027,-0.204
42,-0.031,-0.027,-0.215
43,-0.027,-0.025,-0.221
44,-0.026,-0.023,-0.225
45,-0.024,-0.02,-0.225
46,-0.019,-0.016,-0.218
47,-0.013,-0.012,-0.208
48,-0.004,-0.006,-0.193
49,0.003,-0.001,-0.173
50,0.008,0.004,-0.144
51,0.009,0.009,-0.108
52,0.011,0.014,-0.063
53,0.015,0.019,-0.004
54,0.02,0.024,0.067
55,0.031,0.029,0.147
56,0.033,0.035,0.222
57,0.035,0.04,0.291
58,0.035,0.045,0.341
59,0.045,0.048,0.37
60,0.049,0.05,0.362
61,0.049,0.051,0.321
62,0.05,0.05,0.259
63,0.059,0.048,0.193
64,0.061,0.046,0.119
65,0.061,0.043,0.05
66,0.059,0.04,-0.01
67,0.053,0.037,-0.061
68,0.044,0.033,-0.104
69,0.034,0.028,-0.14
70,0.027,0.023,-0.166
71,0.009,0.018,-0.194
72,-0.001,0.012,-0.21
73,-0.002,0.007,-0.219
74,-0.007,0.002,-0.223
75,-0.015,-0.001,-0.224
76,-0.016,-0.004,-0.217
77,-0.018,-0.006,-0.206
78,-0.02,-0.007,-0.19
79,-0.019,-0.007,-0.165
80,-0.015,-0.007,-0.129
81,-0.011,-0.005,-0.084
82,-0.001,-0.004,-0.024
83,0.009,-0.002,0.046
84,0.017,0.001,0.123
85,0.015,0.004,0.2
86,0.002,0.007,0.265
87,-0.005,0.01,0.318
88,-0.006,0.012,0.353
89,0.003,0.014,0.361
90,0.018,0.015,0.338
91,0.033,0.015,0.291
92,0.039,0.014,0.228
93,0.047,0.012,0.16
94,0.04,0.01,0.085
95,0.031,0.007,0.016
96,0.014,0.004,-0.051
97,-0.001,0.001,-0.104
98,-0.011,-0.002,-0.145
99,-0.019,-0.005,-0.174
100,-0.026,-0.007,-0.196
101,-0.025,-0.01,-0.208
102,-0.028,-0.012,-0.217
103,-0.028,-0.014,-0.221
104,-0.03,-0.015,-0.221
105,-0.028,-0.017,-0.216
106,-0.03,-0.018,-0.208
107,-0.031,-0.018,-0.197
108,-0.03,-0.018,-0.18
109,-0.018,-0.018,-0.149
110,-0.008,-0.018,-0.109
111,-0.003,-0.018,-0.059
112,0.001,-0.017,0.003
113,-0.004,-0.016,0.069
114,-0.004,-0.014,0.141
115,0.002,-0.012,0.216
116,-0.001,-0.011,0.279
117,-0.004,-0.011,0.325
118,-0.007,-0.011,0.345
119,-0.012,-0.013,0.328
120,-0.016,-0.016,0.288
121,-0.033,-0.019,0.222
122,-0.038,-0.022,0.153
123,-0.034,-0.025,0.083
124,-0.032,-0.028,0.014
125,-0.028,-0.032,-0.045
126,-0.026,-0.036,-0.092
127,-0.026,-0.04,-0.13
128,-0.034,-0.043,-0.164
129,-0.04,-0.046,-0.187
130,-0.049,-0.048,-0.206
131,-0.054,-0.049,-0.218
132,-0.056,-0.048,-0.225
133,-0.052,-0.046,-0.226
134,-0.046,-0.042,-0.224
135,-0.048,-0.037,-0.223
136,-0.04,-0.032,-0.213
137,-0.034,-0.026,-0.2
138,-0.029,-0.02,-0.18
139,-0.019,-0.014,-0.147
140,-0.009,-0.007,-0.104
141,-0.009,-0.001,-0.054
142,-0.005,0.005,0.008
143,0.001,0.011,0.08
144,0.012,0.016,0.161
145,0.014,0.021,0.234
146,0.024,0.024,0.298
147,0.04,0.027,0.345
148,0.056,0.029,0.36
149,0.061,0.03,0.339
150,0.063,0.031,0.295
151,0.055,0.029,0.226
152,0.038,0.026,0.147
153,0.024,0.021,0.069
154,0.011,0.015,-0.004
155,0.006,0.008,-0.064
156,-0.0,0.003,-0.113
157,-0.007,-0.002,-0.151
158,-0.015,-0.006,-0.181
159,-0.019,-0.01,-0.201
160,-0.017,-0.013,-0.213
161,-0.02,-0.014,-0.223
162,-0.023,-0.014,-0.229
163,-0.025,-0.013,-0.23
164,-0.026,-0.011,-0.227
165,-0.027,-0.007,-0.219
166,-0.024,-0.003,-0.206
167,-0.015,0.004,-0.184
168,-0.002,0.012,-0.153
169,0.009,0.02,-0.115
170,0.02,0.03,-0.066
171,0.032,0.04,-0.005
172,0.045,0.049,0.068
173,0.064,0.058,0.15
174,0.083,0.066,0.233
175,0.106,0.071,0.311
176,0.114,0.075,0.367
177,0.109,0.076,0.389
178,0.098,0.077,0.374
179,0.085,0.075,0.331
180,0.072,0.073,0.267
181,0.071,0.069,0.196
182,0.071,0.064,0.122
183,0.07,0.059,0.055
184,0.063,0.053,-0.006
185,0.047,0.046,-0.06
186,0.035,0.038,-0.102
187,0.024,0.03,-0.135
188,0.012,0.023,-0.161
189,-0.002,0.016,-0.183
190,-0.012,0.01,-0.198
191,-0.019,0.006,-0.208
192,-0.019,0.004,-0.21
193,-0.017,0.003,-0.207
194,-0.012,0.005,-0.198
195,-0.005,0.008,-0.184
196,0.005,0.012,-0.166
197,0.016,0.018,-0.14
198,0.024,0.024,-0.108
199,0.039,0.031,-0.063
200,0.049,0.037,-0.01
201,0.051,0.043,0.051
202,0.055,0.048,0.121
203,0.061,0.051,0.196
204,0.061,0.054,0.264
205,0.059,0.057,0.321
206,0.066,0.059,0.363
207,0.073,0.06,0.375
208,0.086,0.06,0.357
209,0.083,0.059,0.31
210,0.08,0.056,0.245
211,0.074,0.052,0.17
212,0.056,0.047,0.088
213,0.039,0.041,0.012
214,0.02,0.035,-0.055
215,0.008,0.029,-0.106
216,0.002,0.024,-0.142
217,-0.003,0.02,-0.169
218,-0.003,0.016,-0.185
219,-0.0,0.014,-0.193
220,0.002,0.014,-0.197
221,0.006,0.015,-0.197
222,0.01,0.016,-0.193
223,0.015,0.019,-0.186
224,0.021,0.022,-0.174
225,0.03,0.026,-0.157
226,0.035,0.03,-0.137
227,0.04,0.035,-0.11
228,0.036,0.04,-0.081
229,0.04,0.045,-0.038
230,0.045,0.051,0.015
231,0.051,0.056,0.077
232,0.064,0.061,0.151
233,0.081,0.065,0.229
234,0.092,0.068,0.3
235,0.098,0.069,0.354
236,0.091,0.069,0.378
237,0.08,0.068,0.368
238,0.075,0.066,0.33
239,0.065,0.063,0.272
240,0.055,0.061,0.2
241,0.046,0.058,0.127
242,0.041,0.055,0.058
243,0.032,0.051,-0.005
244,0.028,0.046,-0.055
245,0.029,0.041,-0.092
246,0.028,0.035,-0.121
247,0.028,0.029,-0.142
248,0.023,0.023,-0.16
249,0.018,0.017,-0.173
250,0.012,0.012,-0.184
251,0.007,0.006,-0.19
252,0.004,0.001,-0.19
253,0.003,-0.003,-0.187
254,0.005,-0.007,-0.179
255,-0.003,-0.01,-0.171
256,-0.007,-0.013,-0.153
257,-0.009,-0.016,-0.127
258,-0.014,-0.018,-0.094
259,-0.019,-0.021,-0.05
260,-0.021,-0.023,0.006
261,-0.033,-0.026,0.066
262,-0.047,-0.029,0.131
263,-0.052,-0.031,0.195
264,-0.056,-0.033,0.248
265,-0.048,-0.035,0.288
266,-0.033,-0.036,0.306
267,-0.017,-0.038,0.292
268,-0.016,-0.04,0.248
269,-0.026,-0.042,0.185
270,-0.033,-0.044,0.115
271,-0.043,-0.046,0.039
272,-0.042,-0.048,-0.026
273,-0.045,-0.048,-0.084
274,-0.05,-0.047,-0.13
275,-0.047,-0.044,-0.163
276,-0.04,-0.041,-0.183
277,-0.035,-0.036,-0.197
278,-0.033,-0.03,-0.205
279,-0.027,-0.023,-0.209
280,-0.017,-0.017,-0.208
281,-0.014,-0.009,-0.208
282,-0.012,-0.002,-0.205
283,-0.013,0.005,-0.201
284,-0.013,0.012,-0.192
285,-0.008,0.019,-0.175
286,-0.001,0.026,-0.149
287,0.01,0.032,-0.112
288,0.03,0.038,-0.06
289,0.051,0.043,0.004
290,0.07,0.049,0.075
291,0.094,0.054,0.153
292,0.107,0.057,0.225
293,0.108,0.058,0.284
294,0.094,0.058,0.32
295,0.076,0.056,0.335
296,0.052,0.053,0.317
297,0.036,0.049,0.274
298,0.027,0.044,0.216
299,0.019,0.04,0.149
300,0.019,0.034,0.082
301,0.017,0.028,0.016
302,0.009,0.022,-0.044
303,0.006,0.015,-0.091
304,0.005,0.008,-0.126
305,-0.0,0.002,-0.152
306,-0.005,-0.003,-0.171
307,-0.009,-0.007,-0.183
308,-0.013,-0.01,-0.192
309,-0.014,-0.011,-0.197
310,-0.014,-0.011,-0.199
311,-0.014,-0.009,-0.198
312,-0.014,-0.006,-0.194
313,-0.012,-0.001,-0.186
314,-0.008,0.004,-0.174
315,0.002,0.009,-0.151
316,0.012,0.013,-0.119
317,0.017,0.017,-0.08
318,0.022,0.018,-0.03
319,0.025,0.019,0.027
320,0.025,0.018,0.092
321,0.018,0.017,0.156
322,0.023,0.015,0.221
323,0.031,0.013,0.279
324,0.038,0.011,0.318
325,0.039,0.008,0.33
326,0.034,0.005,0.309
327,0.022,0.002,0.262
328,0.002,-0.002,0.194
329,-0.019,-0.006,0.117
330,-0.034,-0.012,0.041
331,-0.039,-0.017,-0.025
332,-0.05,-0.024,-0.085
333,-0.052,-0.03,-0.127
334,-0.057,-0.037,-0.161
335,-0.06,-0.043,-0.185
336,-0.054,-0.048,-0.197
337,-0.052,-0.052,-0.208
338,-0.042,-0.054,-0.211
339,-0.033,-0.054,-0.211
340,-0.029,-0.053,-0.21
341,-0.03,-0.049,-0.207
342,-0.028,-0.044,-0.199
343,-0.029,-0.037,-0.19
344,-0.031,-0.029,-0.176
345,-0.029,-0.02,-0.156
346,-0.028,-0.01,-0.128
347,-0.028,-0.0,-0.091
348,-0.017,0.01,-0.036
349,-0.014,0.02,0.025
350,-0.005,0.029,0.094
351,0.011,0.036,0.17
352,0.036,0.042,0.247
353,0.064,0.046,0.313
354,0.074,0.05,0.345
355,0.084,0.052,0.351
356,0.095,0.055,0.331
357,0.102,0.056,0.284
358,0.092,0.056,0.213
359,0.088,0.055,0.14
360,0.076,0.053,0.067
361,0.061,0.051,0.0
362,0.041,0.048,-0.06
363,0.028,0.044,-0.103
364,0.014,0.039,-0.138
365,0.004,0.033,-0.163
366,0.0,0.028,-0.178
367,-0.003,0.023,-0.188
368,0.001,0.019,-0.19
369,0.001,0.015,-0.191
370,0.003,0.012,-0.187
371,0.007,0.01,-0.178
372,0.009,0.009,-0.167
373,0.013,0.009,-0.152
374,0.015,0.011,-0.133
375,0.017,0.014,-0.105
376,0.019,0.019,-0.069
377,0.02,0.025,-0.024
378,0.02,0.031,0.032
379,0.023,0.036,0.098
380,0.027,0.041,0.168
381,0.042,0.045,0.237
382,0.048,0.048,0.293
383,0.055,0.05,0.334
384,0.061,0.05,0.347
385,0.058,0.049,0.323
386,0.056,0.046,0.278
387,0.054,0.042,0.218
388,0.041,0.037,0.146
389,0.025,0.03,0.071
390,0.012,0.021,-0.0
391,-0.0,0.012,-0.061
392,-0.007,0.002,-0.105
393,-0.016,-0.009,-0.139
394,-0.02,-0.019,-0.164
395,-0.024,-0.028,-0.182
396,-0.029,-0.036,-0.196
397,-0.038,-0.042,-0.209
398,-0.041,-0.044,-0.215
399,-0.038,-0.041,-0.214
400,-0.039,-0.033,-0.211
