lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.79,0.798,0.844
2,0.63,0.661,0.698
3,0.513,0.544,0.562
4,0.421,0.443,0.438
5,0.351,0.358,0.326
6,0.292,0.286,0.224
7,0.247,0.226,0.141
8,0.193,0.178,0.064
9,0.154,0.139,0.007
10,0.117,0.108,-0.04
11,0.088,0.084,-0.074
12,0.075,0.066,-0.093
13,0.056,0.054,-0.111
14,0.042,0.046,-0.124
15,0.036,0.041,-0.128
16,0.034,0.039,-0.125
17,0.035,0.039,-0.116
18,0.046,0.041,-0.099
19,0.054,0.045,-0.08
20,0.049,0.048,-0.063
21,0.035,0.052,-0.045
22,0.036,0.056,-0.009
23,0.047,0.06,0.039
24,0.062,0.063,0.099
25,0.075,0.066,0.164
26,0.086,0.065,0.232
27,0.069,0.064,0.279
28,0.06,0.064,0.32
29,0.051,0.062,0.34
30,0.047,0.061,0.339
31,0.064,0.06,0.321
32,0.078,0.058,0.283
33,0.074,0.056,0.222
34,0.066,0.055,0.153
35,0.061,0.052,0.092
36,0.058,0.05,0.037
37,0.051,0.048,-0.012
38,0.05,0.046,-0.048
39,0.027,0.045,-0.089
40,0.016,0.045,-0.116
41,0.012,0.045,-0.133
42,0.013,0.047,-0.144
43,0.02,0.048,-0.147
44,0.032,0.05,-0.144
45,0.038,0.051,-0.142
46,0.048,0.052,-0.131
47,0.066,0.054,-0.112
48,0.075,0.056,-0.094
49,0.081,0.058,-0.075
50,0.086,0.06,-0.051
51,0.087,0.061,-0.021
52,0.088,0.061,0.016
53,0.072,0.062,0.051
54,0.065,0.063,0.099
55,0.06,0.064,0.153
56,0.053,0.065,0.205
57,0.053,0.065,0.259
58,0.065,0.064,0.302
59,0.073,0.062,0.328
60,0.058,0.059,0.311
61,0.049,0.055,0.27
62,0.038,0.051,0.21
63,0.028,0.045,0.148
64,0.022,0.04,0.083
65,0.021,0.035,0.025
66,0.026,0.032,-0.023
67,0.037,0.029,-0.056
68,0.044,0.028,-0.081
69,0.039,0.026,-0.106
70,0.034,0.024,-0.125
71,0.03,0.023,-0.138
72,0.027,0.023,-0.147
73,0.019,0.022,-0.155
74,0.017,0.02,-0.157
75,0.013,0.019,-0.157
76,0.003,0.017,-0.157
77,0.001,0.015,-0.15
78,0.01,0.012,-0.132
79,0.008,0.009,-0.114
80,0.001,0.007,-0.093
81,0.008,0.005,-0.055
82,0.016,0.003,-0.005
83,0.019,0.001,0.051
84,0.019,-0.001,0.111
85,0.02,-0.004,0.174
86,0.006,-0.007,0.224
87,-0.011,-0.01,0.262
88,-0.028,-0.013,0.28
89,-0.043,-0.015,0.272
90,-0.034,-0.016,0.25
91,-0.026,-0.016,0.209
92,-0.015,-0.016,0.158
93,-0.013,-0.016,0.097
94,-0.016,-0.016,0.035
95,-0.016,-0.015,-0.019
96,-0.018,-0.014,-0.067
97,-0.009,-0.012,-0.096
98,-0.007,-0.01,-0.12
99,-0.012,-0.007,-0.143
100,-0.007,-0.005,-0.153
101,-0.001,-0.002,-0.16
102,0.001,0.0,-0.167
103,0.003,0.003,-0.17
104,0.003,0.005,-0.171
105,0.004,0.008,-0.168
106,0.007,0.01,-0.16
107,0.015,0.012,-0.144
108,0.014,0.013,-0.129
109,0.024,0.014,-0.102
110,0.032,0.015,-0.069
111,0.037,0.015,-0.028
112,0.027,0.015,0.012
113,0.015,0.014,0.058
114,0.013,0.015,0.112
115,0.012,0.015,0.17
116,0.012,0.016,0.225
117,0.005,0.016,0.264
118,0.003,0.016,0.286
119,-0.005,0.014,0.275
120,-0.012,0.012,0.241
121,-0.011,0.01,0.195
122,0.006,0.008,0.151
123,0.013,0.006,0.096
124,0.018,0.005,0.043
125,0.02,0.004,-0.005
126,0.018,0.003,-0.045
127,0.024,0.002,-0.071
128,0.021,0.002,-0.097
129,0.017,0.001,-0.116
130,0.009,0.001,-0.132
131,0.002,0.002,-0.143
132,-0.003,0.003,-0.15
133,-0.005,0.005,-0.152
134,-0.006,0.008,-0.153
135,-0.006,0.012,-0.151
136,-0.002,0.015,-0.142
137,0.002,0.018,-0.131
138,0.002,0.022,-0.114
139,0.017,0.026,-0.083
140,0.032,0.031,-0.044
141,0.041,0.036,-0.0
142,0.048,0.041,0.049
143,0.067,0.046,0.115
144,0.07,0.052,0.175
145,0.054,0.058,0.224
146,0.049,0.063,0.272
147,0.054,0.068,0.306
148,0.062,0.072,0.319
149,0.079,0.075,0.31
150,0.092,0.077,0.278
151,0.092,0.077,0.225
152,0.087,0.076,0.164
153,0.089,0.073,0.109
154,0.094,0.07,0.058
155,0.082,0.066,0.005
156,0.075,0.063,-0.034
157,0.067,0.061,-0.064
158,0.062,0.059,-0.086
159,0.061,0.059,-0.101
160,0.072,0.06,-0.104
161,0.06,0.063,-0.119
162,0.055,0.067,-0.127
163,0.054,0.073,-0.13
164,0.044,0.081,-0.134
165,0.042,0.089,-0.13
166,0.053,0.098,-0.113
167,0.059,0.107,-0.095
168,0.083,0.115,-0.059
169,0.106,0.123,-0.018
170,0.129,0.131,0.03
171,0.14,0.138,0.079
172,0.156,0.146,0.14
173,0.177,0.152,0.211
174,0.195,0.157,0.283
175,0.22,0.16,0.356
176,0.228,0.161,0.407
177,0.211,0.16,0.417
178,0.187,0.159,0.39
179,0.173,0.155,0.347
180,0.156,0.149,0.29
181,0.142,0.141,0.222
182,0.128,0.132,0.154
183,0.102,0.122,0.085
184,0.08,0.111,0.026
185,0.068,0.099,-0.018
186,0.058,0.085,-0.052
187,0.047,0.072,-0.078
188,0.044,0.06,-0.096
189,0.041,0.049,-0.109
190,0.039,0.04,-0.118
191,0.035,0.034,-0.126
192,0.035,0.029,-0.127
193,0.031,0.028,-0.128
194,0.028,0.03,-0.123
195,0.032,0.034,-0.111
196,0.041,0.04,-0.092
197,0.047,0.048,-0.071
198,0.057,0.057,-0.042
199,0.057,0.067,-0.012
200,0.053,0.076,0.025
201,0.061,0.084,0.081
202,0.073,0.09,0.146
203,0.093,0.095,0.22
204,0.11,0.1,0.287
205,0.114,0.103,0.334
206,0.123,0.106,0.367
207,0.134,0.106,0.377
208,0.148,0.106,0.363
209,0.142,0.104,0.32
210,0.126,0.101,0.254
211,0.12,0.097,0.191
212,0.108,0.092,0.127
213,0.097,0.087,0.068
214,0.081,0.081,0.015
215,0.066,0.076,-0.029
216,0.045,0.07,-0.067
217,0.028,0.064,-0.098
218,0.018,0.058,-0.118
219,0.012,0.052,-0.132
220,0.015,0.046,-0.135
221,0.023,0.041,-0.132
222,0.034,0.036,-0.125
223,0.042,0.033,-0.117
224,0.045,0.03,-0.109
225,0.047,0.028,-0.098
226,0.037,0.028,-0.09
227,0.034,0.03,-0.073
228,0.037,0.033,-0.047
229,0.042,0.037,-0.011
230,0.048,0.041,0.033
231,0.051,0.045,0.082
232,0.052,0.049,0.131
233,0.054,0.053,0.186
234,0.074,0.055,0.249
235,0.062,0.056,0.283
236,0.048,0.057,0.298
237,0.033,0.057,0.281
238,0.034,0.056,0.248
239,0.037,0.053,0.201
240,0.049,0.051,0.149
241,0.068,0.048,0.104
242,0.065,0.044,0.049
243,0.057,0.04,-0.003
244,0.05,0.037,-0.046
245,0.043,0.033,-0.079
246,0.03,0.029,-0.108
247,0.023,0.024,-0.128
248,0.015,0.019,-0.142
249,-0.002,0.014,-0.159
250,-0.007,0.008,-0.166
251,-0.005,0.003,-0.165
252,-0.01,-0.003,-0.166
253,-0.011,-0.008,-0.162
254,-0.012,-0.012,-0.156
255,-0.014,-0.016,-0.146
256,-0.013,-0.02,-0.129
257,-0.019,-0.024,-0.112
258,-0.023,-0.027,-0.087
259,-0.027,-0.03,-0.052
260,-0.026,-0.033,-0.004
261,-0.034,-0.036,0.045
262,-0.043,-0.039,0.098
263,-0.042,-0.039,0.152
264,-0.049,-0.039,0.192
265,-0.048,-0.038,0.223
266,-0.037,-0.036,0.239
267,-0.034,-0.035,0.222
268,-0.037,-0.034,0.182
269,-0.034,-0.034,0.134
270,-0.031,-0.033,0.08
271,-0.028,-0.032,0.027
272,-0.028,-0.031,-0.022
273,-0.03,-0.03,-0.064
274,-0.031,-0.029,-0.098
275,-0.03,-0.028,-0.123
276,-0.025,-0.027,-0.139
277,-0.03,-0.027,-0.155
278,-0.032,-0.027,-0.163
279,-0.026,-0.027,-0.166
280,-0.02,-0.028,-0.166
281,-0.017,-0.028,-0.167
282,-0.02,-0.029,-0.169
283,-0.021,-0.029,-0.167
284,-0.023,-0.03,-0.162
285,-0.024,-0.031,-0.15
286,-0.034,-0.032,-0.139
287,-0.042,-0.033,-0.12
288,-0.045,-0.033,-0.091
289,-0.038,-0.033,-0.047
290,-0.036,-0.032,0.004
291,-0.034,-0.031,0.058
292,-0.033,-0.03,0.114
293,-0.033,-0.028,0.165
294,-0.039,-0.027,0.201
295,-0.041,-0.026,0.218
296,-0.04,-0.026,0.218
297,-0.034,-0.025,0.194
298,-0.016,-0.024,0.162
299,-0.001,-0.022,0.123
300,0.003,-0.02,0.072
301,-0.002,-0.018,0.016
302,-0.008,-0.016,-0.032
303,-0.01,-0.014,-0.071
304,-0.011,-0.012,-0.1
305,-0.011,-0.01,-0.121
306,-0.01,-0.007,-0.136
307,-0.002,-0.005,-0.142
308,-0.006,-0.004,-0.153
309,-0.007,-0.002,-0.157
310,-0.007,-0.001,-0.159
311,-0.015,-0.0,-0.166
312,-0.014,0.001,-0.163
313,-0.009,0.002,-0.155
314,-0.005,0.004,-0.144
315,0.003,0.005,-0.125
316,0.008,0.007,-0.102
317,0.013,0.008,-0.069
318,0.025,0.01,-0.024
319,0.032,0.011,0.029
320,0.024,0.012,0.079
321,0.005,0.013,0.124
322,0.0,0.014,0.173
323,0.004,0.015,0.222
324,0.009,0.015,0.255
325,0.017,0.013,0.266
326,0.02,0.011,0.25
327,0.01,0.007,0.206
328,0.002,0.003,0.15
329,0.003,-0.001,0.095
330,0.002,-0.006,0.039
331,0.006,-0.011,-0.008
332,0.004,-0.015,-0.05
333,-0.0,-0.019,-0.084
334,-0.012,-0.023,-0.115
335,-0.02,-0.025,-0.136
336,-0.021,-0.025,-0.147
337,-0.028,-0.023,-0.159
338,-0.027,-0.019,-0.164
339,-0.032,-0.013,-0.169
340,-0.036,-0.006,-0.171
341,-0.031,0.002,-0.166
342,-0.021,0.01,-0.154
343,-0.009,0.019,-0.137
344,0.002,0.028,-0.118
345,0.015,0.036,-0.092
346,0.021,0.044,-0.064
347,0.048,0.052,-0.014
348,0.074,0.059,0.045
349,0.084,0.066,0.102
350,0.098,0.072,0.165
351,0.116,0.076,0.232
352,0.128,0.079,0.29
353,0.13,0.081,0.33
354,0.119,0.082,0.344
355,0.105,0.081,0.335
356,0.102,0.078,0.311
357,0.091,0.075,0.262
358,0.069,0.07,0.195
359,0.041,0.064,0.121
360,0.02,0.057,0.056
361,0.013,0.049,0.007
362,0.008,0.041,-0.032
363,0.01,0.033,-0.059
364,0.012,0.026,-0.079
365,0.007,0.02,-0.099
366,0.009,0.016,-0.111
367,0.013,0.013,-0.116
368,0.015,0.012,-0.121
369,0.018,0.014,-0.12
370,0.018,0.017,-0.12
371,0.025,0.022,-0.114
372,0.029,0.029,-0.108
373,0.037,0.038,-0.095
374,0.05,0.047,-0.075
375,0.043,0.056,-0.062
376,0.052,0.066,-0.031
377,0.069,0.076,0.014
378,0.079,0.084,0.063
379,0.091,0.092,0.121
380,0.088,0.099,0.171
381,0.097,0.105,0.226
382,0.111,0.109,0.28
383,0.124,0.111,0.322
384,0.118,0.111,0.329
385,0.125,0.109,0.318
386,0.118,0.106,0.279
387,0.099,0.1,0.218
388,0.089,0.093,0.162
389,0.079,0.084,0.106
390,0.071,0.074,0.051
391,0.055,0.064,-0.003
392,0.048,0.052,-0.04
393,0.037,0.041,-0.073
394,0.033,0.031,-0.095
395,0.022,0.023,-0.115
396,0.019,0.017,-0.124
397,0.024,0.016,-0.127
398,0.025,0.019,-0.128
399,0.029,0.028,-0.124
400,0.037,0.045,-0.116
