gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1493,2228,0.505135715007782,-1.26230978965759,37.0264701843262,3670176,1493,1786,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-04-21 23:00:10.419401,-81.23269863594629,11.219576955361363,9.91461640272048,5.4433984487434704e-33,10.0,11.23,1.015504800579495,10.44,0.6831,1.5346,3.1098,0.635,-0.0393,0.3207,7
1034,npp,2955,2455,0.759150743484497,-1.26454424858093,37.02197265625,3670176,2954,1988,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-04-26 23:06:23.325925,-80.44819870398305,23.553812460212182,20.70911590334233,8.52095622440227e-25,11.0,23.59,1.1367971201176101,22.98,0.9302,1.3144,4.9627,0.7413,0.486,0.5628,7
1115,npp,1502,1076,0.5681315958499911,-1.26244056224823,37.0275611877441,3670176,1501,790,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-04-28 22:28:42.648216,98.31643227493325,45.95769338448905,39.50034583475416,1.6660003738600514e-12,5.0,-46.0,1.5732132722552272,-46.395,0.8908,2.0149,5.2886,0.4836,0.0548,0.2748,7
1952,npp,396,1301,0.828738391399384,-1.26323699951172,37.02197265625,3670176,395,978,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-05-19 22:34:42.404290,98.45183290109523,37.75824192573069,32.807890865186124,3.4468092494282324e-30,6.0,-37.8,1.357151599901897,-38.0,0.9217,1.6208,4.6299,0.6012,0.3908,0.4982,7
1988,npp,2749,615,0.721010029315948,-1.26347196102142,37.0263252258301,3670176,2747,400,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-05-20 22:15:52.076146,98.90095628266458,58.742426743580836,49.14766647110251,1.2329302856087806e-35,3.0,-58.78,2.253202848596432,-58.92,1.17,2.4082,4.7886,0.4046,0.2256,0.2917,7
2051,npp,935,3603,0.858391463756561,-1.26511037349701,37.0226020812988,3670176,935,2923,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-05-21 23:37:26.354177,-81.14617848956927,61.80662493047057,51.2526673707408,2.7169940689873953e-31,16.0,61.88,2.5331140255951103,61.75,1.6737,3.4155,6.7866,0.2853,-0.0351,0.2449,7
2123,npp,2561,2219,0.38719055056572,-1.25903761386871,37.0238189697266,3670176,2562,1778,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-05-23 22:59:45.670105,-81.63287679447906,10.700150394534825,9.45608515185994,7.468309783490488e-31,10.0,10.73,1.015504800579495,10.44,0.6831,1.5346,3.1098,0.635,-0.1555,0.2459,7
2213,npp,1104,838,0.544102728366852,-1.26304578781128,37.0226707458496,3670176,1108,631,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-05-25 22:22:03.221467,98.6124121557374,53.11849719956636,45.05246791870779,5.0603315741441646e-24,4.0,-53.15,1.9513309067639726,-53.3,1.0057,1.7725,3.8349,0.5497,0.3449,0.2991,7
2312,npp,1639,3142,0.510321438312531,-1.26370358467102,37.0252838134766,3670176,1639,2512,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-05-27 23:24:47.175024,-81.17746306344957,50.49537812030739,43.05746292757308,2.9704175043886833e-21,14.0,50.56,1.847645286154319,50.465,1.213,1.8075,3.6308,0.5391,0.2723,0.2751,7
2348,npp,915,2445,0.435400158166885,-1.25946283340454,37.0234336853027,3670176,916,1980,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-05-28 23:05:56.851106,-80.89137911916742,23.039194788735045,20.260721119071178,1.7905684500760513e-14,11.0,23.09,1.0837787002826917,22.98,0.9302,1.3144,4.9627,0.7413,0.1633,0.3228,7
3050,npp,2283,378,1.13750302791595,-1.26300048828125,37.0224647521973,3670176,2282,212,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-06-16 22:09:05.748552,98.86555673222567,63.75919475973831,52.52033342522824,1.1647202240290836e-25,2.0,-63.77,2.7445598364131496,-63.7,1.3905,2.5909,7.2403,0.3761,0.4449,0.4278,7
3185,npp,2084,1974,0.49554568529129,-1.263716340065,37.0255889892578,3670176,2084,1543,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-06-19 22:52:57.635148,97.60320435830073,3.462056935020897,3.0627623825651615,3.534901259330646e-33,9.0,-3.49,1.0,-2.97,0.6713,0.9744,2.1413,1.0,0.4955,0.4955,7
3212,npp,1360,1285,0.392619341611862,-1.26465177536011,37.0217437744141,3670176,1362,964,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-06-20 22:34:05.540822,98.03436129440392,38.40896908622696,33.345338368531145,1.1487843573331211e-32,6.0,-38.45,1.357151599901897,-38.0,0.9217,1.6208,4.6299,0.6012,0.0695,0.236,7
3446,npp,1334,150,0.789730906486511,-1.26514577865601,37.0245628356934,3670176,1335,71,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-06-27 22:02:37.323779,99.77064297213036,67.8488041209641,55.02944238665217,0.00019174663761490263,1.0,-67.86,3.3166247903554,-67.73,1.4586,2.249,5.5859,0.4333,0.5344,0.3422,7
4193,npp,2566,2435,0.602880835533142,-1.26558184623718,37.0232963562012,3670176,2566,1972,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-07-15 23:05:24.962521,-80.22846085972537,22.489750964319818,19.783500372063962,2.8516462750114594e-18,11.0,22.56,1.0837787002826917,22.98,0.9302,1.3144,4.9627,0.7413,0.3179,0.4469,7
4238,npp,1854,1746,0.386878222227097,-1.26587152481079,37.024959564209,3670176,1853,1329,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-07-16 22:46:34.636174,96.71873311482447,16.50557831484837,14.559666348673927,1.149059921548154e-24,8.0,-16.5,1.0442604737599883,-16.03,0.7401,1.0424,2.7733,0.9348,0.3467,0.3616,7
4373,npp,1700,3363,0.794766426086426,-1.26136434078217,37.0249214172363,3670176,1702,2712,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-07-19 23:30:31.825649,-81.05732279245112,56.38905280009593,47.47061106525247,2.0899274958172304e-32,15.0,56.48,2.1127631471468895,56.63,1.1703,2.4411,6.4856,0.3992,0.1952,0.3172,7
4445,npp,258,1977,0.558958202600479,-1.26338505744934,37.0238037109375,3670176,258,1547,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-07-21 22:52:52.963541,96.69761692311496,3.331970774029733,2.947913275977203,4.986932569868227e-32,9.0,-3.31,1.0,-2.97,0.6713,0.9744,2.1413,1.0,0.559,0.559,7
4580,npp,104,3592,1.39755320549011,-1.26387310028076,37.0219764709473,3670176,104,2915,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-07-24 23:36:48.371112,-81.06596962416042,61.562118098827646,51.087825266497234,4.983832800948671e-26,16.0,61.65,2.5331140255951103,61.75,1.6737,3.4155,6.7866,0.2853,0.1778,0.3987,7
4697,npp,1020,1520,0.686588525772095,-1.26126229763031,37.0265808105469,3670176,1020,1140,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-07-27 22:40:19.175113,98.43729321508758,28.144057446259797,24.668960755100773,0.00037697649134124347,7.0,-28.18,1.184412938166907,-28.015,0.9129,1.8367,4.0918,0.5305,0.0034,0.3643,7
5318,npp,2373,2211,0.474400222301483,-1.26329815387726,37.0227355957031,3670176,2373,1771,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-08-11 22:59:08.777172,-79.87374270373341,10.207854344712107,9.022508001387743,5.6970824986518205e-05,10.0,10.26,1.0,10.44,0.6831,1.5346,3.1098,0.635,-0.0858,0.3012,7
5354,npp,1659,1522,0.57665628194809,-1.26360142230988,37.0266952514648,3670176,1659,1141,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-08-12 22:40:18.456551,98.23849948475043,28.06311077714114,24.60065695164493,2.276749976129045e-12,7.0,-28.09,1.184412938166907,-28.015,0.9129,1.8367,4.0918,0.5305,-0.0894,0.3059,7
5390,npp,947,831,0.721648156642914,-1.26524984836578,37.0240592956543,3670176,949,621,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-08-13 22:21:29.913766,98.9470859091949,53.31272859774863,45.20208553508769,1.5720573297807798e-19,4.0,-53.34,1.9513309067639726,-53.3,1.0057,1.7725,3.8349,0.5497,0.4359,0.3967,7
5426,npp,237,157,1.42004537582397,-1.26507389545441,37.0255317687988,3670176,235,75,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-08-14 22:02:39.591057,98.95834064709213,67.7252632693272,54.9688036545824,1.0522044760505683e-25,1.0,-67.75,3.3166247903554,-67.73,1.4586,2.249,5.5859,0.4333,0.7245,0.6152,7
5444,npp,2213,3826,0.852091014385223,-1.26398694515228,37.0278701782227,3670176,2215,3073,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-08-14 23:43:04.195434,-81.24895855413153,65.98283417896198,53.93214410902759,4.6246712000950253e-17,17.0,66.09,3.0,66.04,1.5591,2.2779,3.3308,0.4278,0.4992,0.3645,7
5678,npp,2961,3368,0.500398993492126,-1.26182651519775,37.0235939025879,3670176,2964,2717,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-08-20 23:30:30.427012,-81.32490533457222,56.50770754421276,47.56172240120875,9.226788994104173e-32,15.0,56.6,2.1127631471468895,56.63,1.1703,2.4411,6.4856,0.3992,0.0558,0.1997,7
5723,npp,2245,2671,0.506666868925095,-1.26519072055817,37.0218696594238,3670176,2245,2151,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-08-21 23:11:40.100857,-81.33838323232736,33.68454502301427,29.392873594029677,9.68017621629171e-29,12.0,33.76,1.2937979144666532,33.88,0.7794,1.5811,3.7837,0.6163,0.1439,0.3122,7
5750,npp,1529,1980,0.394356697797775,-1.26159512996674,37.0236167907715,3670176,1529,1550,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-08-22 22:52:49.777180,91.45904973318291,3.1878669753083972,2.8206558665748362,1.4561227560374614e-23,9.0,-3.14,1.0,-2.97,0.6713,0.9744,2.1413,1.0,0.3944,0.3944,7
6470,npp,1943,3594,1.1161380410194401,-1.26030588150024,37.0271949768066,3670176,1944,2916,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-09-10 23:36:39.282799,-81.14821712602226,61.60803443853643,51.12068153265768,0.00020600114929026503,16.0,61.7,2.5331140255951103,61.75,1.6737,3.4155,6.7866,0.2853,0.0667,0.3184,7
6614,npp,2146,830,0.925414741039276,-1.26265466213226,37.0282554626465,3670176,2148,620,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-09-14 22:21:19.790571,99.05879662255268,53.34226032539885,45.22140490956198,1.5276742568094966e-30,4.0,-53.37,1.9513309067639726,-53.3,1.0057,1.7725,3.8349,0.5497,0.5403,0.5087,7
6776,npp,1237,1748,0.487619310617447,-1.26377856731415,37.0272178649902,3670176,1237,1331,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-09-18 22:46:23.143519,99.50306830253821,16.367887886131506,14.439253785685196,9.447900862196112e-31,8.0,-16.39,1.0442604737599883,-16.03,0.7401,1.0424,2.7733,0.9348,0.4431,0.4558,7
6803,npp,520,1058,0.364025935530663,-1.26101064682007,37.024242401123,3670176,520,777,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-09-19 22:27:32.834177,98.61704680134366,46.57926123955358,39.9920143022164,1.0816072688840562e-26,5.0,-46.6,1.646109783506203,-46.395,0.8908,2.0149,5.2886,0.4836,-0.0285,0.176,7
6839,npp,2878,378,1.044963479042053,-1.26639127731323,37.0278167724609,3670176,2875,211,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-09-20 22:08:42.524980,98.83345339694169,63.755368231241434,52.524076740642286,1.482829563737696e-20,2.0,-63.77,2.7445598364131496,-63.7,1.3905,2.5909,7.2403,0.3761,0.4111,0.393,7
6902,npp,1064,3363,1.045847475528717,-1.26129460334778,37.0273246765137,3670176,1064,2712,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.91283611580343,56.38498166053286,47.468219795722405,5.362037217194954e-22,15.0,56.48,2.1127631471468895,56.63,1.1703,2.4411,6.4856,0.3992,0.314,0.4175,7
6938,npp,345,2666,0.733576714992523,-1.26570773124695,37.0246200561523,3670176,345,2147,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.65697618877095,33.47401453639347,29.212433591680156,5.369300645786121e-15,12.0,33.55,1.2937979144666532,33.88,0.7794,1.5811,3.7837,0.6163,0.3193,0.4521,7
6974,npp,2682,1975,0.633906662464142,-1.26494324207306,37.0224075317383,3670176,2682,1545,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-09-23 22:52:36.201081,96.07027978654807,3.423999057214626,3.029319348161043,4.907778994740438e-07,9.0,-3.43,1.0,-2.97,0.6713,0.9744,2.1413,1.0,0.6339,0.6339,7
7856,npp,1670,2203,0.6062831878662109,-1.26508164405823,37.0233840942383,3670176,1670,1763,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-10-14 22:58:45.553153,-74.68178658161365,9.828416325947599,8.686956734411286,4.4401578271007565e-30,10.0,9.8,1.0,10.44,0.6831,1.5346,3.1098,0.635,0.0461,0.385,7
7892,npp,964,1515,0.682277500629425,-1.26537764072418,37.0227432250977,3670176,964,1136,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-10-15 22:39:57.047924,99.4509805528896,28.385213801697944,24.87388075015939,2.4983150217256e-33,7.0,-28.41,1.184412938166907,-28.015,0.9129,1.8367,4.0918,0.5305,-0.0003,0.362,7
7964,npp,2613,154,0.996311187744141,-1.26201200485229,37.0262565612793,3670176,2615,73,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-10-17 22:02:20.040259,99.37671033392593,67.78984210281654,54.995612054495126,1.987812698584098e-29,1.0,-67.8,3.3166247903554,-67.73,1.4586,2.249,5.5859,0.4333,0.5967,0.4317,7
7991,npp,1532,3816,0.979207038879395,-1.26216912269592,37.0270385742188,3670176,1530,3067,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-10-17 23:42:42.867542,-80.81145829581963,65.82334053342902,53.82446269994734,4.792163892994556e-31,17.0,65.91,3.0,66.04,1.5591,2.2779,3.3308,0.4278,0.5415,0.4189,7
8063,npp,100,2434,0.380165457725525,-1.2606383562088,37.0251007080078,3670176,101,1971,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-10-19 23:05:05.854397,-80.69704273872563,22.43875936843823,19.738370729843833,1.9007692329890078e-25,11.0,22.51,1.0837787002826917,22.98,0.9302,1.3144,4.9627,0.7413,0.1124,0.2818,7
8144,npp,1758,1057,0.482304602861404,-1.26037347316742,37.0256423950195,3670176,1757,776,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-10-21 22:27:27.078757,98.6951534470512,46.60380538689225,40.008052051558366,3.5154932362231395e-12,5.0,-46.63,1.646109783506203,-46.395,0.8908,2.0149,5.2886,0.4836,0.0434,0.2332,7
8990,npp,894,1293,0.743932127952576,-1.26130926609039,37.026554107666,3670176,893,970,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-11-11 22:33:52.903399,97.97888961001374,38.10633798180775,33.09446957730242,3.144830086675174e-24,6.0,-38.12,1.357151599901897,-38.0,0.9217,1.6208,4.6299,0.6012,0.3283,0.4473,7
9026,npp,186,608,0.773547232151031,-1.26114916801453,37.0257949829102,3670176,186,393,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-11-12 22:15:04.413899,98.90312483629604,58.92464413479064,49.27061028352993,8.736318825062304e-30,3.0,-58.95,2.253202848596432,-58.92,1.17,2.4082,4.7886,0.4046,0.2489,0.313,7
9080,npp,1454,3595,0.630026340484619,-1.26510345935822,37.0275802612305,3670176,1451,2916,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-11-13 23:36:38.753658,-80.70658131581457,61.624375561951744,51.1252562963961,4.20403249961131e-32,16.0,61.72,2.5331140255951103,61.75,1.6737,3.4155,6.7866,0.2853,-0.1252,0.1797,7
9116,npp,726,2904,0.772134304046631,-1.26411807537079,37.0237350463867,3670176,726,2342,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-11-14 23:17:50.267266,-81.17341480267758,42.819264446439284,36.970886620868605,2.2339316983944014e-31,13.0,42.89,1.4867838833500562,42.96,0.9959,1.8432,5.0091,0.5287,0.254,0.4082,7
9224,npp,1665,834,0.990163862705231,-1.26372826099396,37.0278930664062,3670176,1668,624,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-11-17 22:21:23.040698,99.45026471699546,53.229605804140355,45.13497428650706,4.553206237952747e-24,4.0,-53.26,1.9513309067639726,-53.3,1.0057,1.7725,3.8349,0.5497,0.5735,0.5443,7
9314,npp,2219,3136,0.872240722179413,-1.25924944877625,37.0222854614258,3670176,2219,2509,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-11-19 23:24:07.119275,-80.98704925006423,50.31496716066912,42.91804733710049,1.2641852773918165e-20,14.0,50.39,1.7549928774784245,50.465,1.213,1.8075,3.6308,0.5391,0.4415,0.4702,7
9962,npp,1426,1750,0.451310157775879,-1.26057040691376,37.0254211425781,3670176,1427,1333,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-12-07 22:46:28.644567,99.11841423683751,16.240663177689694,14.32810792541345,0.0004080815359870541,8.0,-16.28,1.0442604737599883,-16.03,0.7401,1.0424,2.7733,0.9348,0.4084,0.4219,7
10115,npp,534,2669,0.5739551484584811,-1.26384949684143,37.0254135131836,3670176,534,2149,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-12-11 23:11:33.725741,-80.74306956107664,33.624568039833555,29.341632249484157,5.8543133195391065e-24,12.0,33.67,1.2937979144666532,33.88,0.7794,1.5811,3.7837,0.6163,0.196,0.3537,7
10142,npp,2891,1978,0.580507814884186,-1.26161992549896,37.0250587463379,3670176,2891,1547,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-12-12 22:52:43.397130,93.14114697072333,3.246593602465616,2.8725557199279046,1.5332616539693436e-30,9.0,-3.26,1.0,-2.97,0.6713,0.9744,2.1413,1.0,0.5805,0.5805,7
10187,npp,2178,1290,0.577399581670761,-1.26352846622467,37.0232200622559,3670176,2179,967,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-12-13 22:33:54.845059,98.96265444763479,38.19501995112378,33.17252977387942,1.1867367840769141e-32,6.0,-38.24,1.357151599901897,-38.0,0.9217,1.6208,4.6299,0.6012,0.2056,0.3471,7
10268,npp,2729,3591,0.961633861064911,-1.26057755947113,37.022876739502,3670176,2729,2914,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-12-15 23:36:38.789370,-80.90746839535248,61.57800240564616,51.10226461550865,1.837454434844462e-31,16.0,61.63,2.5331140255951103,61.75,1.6737,3.4155,6.7866,0.2853,0.0057,0.2743,7
10313,npp,2013,2900,0.892971694469452,-1.2602071762085,37.0236587524414,3670176,2012,2339,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-12-16 23:17:48.455804,-80.6057121152659,42.70183218894181,36.88003069043235,1.7117175193186765e-29,13.0,42.74,1.4867838833500562,42.96,0.9959,1.8432,5.0091,0.5287,0.3353,0.4721,7
10349,npp,1298,2209,0.492769062519073,-1.26384139060974,37.0282173156738,3670176,1298,1768,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-12-17 22:58:59.909975,-80.62516677532152,10.132329894644737,8.955965272009603,1.8134373835884481e-25,10.0,10.15,1.0,10.44,0.6831,1.5346,3.1098,0.635,-0.0674,0.3129,7
10412,npp,2926,826,0.755040764808655,-1.26137518882751,37.0255165100098,3670176,2924,616,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-12-19 22:21:19.210731,98.73071405803113,53.39960943374923,45.26721724961451,7.199158199995606e-13,4.0,-53.48,1.9513309067639726,-53.3,1.0057,1.7725,3.8349,0.5497,0.453,0.4151,7
10457,npp,2216,151,1.25120544433594,-1.26204133033752,37.022533416748,3670176,2216,72,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-12-20 22:02:30.659041,99.11900480979585,67.78155402932708,55.001912361303766,2.0669717930264596e-05,1.0,-67.84,3.3166247903554,-67.73,1.4586,2.249,5.5859,0.4333,0.6736,0.5421,7
10475,npp,1118,3819,0.839765787124634,-1.2619069814682,37.0282440185547,3670176,1115,3069,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-12-20 23:42:53.482472,-80.84544827218453,65.90884480287677,53.88724412368521,1.3726982657932972e-16,17.0,65.96,3.0,66.04,1.5591,2.2779,3.3308,0.4278,0.495,0.3592,7
10511,npp,402,3132,0.645091354846954,-1.26003110408783,37.0265922546387,3670176,404,2506,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2012-12-21 23:24:04.928321,-81.10191425984941,50.21049775068416,42.84190432495127,1.2809090464695768e-09,14.0,50.27,1.7549928774784245,50.465,1.213,1.8075,3.6308,0.5391,0.312,0.3478,7
11105,npp,2809,145,1.22691011428833,-1.262078166008,37.0226860046387,3670176,2809,69,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2013-01-05 22:02:24.626215,99.12402859450145,67.87491592671235,55.055713752143006,0.00013777312045039182,1.0,-67.94,3.3166247903554,-67.73,1.4586,2.249,5.5859,0.4333,0.6662,0.5316,7
11240,npp,2614,1740,0.3874851167202,-1.2657219171524,37.0272560119629,3670176,2614,1324,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2013-01-08 22:46:18.287288,99.02447740069564,16.77436556116996,14.796168466400275,1.8492806711016617e-18,8.0,-16.83,1.0442604737599883,-16.03,0.7401,1.0424,2.7733,0.9348,0.3472,0.3622,7
11285,npp,1897,1049,0.417438924312592,-1.25922060012817,37.0253562927246,3670176,1897,770,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2013-01-09 22:27:27.975819,98.50703579451172,46.834957094153715,40.197181081898215,1.3456297835930028e-25,5.0,-46.89,1.646109783506203,-46.395,0.8908,2.0149,5.2886,0.4836,0.004,0.2019,7
11321,npp,1183,367,0.391932010650635,-1.26053500175476,37.0265579223633,3670176,1180,204,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2013-01-10 22:08:37.664489,98.77928626275542,63.92103728573697,52.63475493773585,5.9973594276637346e-31,2.0,-63.99,2.7445598364131496,-63.7,1.3905,2.5909,7.2403,0.3761,0.1732,0.1474,7
11339,npp,88,4040,0.641599476337433,-1.26387071609497,37.0237426757812,3670176,88,3187,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2013-01-10 23:49:02.268469,-81.11926337621988,69.50663895593219,55.98942485376884,1.9065698745225088e-25,18.0,69.56,3.5496478698597698,69.755,2.1123,3.5409,6.0866,0.2752,0.1576,0.1766,7
11375,npp,2442,3354,0.5209363102912901,-1.26525294780731,37.0274696350098,3670176,2441,2703,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2013-01-11 23:30:11.956104,-80.75891269066531,56.20202849683189,47.33976736632002,1.0918295027302525e-31,15.0,56.26,2.1127631471468895,56.63,1.1703,2.4411,6.4856,0.3992,0.0656,0.2079,7
11420,npp,1723,2657,0.751618385314941,-1.26403605937958,37.0230407714844,3670176,1722,2141,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2013-01-12 23:11:21.640891,-80.40651017439667,33.102501242011776,28.900454839461034,9.067627540132981e-33,12.0,33.15,1.2365102219381485,33.88,0.7794,1.5811,3.7837,0.6163,0.3036,0.4632,7
11456,npp,1005,1966,0.727195262908936,-1.26450765132904,37.0239067077637,3670176,1005,1536,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2013-01-13 22:52:31.321622,92.9809323336229,3.9391910289471546,3.4852002249447387,3.537164376836998e-32,9.0,-3.95,1.0,-2.97,0.6713,0.9744,2.1413,1.0,0.7272,0.7272,7
11519,npp,2634,591,0.96917998790741,-1.26539754867554,37.0245132446289,3670176,2633,378,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2013-01-15 22:14:52.455375,99.12344564946257,59.26979716813305,49.51872195367001,4.037156407023581e-25,3.0,-59.33,2.3545700244418297,-58.92,1.17,2.4082,4.7886,0.4046,0.3633,0.3922,7
11618,npp,139,2890,0.467118054628372,-1.26457715034485,37.0227661132812,3670176,138,2331,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2013-01-17 23:17:39.964588,-80.43036239608807,42.328143637725915,36.574134286065586,4.301722288159933e-22,13.0,42.38,1.4867838833500562,42.96,0.9959,1.8432,5.0091,0.5287,0.0489,0.2469,7
11654,npp,2509,2199,0.427339464426041,-1.25985753536224,37.0264472961426,3670176,2509,1759,196611,3866787,2594,ken_nairobi_94_26,-1.2625,37.025,94,26,ken_nairobi,2013-01-18 22:58:51.413779,-76.1056765248052,9.603541828699473,8.489146223628714,1.2496652593452544e-15,10.0,9.57,1.0,10.44,0.6831,1.5346,3.1098,0.635,-0.1329,0.2713,7
