lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.729,0.698,0.857
2,0.462,0.521,0.669
3,0.283,0.375,0.484
4,0.189,0.257,0.318
5,0.128,0.164,0.163
6,0.09,0.091,0.03
7,0.051,0.037,-0.074
8,0.024,-0.002,-0.151
9,0.012,-0.028,-0.203
10,0.003,-0.044,-0.241
11,-0.006,-0.051,-0.267
12,-0.015,-0.051,-0.285
13,-0.024,-0.046,-0.298
14,-0.024,-0.037,-0.303
15,-0.018,-0.026,-0.304
16,-0.012,-0.013,-0.3
17,-0.01,0.0,-0.294
18,-0.008,0.013,-0.283
19,-0.001,0.026,-0.265
20,0.008,0.037,-0.236
21,0.014,0.046,-0.195
22,0.023,0.054,-0.134
23,0.035,0.059,-0.054
24,0.043,0.063,0.045
25,0.075,0.064,0.172
26,0.111,0.061,0.316
27,0.097,0.057,0.439
28,0.041,0.054,0.52
29,-0.011,0.053,0.556
30,0.01,0.051,0.569
31,0.04,0.048,0.531
32,0.073,0.045,0.444
33,0.072,0.043,0.316
34,0.043,0.038,0.18
35,0.018,0.029,0.06
36,0.012,0.017,-0.036
37,0.007,0.004,-0.113
38,0.004,-0.007,-0.173
39,-0.008,-0.015,-0.219
40,-0.014,-0.021,-0.251
41,-0.018,-0.025,-0.272
42,-0.018,-0.027,-0.286
43,-0.021,-0.027,-0.295
44,-0.028,-0.026,-0.301
45,-0.033,-0.022,-0.304
46,-0.034,-0.017,-0.302
47,-0.032,-0.01,-0.294
48,-0.025,-0.002,-0.279
49,-0.024,0.007,-0.257
50,-0.022,0.017,-0.223
51,-0.016,0.025,-0.175
52,-0.009,0.031,-0.107
53,0.008,0.037,-0.01
54,0.022,0.043,0.108
55,0.033,0.05,0.234
56,0.047,0.057,0.358
57,0.12,0.061,0.495
58,0.201,0.063,0.604
59,0.223,0.063,0.639
60,0.162,0.061,0.587
61,0.074,0.056,0.485
62,0.019,0.049,0.365
63,0.003,0.042,0.244
64,0.007,0.036,0.126
65,-0.004,0.031,0.013
66,-0.011,0.024,-0.078
67,-0.017,0.015,-0.148
68,-0.022,0.003,-0.202
69,-0.033,-0.01,-0.242
70,-0.041,-0.023,-0.269
71,-0.049,-0.034,-0.288
72,-0.054,-0.044,-0.299
73,-0.051,-0.051,-0.304
74,-0.049,-0.056,-0.305
75,-0.049,-0.058,-0.303
76,-0.049,-0.057,-0.298
77,-0.049,-0.054,-0.289
78,-0.045,-0.048,-0.271
79,-0.037,-0.039,-0.242
80,-0.026,-0.029,-0.199
81,-0.015,-0.017,-0.138
82,-0.01,-0.003,-0.06
83,0.004,0.01,0.04
84,0.027,0.018,0.165
85,0.034,0.022,0.3
86,-0.001,0.026,0.409
87,-0.043,0.03,0.481
88,-0.038,0.033,0.529
89,0.026,0.036,0.549
90,0.104,0.038,0.528
91,0.153,0.041,0.452
92,0.121,0.042,0.323
93,0.085,0.039,0.196
94,0.057,0.032,0.081
95,0.03,0.024,-0.022
96,0.009,0.017,-0.109
97,-0.008,0.011,-0.176
98,-0.018,0.007,-0.223
99,-0.023,0.003,-0.254
100,-0.025,-0.001,-0.275
101,-0.025,-0.004,-0.287
102,-0.026,-0.007,-0.295
103,-0.028,-0.01,-0.299
104,-0.029,-0.011,-0.299
105,-0.028,-0.012,-0.296
106,-0.026,-0.012,-0.288
107,-0.023,-0.011,-0.273
108,-0.022,-0.01,-0.252
109,-0.017,-0.008,-0.218
110,-0.009,-0.007,-0.171
111,-0.003,-0.006,-0.106
112,0.0,-0.004,-0.019
113,-0.005,0.001,0.086
114,-0.005,0.008,0.203
115,0.021,0.013,0.325
116,0.079,0.016,0.452
117,0.131,0.015,0.549
118,0.097,0.012,0.57
119,0.009,0.008,0.518
120,-0.05,0.002,0.432
121,-0.06,-0.005,0.333
122,-0.041,-0.011,0.224
123,-0.018,-0.014,0.113
124,-0.015,-0.016,0.007
125,-0.027,-0.019,-0.086
126,-0.038,-0.024,-0.16
127,-0.041,-0.032,-0.214
128,-0.043,-0.04,-0.251
129,-0.046,-0.046,-0.275
130,-0.053,-0.051,-0.291
131,-0.055,-0.054,-0.301
132,-0.053,-0.055,-0.305
133,-0.047,-0.053,-0.303
134,-0.043,-0.049,-0.3
135,-0.042,-0.043,-0.294
136,-0.041,-0.036,-0.284
137,-0.034,-0.026,-0.265
138,-0.019,-0.016,-0.235
139,-0.005,-0.003,-0.191
140,0.004,0.01,-0.132
141,0.017,0.024,-0.054
142,0.033,0.034,0.046
143,0.056,0.041,0.171
144,0.05,0.047,0.3
145,0.006,0.053,0.405
146,-0.025,0.06,0.481
147,-0.0,0.066,0.54
148,0.087,0.071,0.578
149,0.158,0.074,0.558
150,0.191,0.075,0.482
151,0.156,0.075,0.358
152,0.11,0.07,0.226
153,0.073,0.062,0.102
154,0.057,0.052,-0.006
155,0.042,0.045,-0.096
156,0.027,0.04,-0.164
157,0.017,0.035,-0.21
158,0.005,0.029,-0.242
159,0.002,0.024,-0.26
160,-0.003,0.018,-0.273
161,-0.008,0.013,-0.28
162,-0.011,0.009,-0.284
163,-0.01,0.007,-0.284
164,-0.013,0.005,-0.282
165,-0.015,0.005,-0.278
166,-0.016,0.006,-0.266
167,-0.018,0.007,-0.248
168,-0.011,0.009,-0.215
169,0.004,0.011,-0.164
170,0.019,0.014,-0.093
171,0.024,0.019,-0.004
172,0.028,0.027,0.105
173,0.041,0.036,0.225
174,0.077,0.043,0.354
175,0.133,0.046,0.477
176,0.15,0.046,0.555
177,0.089,0.044,0.56
178,0.003,0.04,0.512
179,-0.032,0.035,0.433
180,-0.016,0.03,0.344
181,0.033,0.026,0.246
182,0.049,0.024,0.132
183,0.037,0.022,0.02
184,0.017,0.018,-0.075
185,0.004,0.012,-0.145
186,-0.008,0.005,-0.198
187,-0.018,-0.003,-0.236
188,-0.027,-0.01,-0.261
189,-0.034,-0.016,-0.277
190,-0.034,-0.02,-0.285
191,-0.03,-0.024,-0.287
192,-0.028,-0.026,-0.287
193,-0.027,-0.026,-0.286
194,-0.028,-0.023,-0.282
195,-0.021,-0.02,-0.271
196,-0.013,-0.015,-0.254
197,-0.002,-0.009,-0.228
198,0.012,-0.002,-0.187
199,0.019,0.006,-0.132
200,0.029,0.013,-0.056
201,0.041,0.017,0.043
202,0.041,0.019,0.159
203,0.011,0.021,0.276
204,-0.036,0.024,0.377
205,-0.063,0.029,0.459
206,-0.028,0.033,0.521
207,0.049,0.034,0.552
208,0.114,0.033,0.531
209,0.109,0.032,0.441
210,0.071,0.028,0.316
211,0.043,0.02,0.192
212,0.024,0.012,0.075
213,0.023,0.006,-0.025
214,0.013,0.003,-0.11
215,0.001,0.002,-0.174
216,-0.013,0.002,-0.221
217,-0.02,0.0,-0.251
218,-0.024,-0.001,-0.269
219,-0.026,-0.003,-0.281
220,-0.031,-0.005,-0.287
221,-0.032,-0.007,-0.29
222,-0.031,-0.008,-0.29
223,-0.026,-0.009,-0.285
224,-0.025,-0.009,-0.28
225,-0.024,-0.009,-0.269
226,-0.022,-0.008,-0.25
227,-0.016,-0.008,-0.22
228,0.001,-0.008,-0.171
229,0.019,-0.007,-0.102
230,0.027,-0.003,-0.016
231,0.033,0.003,0.086
232,0.04,0.01,0.196
233,0.068,0.015,0.318
234,0.098,0.016,0.437
235,0.064,0.016,0.511
236,-0.028,0.015,0.519
237,-0.098,0.012,0.478
238,-0.095,0.008,0.421
239,-0.042,0.004,0.347
240,0.013,0.001,0.249
241,0.033,-0.0,0.133
242,0.029,-0.002,0.024
243,0.023,-0.006,-0.065
244,0.012,-0.012,-0.135
245,-0.001,-0.018,-0.189
246,-0.015,-0.024,-0.228
247,-0.028,-0.028,-0.255
248,-0.037,-0.031,-0.272
249,-0.04,-0.034,-0.282
250,-0.04,-0.035,-0.287
251,-0.042,-0.034,-0.29
252,-0.044,-0.032,-0.29
253,-0.045,-0.028,-0.287
254,-0.038,-0.024,-0.276
255,-0.03,-0.02,-0.259
256,-0.02,-0.015,-0.232
257,-0.012,-0.01,-0.192
258,-0.004,-0.005,-0.136
259,0.004,-0.002,-0.063
260,0.014,-0.002,0.029
261,0.021,-0.002,0.139
262,-0.005,-0.0,0.244
263,-0.044,0.004,0.339
264,-0.06,0.01,0.417
265,-0.004,0.014,0.487
266,0.075,0.016,0.523
267,0.098,0.018,0.494
268,0.07,0.019,0.407
269,0.029,0.016,0.291
270,0.008,0.011,0.173
271,0.008,0.005,0.065
272,0.007,-0.001,-0.036
273,-0.005,-0.004,-0.121
274,-0.02,-0.006,-0.183
275,-0.025,-0.01,-0.223
276,-0.024,-0.014,-0.248
277,-0.025,-0.019,-0.265
278,-0.031,-0.023,-0.277
279,-0.037,-0.026,-0.285
280,-0.041,-0.028,-0.289
281,-0.038,-0.029,-0.289
282,-0.034,-0.029,-0.285
283,-0.033,-0.028,-0.279
284,-0.035,-0.026,-0.269
285,-0.035,-0.024,-0.25
286,-0.027,-0.021,-0.219
287,-0.02,-0.019,-0.174
288,-0.012,-0.015,-0.112
289,-0.013,-0.008,-0.035
290,-0.016,0.001,0.056
291,-0.002,0.008,0.163
292,0.043,0.013,0.288
293,0.074,0.015,0.408
294,0.059,0.016,0.491
295,-0.008,0.017,0.516
296,-0.04,0.016,0.496
297,-0.028,0.014,0.448
298,0.031,0.012,0.38
299,0.061,0.012,0.269
300,0.049,0.011,0.135
301,0.025,0.007,0.019
302,0.011,-0.0,-0.071
303,-0.001,-0.01,-0.139
304,-0.011,-0.019,-0.191
305,-0.025,-0.026,-0.228
306,-0.037,-0.031,-0.253
307,-0.042,-0.034,-0.268
308,-0.045,-0.036,-0.277
309,-0.043,-0.035,-0.281
310,-0.043,-0.032,-0.283
311,-0.044,-0.027,-0.283
312,-0.042,-0.02,-0.278
313,-0.035,-0.012,-0.268
314,-0.023,-0.003,-0.249
315,-0.012,0.007,-0.223
316,-0.004,0.018,-0.185
317,0.004,0.03,-0.135
318,0.022,0.04,-0.066
319,0.041,0.048,0.023
320,0.054,0.054,0.13
321,0.033,0.062,0.236
322,0.033,0.069,0.346
323,0.071,0.077,0.45
324,0.161,0.081,0.543
325,0.209,0.081,0.58
326,0.21,0.079,0.542
327,0.143,0.075,0.434
328,0.08,0.067,0.302
329,0.045,0.057,0.175
330,0.035,0.045,0.061
331,0.016,0.036,-0.043
332,-0.007,0.027,-0.125
333,-0.021,0.018,-0.181
334,-0.025,0.008,-0.218
335,-0.029,-0.002,-0.245
336,-0.034,-0.011,-0.263
337,-0.043,-0.018,-0.275
338,-0.048,-0.024,-0.282
339,-0.05,-0.028,-0.284
340,-0.049,-0.031,-0.283
341,-0.043,-0.031,-0.278
342,-0.036,-0.03,-0.268
343,-0.033,-0.026,-0.255
344,-0.03,-0.021,-0.236
345,-0.019,-0.016,-0.206
346,-0.006,-0.009,-0.162
347,0.005,0.001,-0.104
348,0.022,0.012,-0.025
349,0.048,0.023,0.071
350,0.078,0.031,0.184
351,0.087,0.034,0.3
352,0.086,0.035,0.414
353,0.053,0.035,0.492
354,0.0,0.034,0.514
355,-0.021,0.033,0.5
356,0.022,0.03,0.464
357,0.055,0.028,0.378
358,0.05,0.026,0.251
359,0.022,0.022,0.118
360,0.006,0.013,0.01
361,-0.009,0.002,-0.077
362,-0.014,-0.01,-0.141
363,-0.025,-0.021,-0.19
364,-0.03,-0.03,-0.224
365,-0.037,-0.036,-0.247
366,-0.04,-0.04,-0.261
367,-0.039,-0.041,-0.269
368,-0.036,-0.041,-0.272
369,-0.036,-0.037,-0.273
370,-0.036,-0.032,-0.271
371,-0.033,-0.025,-0.265
372,-0.027,-0.016,-0.256
373,-0.022,-0.006,-0.24
374,-0.016,0.005,-0.216
375,-0.013,0.015,-0.183
376,-0.011,0.027,-0.137
377,-0.001,0.038,-0.073
378,0.008,0.048,0.01
379,0.016,0.057,0.114
380,0.033,0.065,0.235
381,0.041,0.071,0.35
382,0.097,0.076,0.46
383,0.2,0.078,0.559
384,0.213,0.078,0.581
385,0.165,0.076,0.522
386,0.092,0.071,0.412
387,0.04,0.064,0.289
388,0.02,0.055,0.17
389,0.003,0.044,0.053
390,-0.006,0.031,-0.046
391,-0.02,0.017,-0.124
392,-0.027,0.002,-0.177
393,-0.027,-0.013,-0.212
394,-0.027,-0.027,-0.237
395,-0.031,-0.04,-0.254
396,-0.04,-0.051,-0.266
397,-0.046,-0.057,-0.272
398,-0.049,-0.059,-0.275
399,-0.05,-0.054,-0.275
400,-0.046,-0.042,-0.27
