gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1511,1062,5.8891773223877,-1.30398976802826,36.9172019958496,3670176,1511,780,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-04-28 22:28:44.427497,98.87035570282013,46.41813171259465,39.86675549633944,1.84410246397179e-12,5.0,-46.47,1.646109783506203,-46.89,8.5273,14.4824,23.6508,0.8893,7.659,5.2373,7
1925,npp,1125,1976,2.89922499656677,-1.30410194396973,36.9197387695312,3670176,1125,1545,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-05-18 22:53:34.508274,98.1977887637514,3.344637939176626,2.9591904275067162,1.5998392968010126e-25,9.0,-3.37,1.0,-3.83,7.6514,12.8793,15.8332,1.0,2.8992,2.8992,7
1988,npp,2758,601,11.2188587188721,-1.30229485034943,36.9144859313965,3670176,2759,387,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-05-20 22:15:53.855383,98.93363427684612,59.0764304644154,49.381453837600915,1.1894064958666947e-35,3.0,-59.11,2.253202848596432,-59.255,9.54,15.1372,24.0774,0.8508,11.1403,9.5455,7
2051,npp,943,3589,13.7542591094971,-1.30432105064392,36.916820526123,3670176,948,2913,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-05-21 23:37:26.354177,-80.84708550582033,61.50876253627056,51.05317457706181,2.5856248548477624e-31,16.0,61.59,2.5331140255951103,61.47,10.3604,19.1248,25.1433,0.6734,10.7592,9.2626,7
2123,npp,2570,2205,4.52661752700806,-1.30459821224213,36.9198379516602,3670176,2570,1764,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-05-23 22:59:45.670105,-78.64344475118783,9.89914296516802,8.74983178771603,7.5140746954426304e-31,10.0,9.92,1.0,9.57,7.9083,14.3465,19.7404,0.8977,3.0595,4.0637,7
2249,npp,396,151,16.6883506774902,-1.30800402164459,36.9189758300781,3670176,394,71,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-05-26 22:03:14.673288,98.97558847818935,67.82326599318402,55.01918923559064,4.378403655506148e-18,1.0,-67.84,3.3166247903554,-67.97,8.418,15.8926,26.4896,0.8104,13.1193,13.5242,7
2375,npp,201,1741,2.28484344482422,-1.30073857307434,36.9146766662598,3670176,201,1325,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-05-29 22:47:06.527286,98.01483059582064,16.73800647338419,14.763252679510833,1.019286395256404e-06,8.0,-16.77,1.0442604737599883,-16.83,6.6299,11.1804,19.1331,1.152,4.3608,2.632,7
2870,npp,879,144,8.97524452209473,-1.30510103702545,36.919376373291,3670176,885,68,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-06-11 22:02:56.274288,99.02265641268346,67.94445566442033,55.08634241428989,0.0003248516593705478,1.0,-67.96,3.3166247903554,-67.97,8.418,15.8926,26.4896,0.8104,10.7937,7.2735,7
3338,npp,437,2188,3.94704270362854,-1.30337750911713,36.9194450378418,3670176,437,1748,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-06-24 22:59:08.278149,-81.41820477078578,8.916625889570344,7.882394944527463,1.2602618583036574e-25,10.0,8.93,1.0,9.57,7.9083,14.3465,19.7404,0.8977,2.4799,3.5434,7
3464,npp,262,3799,6.53885889053345,-1.30288779735565,36.9186782836914,3670176,263,3057,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-06-27 23:43:01.928165,-81.60037950078807,65.51890893812474,53.63597807328567,2.0336778031208848e-15,17.0,65.61,3.0,65.78,10.8081,14.7149,26.2083,0.8753,10.154,5.7232,7
3500,npp,2623,3111,15.153618812561,-1.30686986446381,36.9178466796875,3670176,2621,2492,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-06-28 23:24:11.608725,-80.95914593831766,49.559791472702756,42.32982835932103,3.159963076750187e-07,14.0,49.64,1.7549928774784245,49.925,10.8819,15.1715,23.2161,0.8489,12.8692,12.8642,7
4157,npp,215,3117,5.69320106506348,-1.30415081977844,36.9190216064453,3670176,215,2496,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-07-14 23:24:15.291361,-81.0872707841604,49.73199124801855,42.46633675275901,4.28831073405622e-11,14.0,49.82,1.7549928774784245,49.925,10.8819,15.1715,23.2161,0.8489,7.4786,4.8331,7
4193,npp,2574,2421,4.19557666778564,-1.30445373058319,36.9194297790527,3670176,2574,1959,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-07-15 23:05:24.962521,-79.00509414741975,21.76084459189238,19.149805486592754,2.5579584428844987e-18,11.0,21.82,1.0837787002826917,22.08,10.3757,14.7131,20.1459,0.8754,3.1749,3.6727,7
5318,npp,2381,2197,3.0905590057373,-1.3019802570343,36.9196243286133,3670176,2381,1756,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-08-11 22:59:08.777172,-76.93506893546412,9.41652522631682,8.324519694257999,5.365462582527577e-05,10.0,9.45,1.0,9.57,7.9083,14.3465,19.7404,0.8977,1.6234,2.7745,7
5354,npp,1668,1508,14.5277013778687,-1.30666148662567,36.9192161560059,3670176,1668,1131,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-08-12 22:40:20.235825,99.23687084016645,28.706492497075004,25.15269950111168,2.0113832045957223e-12,7.0,-28.74,1.184412938166907,-28.65,8.3367,12.489,16.7794,1.0313,14.6006,14.9818,7
5390,npp,955,816,14.7754611968994,-1.30322623252869,36.916431427002,3670176,954,604,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-08-13 22:21:29.913766,98.5752012285057,53.71310283679576,45.50186855606455,1.4120162372608773e-19,4.0,-53.75,1.9513309067639726,-53.69,9.1364,16.6806,24.7878,0.7721,11.903,11.4084,7
5426,npp,246,143,8.51430034637451,-1.30458998680115,36.9195556640625,3670176,247,67,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-08-14 22:02:41.370339,99.25530683469886,67.94022181178876,55.093849398680646,9.68868942808461e-26,1.0,-67.97,3.3166247903554,-67.97,8.418,15.8926,26.4896,0.8104,10.6547,6.9,7
5633,npp,1707,366,1.62800371646881,-1.30368423461914,36.9162940979004,3670176,1706,203,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-08-19 22:08:56.149577,99.06672392852927,63.971367024840184,52.66794354860709,8.270337439840682e-32,2.0,-64.01,2.7445598364131496,-63.97,10.4059,18.349,25.8238,0.7019,6.7869,1.1427,7
5723,npp,2253,2657,5.95210075378418,-1.30431365966797,36.9198722839355,3670176,2253,2141,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-08-21 23:11:40.100857,-80.60324861524879,33.070098271661266,28.873056944276573,1.0232680028706418e-28,12.0,33.15,1.2365102219381485,33.15,9.5059,12.4277,17.2863,1.0363,7.6424,6.1684,7
5750,npp,1538,1966,13.0160989761353,-1.30560600757599,36.9153175354004,3670176,1538,1536,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-08-22 22:52:51.556461,100.40500842141948,3.9633041535181395,3.5065475422129606,1.5959694636743302e-23,9.0,-3.95,1.0,-3.83,7.6514,12.8793,15.8332,1.0,13.0161,13.0161,7
5777,npp,824,1278,18.0610198974609,-1.30675506591797,36.9169120788574,3670176,824,956,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-08-23 22:34:01.232080,98.8392053581641,38.686566153302046,33.58081860042009,1.4413078249908785e-16,6.0,-38.73,1.357151599901897,-38.61,9.9726,17.1069,22.7906,0.7529,13.5823,13.5976,7
6542,npp,515,2196,7.35953807830811,-1.30141866207123,36.9203910827637,3670176,516,1755,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-09-12 22:59:00.404951,-81.86994258547092,9.355324893557857,8.270281867097026,3.022173143300263e-18,10.0,9.39,1.0,9.57,7.9083,14.3465,19.7404,0.8977,5.8924,6.6069,7
6803,npp,529,1044,9.39748191833496,-1.30339372158051,36.9164619445801,3670176,531,767,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-09-19 22:27:34.613458,99.15250559965793,47.02063643595361,40.34175154571221,1.1647342261640531e-26,5.0,-47.05,1.646109783506203,-46.89,8.5273,14.4824,23.6508,0.8893,9.7903,8.3573,7
6839,npp,2887,364,18.4668273925781,-1.30598187446594,36.9177856445312,3670176,2888,202,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-09-20 22:08:44.304261,99.16538786914651,64.0168287145395,52.69158274186178,1.6460436226513708e-20,2.0,-64.04,2.7445598364131496,-63.97,10.4059,18.349,25.8238,0.7019,12.9223,12.962,7
6866,npp,1791,4036,13.7716388702393,-1.30177474021912,36.9165840148926,3670176,1797,3185,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-09-20 23:49:07.129880,-80.96618623863087,69.3925367497833,55.92140598069471,3.1921902583935996e-27,18.0,69.5,3.5496478698597698,69.56,10.439,14.0341,22.5524,0.9177,12.8054,12.6385,7
6902,npp,1073,3349,9.36700916290283,-1.30263686180115,36.9161033630371,3670176,1076,2698,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-09-21 23:30:18.596774,-81.31518533587064,56.03443272360749,47.21348428011893,5.917393278408357e-22,15.0,56.13,2.0682789409984763,56.26,10.5758,17.0929,30.3184,0.7535,9.1439,7.058,7
6938,npp,353,2652,5.11459827423096,-1.30148530006409,36.9144020080566,3670176,354,2138,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-09-22 23:11:28.287320,-81.57274183266108,32.85056696058791,28.684610146044317,6.043647027559184e-15,12.0,32.92,1.2365102219381485,33.15,9.5059,12.4277,17.2863,1.0363,6.965,5.3005,7
6974,npp,2690,1961,8.18103790283203,-1.30267524719238,36.914737701416,3670176,2690,1531,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-09-23 22:52:37.980363,97.33347435167755,4.257373169951098,3.766360557286073,5.554604680622125e-07,9.0,-4.24,1.0,-3.83,7.6514,12.8793,15.8332,1.0,8.181,8.181,7
7649,npp,156,1954,8.54726409912109,-1.30231511592865,36.9138259887695,3670176,156,1525,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-10-09 22:52:25.268060,97.93224599259636,4.6380682229637875,4.102793849822247,0.00014040042485270044,9.0,-4.64,1.0,-3.83,7.6514,12.8793,15.8332,1.0,8.5473,8.5473,7
7820,npp,2386,2880,8.79414844512939,-1.30654621124268,36.9139404296875,3670176,2387,2323,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-10-13 23:17:35.834701,-79.80106459888229,41.94976566846565,36.26195833922906,8.860656683687626e-24,13.0,42.02,1.4867838833500562,42.42,9.6257,14.8252,19.6515,0.8687,8.8229,7.6399,7
7964,npp,2622,139,1.64539957046509,-1.30783450603485,36.9188041687012,3670176,2619,65,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-10-17 22:02:20.040259,99.10640411372172,68.0254588607471,55.132522116813064,2.1015648129061665e-29,1.0,-68.04,3.3166247903554,-67.97,8.418,15.8926,26.4896,0.8104,8.5836,1.3334,7
7991,npp,1541,3803,3.63278126716614,-1.30288100242615,36.9193878173828,3670176,1543,3059,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-10-17 23:42:44.646779,-81.117445949829,65.58215932629525,53.67577767081135,4.844603287950086e-31,17.0,65.68,3.0,65.78,10.8081,14.7149,26.2083,0.8753,9.1853,3.1796,7
8027,npp,817,3115,10.244927406311,-1.30075919628143,36.9147834777832,3670176,819,2495,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-10-18 23:23:56.137235,-81.51600788549459,49.67935229565534,42.423630659751694,2.55012513497776e-29,14.0,49.76,1.7549928774784245,49.925,10.8819,15.1715,23.2161,0.8489,10.0722,8.6971,7
8063,npp,109,2419,11.6728811264038,-1.30521082878113,36.9134407043457,3670176,109,1958,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-10-19 23:05:05.854397,-79.33376851205789,21.65511569359315,19.057027135451357,2.0649205471319546e-25,11.0,21.72,1.0837787002826917,22.08,10.3757,14.7131,20.1459,0.8754,10.0741,10.218,7
8099,npp,2473,1731,6.74775171279907,-1.30076003074646,36.916187286377,3670176,2473,1316,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-10-20 22:46:17.354812,98.31814515521582,17.305636864367546,15.259790977893697,1.7481815169924218e-19,8.0,-17.32,1.0442604737599883,-16.83,6.6299,11.1804,19.1331,1.152,8.6346,7.7731,7
8144,npp,1767,1043,9.85153102874756,-1.30254542827606,36.9182777404785,3670176,1768,766,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-10-21 22:27:28.858039,98.71846186819265,47.06301117994327,40.37185488563914,3.974644043775369e-12,5.0,-47.09,1.646109783506203,-46.89,8.5273,14.4824,23.6508,0.8893,10.0661,8.761,7
8234,npp,2332,3347,13.9388227462769,-1.30515968799591,36.9153785705566,3670176,2331,2696,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-10-23 23:30:14.684903,-80.72347993709246,55.99278904290247,47.178446798096104,7.248730827694463e-08,15.0,56.08,2.0682789409984763,56.26,10.5758,17.0929,30.3184,0.7535,11.3544,10.5028,7
8990,npp,903,1279,7.87194108963013,-1.30340611934662,36.9168128967285,3670176,903,957,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-11-11 22:33:54.682681,98.6876995726564,38.65395253076486,33.548937366825264,2.915845888389277e-24,6.0,-38.69,1.357151599901897,-38.61,9.9726,17.1069,22.7906,0.7529,6.0746,5.9266,7
9026,npp,195,594,9.68399047851562,-1.30159163475037,36.9170989990234,3670176,197,381,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-11-12 22:15:06.193173,99.28174447329513,59.231673786597995,49.48487727669432,8.381689448191801e-30,3.0,-59.27,2.3545700244418297,-59.255,9.54,15.1372,24.0774,0.8508,10.5633,8.2395,7
9080,npp,1463,3581,22.3394546508789,-1.30533635616302,36.9161834716797,3670176,1464,2906,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-11-13 23:36:40.532940,-81.0531975551231,61.33026856284961,50.927531767854965,4.006115993675569e-32,16.0,61.43,2.5331140255951103,61.47,10.3604,19.1248,25.1433,0.6734,14.1484,15.0442,7
9116,npp,734,2889,9.87557220458984,-1.30224084854126,36.9142570495605,3670176,733,2330,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-11-14 23:17:50.267266,-80.63219288041054,42.271587791386885,36.52531412983478,2.207167688461818e-31,13.0,42.35,1.4867838833500562,42.42,9.6257,14.8252,19.6515,0.8687,9.5503,8.5794,7
9152,npp,22,2198,4.008948802948,-1.30291795730591,36.9161987304688,3670176,22,1758,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-11-15 22:59:01.785915,-79.59939643062008,9.45410722147492,8.35697559147187,4.667418581167457e-31,10.0,9.51,1.0,9.57,7.9083,14.3465,19.7404,0.8977,2.5418,3.599,7
9188,npp,2383,1509,3.4509711265564,-1.30415618419647,36.9199600219727,3670176,2382,1131,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-11-16 22:40:11.525110,97.74199508291639,28.686888144492556,25.13399222626803,1.3003464191021437e-28,7.0,-28.7,1.184412938166907,-28.65,8.3367,12.489,16.7794,1.0313,5.2485,3.5588,7
9224,npp,1673,819,5.02919483184814,-1.30158948898315,36.9205017089844,3670176,1673,607,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-11-17 22:21:23.040698,99.07253941533028,53.62807839266775,45.43354351911317,4.970612096669607e-24,4.0,-53.66,1.9513309067639726,-53.69,9.1364,16.6806,24.7878,0.7721,6.9083,3.8831,7
9314,npp,2228,3123,6.60002517700195,-1.30122768878937,36.917911529541,3670176,2230,2500,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-11-19 23:24:08.898557,-81.0057977168657,49.90608294553131,42.60196572127201,1.394983926857965e-20,14.0,50.0,1.7549928774784245,49.925,10.8819,15.1715,23.2161,0.8489,7.9953,5.6029,7
9962,npp,1435,1735,5.46984386444092,-1.30464494228363,36.9159278869629,3670176,1435,1320,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-12-07 22:46:28.644567,97.39812690605628,17.066143641451696,15.051560718212077,0.00039730018607815945,8.0,-17.1,1.0442604737599883,-16.83,6.6299,11.1804,19.1331,1.152,7.4108,6.301,7
9989,npp,723,1045,19.027904510498,-1.30632030963898,36.9130210876465,3670176,724,768,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-12-08 22:27:40.100574,99.28847722184358,46.93934821078978,40.27854554509341,1.6758997134899733e-10,5.0,-47.02,1.646109783506203,-46.89,8.5273,14.4824,23.6508,0.8893,15.6407,16.9217,7
10115,npp,542,2654,4.53597450256348,-1.3018786907196,36.9158363342285,3670176,542,2139,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-12-11 23:11:33.725741,-79.98952183287182,32.963279890108616,28.78204866583953,5.4730235887267394e-24,12.0,33.01,1.2365102219381485,33.15,9.5059,12.4277,17.2863,1.0363,6.4971,4.7008,7
10187,npp,2186,1275,5.14353132247925,-1.30161082744598,36.9140930175781,3670176,2186,954,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-12-13 22:33:54.845059,98.35875748270009,38.79512829167618,33.67048675000968,1.1871959176789197e-32,6.0,-38.85,1.357151599901897,-38.61,9.9726,17.1069,22.7906,0.7529,4.0643,3.8724,7
10268,npp,2738,3578,6.84194660186768,-1.30217099189758,36.9184913635254,3670176,2741,2903,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-12-15 23:36:40.568650,-81.25552007807869,61.305811749951744,50.919092345977376,1.8794774934080435e-31,16.0,61.36,2.5331140255951103,61.47,10.3604,19.1248,25.1433,0.6734,8.0304,4.6076,7
10313,npp,2022,2886,7.49490547180176,-1.30240428447723,36.9141273498535,3670176,2023,2328,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-12-16 23:17:50.235077,-81.21066405959046,42.19460420879186,36.46698642917644,1.8067216916215365e-29,13.0,42.24,1.4867838833500562,42.42,9.6257,14.8252,19.6515,0.8687,7.9491,6.5112,7
10412,npp,2935,812,12.5492706298828,-1.3028005361557,36.9151382446289,3670176,2936,600,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-12-19 22:21:20.989967,98.7531460023805,53.790089006846735,45.55927906272904,8.078441796150289e-13,4.0,-53.85,1.9513309067639726,-53.69,9.1364,16.6806,24.7878,0.7721,10.7622,9.6895,7
10457,npp,2225,137,7.74789142608643,-1.30085110664368,36.9178009033203,3670176,2229,64,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-12-20 22:02:32.438320,99.4182544448303,67.99370229911906,55.125129843241346,2.345479096709797e-05,1.0,-68.07,3.3166247903554,-67.97,8.418,15.8926,26.4896,0.8104,10.4236,6.2789,7
10475,npp,1127,3805,17.6946887969971,-1.30184900760651,36.9162445068359,3670176,1128,3061,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-12-20 23:42:55.261745,-81.15160040907763,65.656972037268,53.732224722164716,1.5249764817096428e-16,17.0,65.72,3.0,65.78,10.8081,14.7149,26.2083,0.8753,13.8726,15.4875,7
10511,npp,411,3117,12.4279975891113,-1.30562496185303,36.9147415161133,3670176,410,2496,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2012-12-21 23:24:04.928321,-80.6127797707804,49.75407085584781,42.48870023441565,1.4295129797863545e-09,14.0,49.82,1.7549928774784245,49.925,10.8819,15.1715,23.2161,0.8489,11.3161,10.5504,7
11105,npp,2818,131,14.7172136306763,-1.30105650424957,36.9159965515137,3670176,2822,61,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2013-01-05 22:02:26.405495,99.42030402944565,68.0907566477953,55.180725504443444,0.00013199071555897415,1.0,-68.16,3.3166247903554,-67.97,8.418,15.8926,26.4896,0.8104,12.5249,11.9268,7
11204,npp,283,2415,2.68574190139771,-1.30144488811493,36.9171142578125,3670176,283,1954,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2013-01-07 23:05:08.603322,-79.92011247035907,21.478866277653935,18.90576716024131,3.9230831234512355e-10,11.0,21.51,1.0837787002826917,22.08,10.3757,14.7131,20.1459,0.8754,1.7817,2.351,7
11240,npp,2622,1725,6.28004264831543,-1.30334115028381,36.9182205200195,3670176,2622,1310,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2013-01-08 22:46:18.287288,97.53992363191786,17.59971742304949,15.519044636602272,1.7032948167529007e-18,8.0,-17.65,1.0442604737599883,-16.83,6.6299,11.1804,19.1331,1.152,8.1867,7.2343,7
11285,npp,1906,1035,11.0287837982178,-1.30116593837738,36.915657043457,3670176,1908,760,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2013-01-09 22:27:29.755055,99.04129754467304,47.28214230343743,40.55091850038354,1.2748999590061705e-25,5.0,-47.35,1.646109783506203,-46.89,8.5273,14.4824,23.6508,0.8893,10.7813,9.808,7
11321,npp,1193,354,2.36637663841248,-1.30749726295471,36.9188804626465,3670176,1193,195,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2013-01-10 22:08:39.443725,99.07606786491891,64.17109951054819,52.79444018830458,5.880692379981228e-31,2.0,-64.24,2.7445598364131496,-63.97,10.4059,18.349,25.8238,0.7019,7.0559,1.661,7
11375,npp,2451,3340,26.0549049377441,-1.306396484375,36.9143524169922,3670176,2453,2689,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2013-01-11 23:30:13.735383,-81.16145507892561,55.84171787764141,47.07730483646539,1.053660854541638e-31,15.0,55.9,2.0682789409984763,56.26,10.5758,17.0929,30.3184,0.7535,17.2124,19.6321,7
11420,npp,1732,2644,12.7403020858765,-1.30762076377869,36.9186897277832,3670176,1732,2132,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2013-01-12 23:11:23.420172,-81.23581045376706,32.518906392870576,28.405764032156654,9.047840653490894e-33,12.0,32.56,1.2365102219381485,33.15,9.5059,12.4277,17.2863,1.0363,13.1322,13.2033,7
11519,npp,2643,577,32.9778861999512,-1.30635344982147,36.9158020019531,3670176,2645,366,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2013-01-15 22:14:54.234648,99.49366317406506,59.573713794049134,49.729751914658586,4.371876298877223e-25,3.0,-59.65,2.3545700244418297,-59.255,9.54,15.1372,24.0774,0.8508,20.4564,28.059,7
11582,npp,849,3567,10.5517625808716,-1.30317449569702,36.9188270568848,3670176,852,2895,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2013-01-16 23:36:30.293213,-82.14378323792363,61.085434346771414,50.76951602957733,3.1153308225721284e-27,16.0,61.14,2.5331140255951103,61.47,10.3604,19.1248,25.1433,0.6734,9.495,7.106,7
11618,npp,147,2876,8.29194259643555,-1.30109024047852,36.9148139953613,3670176,149,2319,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2013-01-17 23:17:41.743868,-81.09830918987313,41.819336440539985,36.15899943310082,4.672574286839265e-22,13.0,41.88,1.4867838833500562,42.42,9.6257,14.8252,19.6515,0.8687,8.4851,7.2036,7
11654,npp,2518,2185,6.43965196609497,-1.30264639854431,36.916145324707,3670176,2518,1745,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2013-01-18 22:58:53.193053,-79.03360443985085,8.769880569336769,7.75353500219897,1.3787023731124157e-15,10.0,8.76,1.0,9.57,7.9083,14.3465,19.7404,0.8977,4.9725,5.7811,7
11708,npp,1818,1496,9.1616735458374,-1.30353724956512,36.9172554016113,3670176,1818,1122,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2013-01-19 22:40:04.643576,96.60090401558116,29.284788817022847,25.648387603412218,1.636836094595035e-08,7.0,-29.31,1.184412938166907,-28.65,8.3367,12.489,16.7794,1.0313,10.0701,9.448,7
11798,npp,2399,3798,30.1105041503906,-1.30567920207977,36.9161834716797,3670176,2396,3057,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2013-01-21 23:42:52.139729,-80.94570867842671,65.53497780618058,53.65449967666124,0.0001027664393004151,17.0,65.59,3.0,65.78,10.8081,14.7149,26.2083,0.8753,18.0112,26.3545,7
12347,npp,2654,1506,14.9647941589355,-1.3069189786911,36.9178848266602,3670176,2653,1129,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2013-02-04 22:40:25.065443,98.28597806109525,28.77507798688557,25.20934632268761,7.46580083350971e-05,7.0,-28.84,1.184412938166907,-28.65,8.3367,12.489,16.7794,1.0313,14.9697,15.4325,7
12392,npp,1938,816,13.6639957427979,-1.30256235599518,36.9143981933594,3670176,1940,605,196611,3866787,3568,ken_nairobi_68_36,-1.30416667,36.91666667,68,36,ken_nairobi,2013-02-05 22:21:38.279893,99.31340634758719,53.68076996694293,45.47189108058392,2.5406556526295784e-13,4.0,-53.75,1.9513309067639726,-53.69,9.1364,16.6806,24.7878,0.7721,11.3334,10.5502,7
