gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
512,npp,225,357,11.5703411102295,-1.25704348087311,36.7484855651855,3670176,229,197,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-04-13 22:10:04.014633,99.4852751233941,64.12158677965867,52.76421350010526,0.00014887826588194653,2.0,-64.18,2.7445598364131496,-64.45,13.727,17.0767,20.8825,0.5392,7.2016,6.2388,6.2388,7
1115,npp,1508,1036,8.071165561676029,-1.25649380683899,36.7501678466797,3670176,1509,761,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-04-28 22:28:44.427497,99.05105270756957,47.248767629833935,40.525060862876714,2.2184058018956104e-12,5.0,-47.31,1.646109783506203,-47.7,10.0712,14.3736,17.1404,0.6406,5.3792,5.1705,5.1705,7
1475,npp,2048,2184,13.4847288131714,-1.25749659538269,36.7481460571289,3670144,2048,1745,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-05-07 22:59:58.891922,-75.32469515806999,8.707895161839796,7.699061331971321,0.12215336993050534,10.0,8.7,1.0,8.145,6.6414,9.6195,13.4847,0.9572,13.0731,12.9077,9.80271249281467,7
1637,npp,1133,3109,5.78051424026489,-1.25857782363892,36.7524490356445,3670144,1132,2491,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-05-11 23:25:02.185425,-80.86377220554174,49.49595933801338,42.28841193310631,0.018079225256207653,14.0,49.58,1.7549928774784245,49.28,10.4757,12.8818,18.501,0.7148,5.1615,4.1319,3.6723484657930383,7
1709,npp,2763,1722,5.37592077255249,-1.25925862789154,36.7503318786621,3670176,2763,1308,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-05-13 22:47:21.530672,97.71274815073333,17.77965553824496,15.67655376646403,0.0004541285596161954,8.0,-17.82,1.0442604737599883,-18.31,8.1277,10.1412,12.975,0.908,4.6446,4.8811,4.8811,7
1790,npp,1326,351,6.52771472930908,-1.2566351890564,36.7470779418945,3670176,1324,193,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-05-15 22:09:40.875085,98.74458557949892,64.25361580902748,52.84493851978303,7.124099386560655e-17,2.0,-64.3,2.7445598364131496,-64.45,13.727,17.0767,20.8825,0.5392,5.3643,3.5198,3.5198,7
1925,npp,1122,1950,6.08234691619873,-1.25730741024017,36.7511291503906,3670176,1122,1520,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-05-18 22:53:34.508274,100.4527524674871,4.849109049469107,4.289696510570955,1.436688123370986e-25,9.0,-4.87,1.0,-5.425,6.6558,9.2079,11.6612,1.0,6.0823,6.0823,6.0823,7
1988,npp,2755,576,11.8538990020752,-1.25577318668365,36.7525978088379,3670176,2758,365,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-05-20 22:15:53.855383,99.05525212520394,59.62535668863033,49.76327230179052,1.169165563459409e-35,3.0,-59.67,2.3545700244418297,-59.76,11.9778,15.1051,23.8409,0.6096,7.8271,7.226,7.226,7
2051,npp,940,3564,16.1478710174561,-1.25755047798157,36.7499389648438,3670176,939,2892,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-05-21 23:37:26.354177,-80.94980098595046,60.9798463447325,50.69635201855252,2.487130146883744e-31,16.0,61.07,2.5331140255951103,60.93,12.3524,17.4428,25.1172,0.5279,8.6967,8.5243,8.5243,7
2213,npp,1110,799,9.24193382263184,-1.25751149654388,36.7518920898438,3670176,1111,585,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-05-25 22:22:05.000749,99.20266344110756,54.148206452428795,45.82224507168909,6.17309300703263e-24,4.0,-54.21,1.9513309067639726,-54.385,10.5012,12.5419,15.3872,0.7342,7.5167,6.7851,6.7851,7
2375,npp,199,1716,10.739218711853,-1.26078164577484,36.7485542297363,3670176,199,1303,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-05-29 22:47:06.527286,98.4495964830324,18.10425160834602,15.959414810246185,1.2203260779424506e-06,8.0,-18.15,1.0442604737599883,-18.31,8.1277,10.1412,12.975,0.908,9.7805,9.7508,9.7508,7
2510,npp,12,3331,14.8162174224854,-1.25784885883331,36.7500915527344,3670144,11,2679,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-06-01 23:30:58.387394,-80.89524975936142,55.57938408971561,46.87927406696036,0.029793908022174787,15.0,55.67,2.0682789409984763,55.6,13.1512,15.2433,22.965,0.6041,9.0014,8.9499,8.192575726001571,7
2546,npp,2344,2634,11.3538379669189,-1.25785219669342,36.7505035400391,3670144,2344,2125,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-06-02 23:12:08.068627,-81.07876687137036,32.06339992814082,28.015694859123517,0.0846583624665059,12.0,32.11,1.2365102219381485,32.065,7.219,10.93,15.0543,0.8424,9.5507,9.565,7.413089185039966,7
2690,npp,1433,3556,14.6567993164062,-1.25612020492554,36.751163482666,3670144,1433,2886,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-06-06 23:37:09.629587,-80.96296007885344,60.81027783673476,50.57614924942358,0.09986983323376562,16.0,60.91,2.5331140255951103,60.93,12.3524,17.4428,25.1172,0.5279,8.108,7.7372,5.198632421291845,7
2753,npp,3040,2171,6.01150894165039,-1.2567732334137,36.7491569519043,3670144,3040,1732,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-06-08 22:59:27.220130,-77.27957526055368,7.9439507340050595,7.023937133248707,0.04039807711526434,10.0,7.94,1.0,8.145,6.6414,9.6195,13.4847,0.9572,5.5999,5.7543,4.727430869589867,7
2834,npp,1595,791,11.5248823165894,-1.2563943862915,36.7470741271973,3670144,1594,577,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-06-10 22:21:46.592862,98.7185831812869,54.384472470077334,45.99472782342684,0.006094443818739177,4.0,-54.42,1.9513309067639726,-54.385,10.5012,12.5419,15.3872,0.7342,8.6867,8.4612,8.30628677958542,7
2960,npp,1401,2397,2.92355155944824,-1.25902426242828,36.7473945617676,3670176,1401,1939,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-06-13 23:05:38.464644,-80.2935786797848,20.52332302291244,18.071315403504382,1.9008795320828254e-06,11.0,20.56,1.0837787002826917,20.82,6.8595,9.0912,11.2752,1.0128,3.517,2.9611,2.9611,7
3185,npp,2090,1933,2.75430846214294,-1.26046741008759,36.7481155395508,3670176,2090,1505,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-06-19 22:52:57.635148,94.76437416636203,5.845855995301466,5.170356523755302,3.29792672380366e-33,9.0,-5.86,1.0,-5.425,6.6558,9.2079,11.6612,1.0,2.7543,2.7543,2.7543,7
3338,npp,434,2162,3.94395446777344,-1.25609648227692,36.7478828430176,3670176,434,1724,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-06-24 22:59:08.278149,-82.80610512118862,7.411713266825239,6.553834367982487,1.4233040783132235e-25,10.0,7.42,1.0,8.145,6.6414,9.6195,13.4847,0.9572,3.5323,3.7752,3.7752,7
3464,npp,259,3774,2.06534433364868,-1.25693595409393,36.7530059814453,3670176,262,3042,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-06-27 23:43:01.928165,-81.69770093865479,65.06821556720281,53.35579217337773,2.3742857179417394e-15,17.0,65.17,2.898275349237888,65.37,7.0752,15.081,21.8706,0.6106,4.717,1.261,1.261,7
3545,npp,1892,2391,6.52718877792358,-1.25546896457672,36.7525253295898,3670144,1893,1934,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-06-29 23:05:23.067404,-81.05941703344529,20.229269838909147,17.81487364165574,0.006828277864039923,11.0,20.24,1.0837787002826917,20.82,6.8595,9.0912,11.2752,1.0128,6.842,6.6109,6.437333626223362,7
3599,npp,457,1013,12.1280126571655,-1.25675106048584,36.7485961914062,3670144,457,745,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-07-01 22:27:42.214230,98.36854096442362,48.035211933366995,41.138091754759316,0.08754677974737791,5.0,-48.06,1.646109783506203,-47.7,10.0712,14.3736,17.1404,0.6406,7.8437,7.7693,5.54396919197921,7
3635,npp,2823,335,16.6753425598145,-1.26055979728699,36.751277923584,3670144,2824,182,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-07-02 22:08:53.680284,98.74787591274223,64.58314304372122,53.04614880091397,0.16860046566242992,2.0,-64.6,2.8345692104261015,-64.45,13.727,17.0767,20.8825,0.5392,9.0663,8.9914,4.705784794416222,7
3698,npp,1033,3319,20.1601066589355,-1.2583521604538,36.7511825561523,3670144,1033,2666,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-07-03 23:30:28.971535,-80.78672979493253,55.25848863945677,46.641888421456976,0.22392353245612917,15.0,55.37,2.0682789409984763,55.6,13.1512,15.2433,22.965,0.6041,11.5851,12.1779,6.4860408950351225,7
3734,npp,321,2623,12.9823932647705,-1.25680315494537,36.7501945495605,3670144,322,2117,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-07-04 23:11:40.433606,-81.43204258917874,31.543809932689793,27.57318301172479,0.1631203256963796,12.0,31.62,1.2365102219381485,32.065,7.219,10.93,15.0543,0.8424,10.8677,10.9369,6.7905831710544895,7
3905,npp,2517,3548,25.1172122955322,-1.26126682758331,36.7466926574707,3670144,2518,2880,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-07-08 23:36:47.313727,-81.24069173208613,60.63543308500338,50.457310824263764,0.039487756508793555,16.0,60.74,2.4157378735459294,60.93,12.3524,17.4428,25.1172,0.5279,12.3847,13.2591,12.255370092946809,7
4022,npp,381,1476,8.2516393661499,-1.25966215133667,36.7477951049805,3670144,380,1107,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-07-11 22:40:18.116407,98.39865903562226,30.215092845888464,26.440913136326667,0.0014068434371351593,7.0,-30.25,1.184412938166907,-29.88,7.8355,10.0016,12.8998,0.9206,7.7304,7.5968,7.561039780700643,7
4193,npp,2571,2395,5.29525423049927,-1.25689613819122,36.7476005554199,3670176,2571,1938,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-07-15 23:05:24.962521,-79.32133936657091,20.384921213434676,17.951500716027095,2.2345941002032106e-18,11.0,20.45,1.0837787002826917,20.82,6.8595,9.0912,11.2752,1.0128,5.7053,5.3632,5.3632,7
4445,npp,264,1936,7.83182191848755,-1.2600691318512,36.7466583251953,3670176,264,1508,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-07-21 22:52:52.963541,94.18070526660469,5.7176802140659255,5.057426908419038,5.308777234867699e-32,9.0,-5.68,1.0,-5.425,6.6558,9.2079,11.6612,1.0,7.8318,7.8318,7.8318,7
4580,npp,109,3553,13.1327171325684,-1.25654053688049,36.7527046203613,3670176,107,2884,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-07-24 23:36:48.371112,-80.86780233006894,60.73874937747998,50.53148612091849,5.909056655984488e-26,16.0,60.85,2.5331140255951103,60.93,12.3524,17.4428,25.1172,0.5279,7.5064,6.9326,6.9326,7
4868,npp,155,2399,9.20253467559814,-1.25861966609955,36.7512130737305,3670144,155,1940,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-07-31 23:05:26.031247,-80.70275315881543,20.610982828872498,18.14953842405895,0.12105821863848061,11.0,20.66,1.0837787002826917,20.82,6.8595,9.0912,11.2752,1.0128,9.3106,9.3206,6.243449883483052,7
5039,npp,2341,3328,27.1473407745361,-1.26082766056061,36.7512016296387,3670144,2342,2676,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-04 23:30:32.880818,-80.96270828003912,55.481453413454595,46.81198409234624,0.10404612474514593,15.0,55.6,2.0682789409984763,55.6,13.1512,15.2433,22.965,0.6041,14.9634,16.3986,13.75387625894792,7
5147,npp,199,1251,9.26686954498291,-1.2583988904953,36.7513160705566,3670144,199,932,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-07 22:34:03.678703,98.72802799637368,39.715739552563605,34.431441123649016,0.02445339972914709,6.0,-39.76,1.4276677814245327,-39.57,8.5041,11.4683,15.1851,0.8029,7.6659,7.4403,6.818724838296258,7
5246,npp,753,3556,7.70307683944702,-1.25666284561157,36.7471961975098,3670144,756,2886,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-09 23:36:49.417261,-81.31103191317877,60.791755318442824,50.56998286299352,0.009696966528420392,16.0,60.91,2.5331140255951103,60.93,12.3524,17.4428,25.1172,0.5279,5.3629,4.0664,3.8199151101810043,7
5282,npp,38,2864,3.81331062316895,-1.26127922534943,36.7511596679688,3670144,38,2309,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-10 23:17:59.097602,-81.2979668394372,41.347665391926235,35.77448268774003,0.002454730287487095,13.0,41.44,1.4867838833500562,41.51,8.6586,10.7011,14.2841,0.8605,4.5752,3.2812,3.2188037936530685,7
5318,npp,2379,2171,14.749493598938,-1.261150598526,36.7467651367188,3670176,2379,1732,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-11 22:59:08.777172,-76.9584299164957,7.903321081676217,6.988844386748792,4.935532435433318e-05,10.0,7.94,1.0,8.145,6.6414,9.6195,13.4847,0.9572,14.3379,14.1184,14.1184,7
5354,npp,1665,1482,6.12557601928711,-1.25869202613831,36.749324798584,3670176,1666,1111,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-12 22:40:20.235825,99.54393588329735,29.925069947934478,26.195899766280622,1.7319085921449348e-12,7.0,-29.97,1.184412938166907,-29.88,7.8355,10.0016,12.8998,0.9206,5.9354,5.6395,5.6395,7
5390,npp,952,791,10.23561668396,-1.25582838058472,36.7511711120605,3670176,952,576,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-13 22:21:29.913766,98.7276492999658,54.3803476919721,45.99866515885497,1.2454118637215423e-19,4.0,-54.42,1.9513309067639726,-54.385,10.5012,12.5419,15.3872,0.7342,8.0259,7.5146,7.5146,7
5426,npp,243,117,17.8464317321777,-1.25554716587067,36.7524871826172,3670176,246,54,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-14 22:02:41.370339,99.35078283970425,68.34890985964361,55.329807418578966,8.816981730981069e-26,1.0,-68.39,3.3166247903554,-68.34,15.2316,18.536,25.3871,0.4968,9.0,8.8653,8.8653,7
5444,npp,2218,3786,15.8328723907471,-1.25596451759338,36.7490196228027,3670176,2217,3049,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.0771148323561,65.26010783873431,53.48613142263615,3.554617355051588e-17,17.0,65.38,3.0,65.37,7.0752,15.081,21.8706,0.6106,9.4585,9.6669,9.6669,7
5633,npp,1704,341,4.02526378631592,-1.25549805164337,36.7502250671387,3670176,1704,186,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-19 22:08:56.149577,99.17437259900845,64.4440516380862,52.969087006599786,8.657808988021038e-32,2.0,-64.49,2.8345692104261015,-64.45,13.727,17.0767,20.8825,0.5392,4.6035,2.1704,2.1704,7
5723,npp,2250,2631,6.60000467300415,-1.25660228729248,36.7473258972168,3670176,2250,2123,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-21 23:11:40.100857,-80.86389247267171,31.89661931467414,27.877474720624686,1.093816077833543e-28,12.0,31.98,1.2365102219381485,32.065,7.219,10.93,15.0543,0.8424,5.7061,5.5601,5.5601,7
5750,npp,1535,1939,4.53457641601562,-1.25853276252747,36.746696472168,3670176,1535,1511,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-22 22:52:49.777180,91.10720406451242,5.581571047250275,4.937482361800302,1.7753485274843706e-23,9.0,-5.51,1.0,-5.425,6.6558,9.2079,11.6612,1.0,4.5346,4.5346,4.5346,7
5777,npp,821,1252,12.3012180328369,-1.26015961170197,36.7525177001953,3670176,822,933,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-23 22:34:01.232080,99.06467683769375,39.6684668266435,34.393137916068596,1.6488434502873148e-16,6.0,-39.72,1.4276677814245327,-39.57,8.5041,11.4683,15.1851,0.8029,9.7913,9.8766,9.8766,7
5903,npp,639,2863,7.42360687255859,-1.25638496875763,36.7474327087402,3670144,638,2309,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-26 23:17:54.875097,-80.15893320282824,41.31118564635012,35.74546627964627,0.001400618507251755,13.0,41.41,1.4867838833500562,41.51,8.6586,10.7011,14.2841,0.8605,7.0034,6.3877,6.352098010715354,7
5975,npp,2280,1482,12.7588014602661,-1.25952923297882,36.751148223877,3670144,2280,1111,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-28 22:40:16.020675,98.97322821024615,29.926177985308254,26.197399631558426,0.05923387830365493,7.0,-29.97,1.184412938166907,-29.88,7.8355,10.0016,12.8998,0.9206,11.5358,11.7463,10.240648111397832,7
6056,npp,2831,3786,18.5787220001221,-1.26190292835236,36.7524528503418,3670144,2828,3049,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-30 23:42:59.985664,-80.67528661143214,65.2595695257954,53.48656801336734,0.15348490997471959,17.0,65.38,3.0,65.37,7.0752,15.081,21.8706,0.6106,10.3738,11.3434,7.442003515530555,7
6101,npp,2114,3097,15.2985153198242,-1.25778388977051,36.7495727539062,3670144,2116,2483,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-08-31 23:24:11.448128,-81.27981224738872,49.118667881826795,41.994936283800165,0.21366908798912304,14.0,49.22,1.7549928774784245,49.28,10.4757,12.8818,18.501,0.7148,10.5849,10.9353,5.504096184212113,7
6137,npp,1381,2400,13.8236818313599,-1.25821876525879,36.7466125488281,3670144,1381,1942,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-09-01 23:05:21.131897,-81.45837386872749,20.663403785852477,18.195876216773442,0.1657143080404654,11.0,20.72,1.0837787002826917,20.82,6.8595,9.0912,11.2752,1.0128,13.5745,14.0011,9.788847349743723,7
6164,npp,665,1710,7.4953875541687,-1.25875341892242,36.7466430664062,3670144,665,1297,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-09-02 22:46:30.815786,97.58785061377296,18.471277312449427,16.28182129612084,0.12228761150264059,8.0,-18.48,1.0442604737599883,-18.31,8.1277,10.1412,12.975,0.908,6.6742,6.8056,3.6972002381657654,7
6182,npp,3022,1020,15.6203050613403,-1.25843119621277,36.749137878418,3670144,3021,750,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-09-03 22:27:40.499664,98.4645843475512,47.786647715778386,40.94881639938487,0.08412265106447304,5.0,-47.83,1.646109783506203,-47.7,10.0712,14.3736,17.1404,0.6406,9.9652,10.0065,7.8682063059733895,7
6227,npp,2310,341,14.3437452316284,-1.2604820728302,36.7508316040039,3670144,2311,186,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-09-04 22:08:51.961652,99.0014166440374,64.4519486017081,52.97230631791253,0.05220403650537278,2.0,-64.49,2.8345692104261015,-64.45,13.727,17.0767,20.8825,0.5392,8.2437,7.7342,6.407237990961313,7
6803,npp,526,1018,17.872522354126,-1.25937128067017,36.7523307800293,3670176,524,748,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-09-19 22:27:32.834177,98.29741975418055,47.86271868467523,41.00632509120669,1.2556580601844279e-26,5.0,-47.9,1.646109783506203,-47.7,10.0712,14.3736,17.1404,0.6406,11.3334,11.4493,11.4493,7
6839,npp,2884,339,13.8492307662964,-1.25748574733734,36.7520713806152,3670176,2886,184,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-09-20 22:08:44.304261,99.27315465444025,64.48782632743347,52.99130420208024,1.8464535181554425e-20,2.0,-64.53,2.8345692104261015,-64.45,13.727,17.0767,20.8825,0.5392,8.0693,7.4676,7.4676,7
6866,npp,1788,4011,17.5795879364014,-1.25463128089905,36.7482109069824,3670176,1786,3173,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-09-20 23:49:07.129880,-81.04619228545042,68.99863667776714,55.70108947446971,3.3873457199741436e-27,18.0,69.12,3.5496478698597698,69.21,12.1145,18.1963,23.3023,0.506,9.0341,8.8958,8.8958,7
6902,npp,1070,3324,24.9007129669189,-1.26034069061279,36.752571105957,3670176,1068,2671,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.62759383192052,55.38343400925702,46.73797742065867,6.561506274930151e-22,15.0,55.49,2.0682789409984763,55.6,13.1512,15.2433,22.965,0.6041,13.8772,15.0415,15.0415,7
6938,npp,350,2626,7.16453123092651,-1.25715470314026,36.7490196228027,3670176,349,2119,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.12941888905912,31.676395687787814,27.68793670700552,6.942707866431808e-15,12.0,31.76,1.2365102219381485,32.065,7.219,10.93,15.0543,0.8424,6.1627,6.0357,6.0357,7
6974,npp,2687,1935,5.16645860671997,-1.25633776187897,36.7527465820312,3670176,2687,1506,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-09-23 22:52:36.201081,94.34772809582306,5.749758805880118,5.085790831763642,6.454640736671259e-07,9.0,-5.74,1.0,-5.425,6.6558,9.2079,11.6612,1.0,5.1665,5.1665,5.1665,7
7019,npp,1970,1247,9.42407417297363,-1.26056265830994,36.7488059997559,3670144,1971,929,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-09-24 22:33:47.676086,99.06456999465986,39.86364595360869,34.55116736305523,0.00530441705427269,6.0,-39.91,1.4276677814245327,-39.57,8.5041,11.4683,15.1851,0.8029,7.776,7.5666,7.431768282334024,7
7154,npp,1792,2856,9.86720657348633,-1.25663840770721,36.7477264404297,3670144,1795,2304,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-09-27 23:17:39.585643,-80.24017659654234,41.072110735677576,35.54565379852491,0.06620086547953666,13.0,41.15,1.4276677814245327,41.51,8.6586,10.7011,14.2841,0.8605,8.6238,8.4903,6.807555918557469,7
7226,npp,354,1476,20.519100189209,-1.2608095407486,36.7488975524902,3670144,354,1107,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-09-29 22:40:00.758223,98.96552231596773,30.223915221100686,26.4489833411949,0.23937973661922712,7.0,-30.25,1.184412938166907,-29.88,7.8355,10.0016,12.8998,0.9206,18.0878,18.8907,12.805963311205646,7
7361,npp,158,3087,10.9706916809082,-1.25504744052887,36.7473526000977,3670144,157,2477,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-10-02 23:23:52.689351,-80.53881267726132,48.822928049717284,41.759465303558436,0.10731476520212326,14.0,48.92,1.7549928774784245,49.28,10.4757,12.8818,18.501,0.7148,8.1189,7.8418,5.113991463250766,7
7397,npp,2509,2392,8.30692005157471,-1.25764358043671,36.7525863647461,3670144,2509,1934,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-10-03 23:05:02.395667,-79.8227747072765,20.240992672358452,17.82565536823701,0.07799736418477496,11.0,20.3,1.0837787002826917,20.82,6.8595,9.0912,11.2752,1.0128,8.4842,8.4135,6.430903518831364,7
7442,npp,1789,1702,9.09041213989258,-1.25869417190552,36.7472076416016,3670144,1789,1290,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-10-04 22:46:12.103869,98.01593167501585,18.89098809542996,16.646897892389827,0.051201912149984354,8.0,-18.92,1.0442604737599883,-18.31,8.1277,10.1412,12.975,0.908,8.2016,8.2538,6.952310752014876,7
7478,npp,1070,1013,5.93836259841919,-1.26025569438934,36.7515258789062,3670144,1068,744,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-10-05 22:27:21.812242,98.29903154536798,48.032882003717674,41.137511964807146,0.0287976230983496,5.0,-48.06,1.646109783506203,-47.7,10.0712,14.3736,17.1404,0.6406,4.0835,3.8042,3.0722000559306935,7
7514,npp,354,334,12.2829456329346,-1.25939071178436,36.748291015625,3670144,357,182,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-10-06 22:08:33.300335,99.35513586114268,64.59024879935075,53.05192047273693,0.012019212996732793,2.0,-64.62,2.8345692104261015,-64.45,13.727,17.0767,20.8825,0.5392,7.5167,6.623,6.317486478577821,7
7577,npp,1609,3317,24.4565715789795,-1.26157212257385,36.7488746643066,3670144,1609,2665,196611,3866755,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-10-07 23:30:05.838338,-80.80728302892598,55.21267764590647,46.609365560580464,0.012506682251866639,15.0,55.32,2.0682789409984763,55.6,13.1512,15.2433,22.965,0.6041,13.6624,14.7732,14.45529561332221,7
7649,npp,153,1929,7.56121587753296,-1.25651276111603,36.7511940002441,3670176,153,1500,196611,3866787,2428,ken_nairobi_28_25,-1.25833333,36.75,28,25,ken_nairobi,2012-10-09 22:52:25.268060,99.78014776777233,6.08342663759188,5.380420581622576,0.00013326268981137475,9.0,-6.09,1.0,-5.425,6.6558,9.2079,11.6612,1.0,7.5612,7.5612,7.5612,7
