gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1659,2926,3.61326313018799,-1.39028799533844,37.0361061096191,3670144,1658,2360,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-04-04 23:19:08.996397,-80.4457454475735,43.60444684450008,37.61125221658584,0.07139060145474783,13.0,43.67,1.5732132722552272,43.18,0.6748,1.0141,2.9141,0.6635,2.325,2.3976,1.031530616963393,7
341,npp,761,3847,5.33939790725708,-1.38851141929626,37.0354919433594,3670144,761,3086,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-04-08 23:44:14.003267,-81.19405475635928,66.36652430552385,54.165700355613176,0.10974380321100564,17.0,66.46,3.1865100272627664,66.16,1.1234,1.9461,2.904,0.3458,1.7378,1.8461,-0.25386339139371406,7
377,npp,43,3160,2.10688579082489,-1.38555335998535,37.040397644043,3670144,42,2523,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-04-09 23:25:23.656067,-80.76632618598877,50.995496008307896,43.44658981165507,0.07453957148857754,14.0,51.07,1.847645286154319,50.62,0.7392,1.0738,2.6853,0.6266,1.232,1.3202,-0.10612537561346214,7
413,npp,2398,2462,1.16419184207916,-1.38881719112396,37.0349769592285,3670144,2397,1994,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-04-10 23:06:33.302038,-80.05051912056798,23.907374138524233,21.015670004015114,0.043948386075950044,11.0,23.94,1.1367971201176101,23.19,0.5112,0.6795,1.7286,0.9903,1.0993,1.1529,0.31194133837164983,7
440,npp,1681,1774,0.722110092639923,-1.38564670085907,37.0397796630859,3670144,1682,1354,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-04-11 22:47:44.723191,99.20056416678523,14.940540230657582,13.18791873248108,0.020685507492350638,8.0,-14.96,1.0442604737599883,-15.81,0.4626,0.641,1.9612,1.0498,0.7506,0.758,0.362179851660358,7
845,npp,1511,2234,0.378105103969574,-1.3862521648407,37.0404663085938,3670176,1511,1791,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-04-21 23:00:12.198630,-81.2304998393069,11.561337346138654,10.215704318856941,5.284713170805902e-33,10.0,11.57,1.015504800579495,10.78,0.4469,0.6825,1.8757,0.9859,0.3731,0.3728,0.3728,7
1034,npp,2973,2461,0.516890794038773,-1.38864493370056,37.0356101989746,3670176,2972,1993,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-04-26 23:06:25.105199,-80.45654895318218,23.85628461092927,20.97130188916851,8.087883277672545e-25,11.0,23.89,1.1367971201176101,23.19,0.5112,0.6795,1.7286,0.9903,0.5299,0.5119,0.5119,7
1079,npp,2238,1772,0.571687549352646,-1.3876588344574,37.0407257080078,3670176,2238,1352,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-04-27 22:47:34.764451,96.3889784387774,15.063183371668599,13.295423572065463,2.3260558527873275e-19,8.0,-15.07,1.0442604737599883,-15.81,0.4626,0.641,1.9612,1.0498,0.6065,0.6001,0.6001,7
1115,npp,1521,1082,0.646229088306427,-1.3882167339325,37.0354309082031,3670176,1523,795,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-04-28 22:28:46.206770,99.36356304692002,45.740068986775285,39.32650829570048,1.5954040472950893e-12,5.0,-45.8,1.5732132722552272,-46.14,0.7434,1.1622,3.0456,0.579,0.3449,0.3742,0.3742,7
1430,npp,2781,2923,8.28068351745605,-1.38523137569427,37.0399589538574,3670144,2780,2357,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-05-06 23:18:50.994830,-80.2404541513865,43.49743935230418,37.5244951219121,0.17739813071644012,13.0,43.57,1.5732132722552272,43.18,0.6748,1.0141,2.9141,0.6635,5.2918,5.4946,2.100061362680003,7
1475,npp,2060,2230,3.36913466453552,-1.38415515422821,37.0380401611328,3670144,2061,1788,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-05-07 23:00:00.671203,-78.43286415988393,11.332317108514191,10.013492196019001,0.12236372385445256,10.0,11.35,1.015504800579495,10.78,0.4469,0.6825,1.8757,0.9859,3.3185,3.3215,0.980052619732874,7
1511,npp,1341,1541,2.86275720596313,-1.38833379745483,37.0392723083496,3670144,1341,1156,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-05-08 22:41:10.343494,98.11090894207176,27.13676872770895,23.804042314086537,0.07904718735712028,7.0,-27.18,1.1367971201176101,-27.71,0.5677,0.8007,2.1442,0.8404,2.4868,2.4059,0.8933207491840802,7
1601,npp,1883,3843,1.60776793956757,-1.38580572605133,37.0403099060059,3670144,1882,3084,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-05-10 23:43:54.294770,-81.06458071918902,66.29354991655539,54.12156592369869,0.036549978280823854,17.0,66.39,3.1865100272627664,66.16,1.1234,1.9461,2.904,0.3458,0.5667,0.5559,-0.14348906890615432,7
1988,npp,2767,621,0.384991973638535,-1.38638424873352,37.0398445129395,3670176,2772,406,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-05-20 22:15:53.855383,98.55630242125163,58.61982445302615,49.061454226736764,1.1864735317619734e-35,3.0,-58.65,2.253202848596432,-58.795,0.9511,1.4663,3.395,0.4589,0.193,0.1767,0.1767,7
2051,npp,953,3609,0.247055433690548,-1.38761186599731,37.0395355224609,3670176,953,2927,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-05-21 23:37:28.133450,-81.1675141508105,61.935903939620225,51.33874165813308,2.615207535436174e-31,16.0,62.01,2.6065528283652384,61.88,1.0712,1.5598,2.5881,0.4314,0.1692,0.1066,0.1066,7
2123,npp,2580,2225,0.317781582474709,-1.38973999023438,37.0372886657715,3670176,2580,1783,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-05-23 22:59:47.449386,-81.31739011472959,11.046748080631009,9.761531470706677,7.1283278609211855e-31,10.0,11.06,1.015504800579495,10.78,0.4469,0.6825,1.8757,0.9859,0.3137,0.3133,0.3133,7
2249,npp,406,171,0.918302834033966,-1.39076769351959,37.0364265441895,3670176,407,83,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-05-26 22:03:16.452570,99.2375368561556,67.4912881790812,54.82469810632677,3.8495049796015454e-18,1.0,-67.51,3.1865100272627664,-67.61,1.1812,1.8878,3.6172,0.3564,0.3686,0.3273,0.3273,7
2348,npp,933,2451,0.269826039671898,-1.38449561595917,37.038330078125,3670176,934,1985,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-05-28 23:05:58.630387,-80.87847354865507,23.353896151179875,20.533740447882035,1.7520376800531622e-14,11.0,23.39,1.1367971201176101,23.19,0.5112,0.6795,1.7286,0.9903,0.3125,0.2672,0.2672,7
2375,npp,211,1762,0.2245780155062675,-1.38762950897217,37.0371475219727,3670176,211,1344,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-05-29 22:47:08.306567,99.60540450683612,15.581563943737253,13.74917524578247,8.947701295427366e-07,8.0,-15.62,1.0442604737599883,-15.81,0.4626,0.641,1.9612,1.0498,0.2741,0.2358,0.2358,7
2411,npp,2562,1073,0.984931886196136,-1.3875538110733,37.0394821166992,3670144,2564,788,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-05-30 22:28:17.982411,98.94703772422274,46.06626157786264,39.582013875769235,0.005593427163814156,5.0,-46.1,1.5732132722552272,-46.14,0.7434,1.1622,3.0456,0.579,0.5602,0.5703,0.46326897015813506,7
2510,npp,25,3376,2.49671030044556,-1.38843512535095,37.0406532287598,3670144,25,2725,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-06-01 23:31:00.166670,-81.14667717104874,56.729996660292606,47.71521309152251,0.028960547445629124,15.0,56.8,2.1127631471468895,56.73,0.8488,1.257,3.0528,0.5353,1.2597,1.3365,0.7823357770451046,7
2546,npp,2357,2680,4.20324897766113,-1.38984990119934,37.0391082763672,3670144,2357,2157,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-06-02 23:12:09.847909,-80.75833810303956,34.08046053910666,29.72346226895712,0.08416879572307079,12.0,34.14,1.2937979144666532,34.14,0.5455,0.8387,2.5109,0.8023,3.2734,3.3724,1.7618180396108323,7
2636,npp,190,614,4.7627215385437,-1.38465654850006,37.0360450744629,3670144,188,399,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-06-05 22:15:37.118569,98.85231680323672,58.77239133392362,49.16423967186056,0.13851762131871123,3.0,-58.81,2.253202848596432,-58.795,0.9511,1.4663,3.395,0.4589,2.1359,2.1856,-0.46495452172501395,7
2753,npp,3053,2217,1.14691400527954,-1.39001953601837,37.0398750305176,3670144,3053,1776,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-06-08 22:59:28.999412,-77.0413361225686,10.59845941225044,9.36583655065583,0.0406522894756817,10.0,10.61,1.015504800579495,10.78,0.4469,0.6825,1.8757,0.9859,1.1302,1.1307,0.3528126188680294,7
2798,npp,2329,1528,0.971099138259888,-1.38424277305603,37.037971496582,3670144,2329,1146,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-06-09 22:40:38.688233,98.22241363491999,27.77730853991026,24.352240286818773,0.01983717985743491,7.0,-27.8,1.184412938166907,-27.71,0.5677,0.8007,2.1442,0.8404,0.8168,0.8161,0.43651272244765355,7
2834,npp,1608,837,0.819198250770569,-1.38856434822083,37.0346450805664,3670144,1608,629,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-06-10 22:21:48.372144,98.95431773276533,53.149397609266046,45.072525595600375,0.006241844127205814,4.0,-53.18,1.9513309067639726,-53.1,0.7907,1.3296,2.5858,0.5061,0.4113,0.4146,0.2951614187006455,7
3050,npp,2301,384,0.420953691005707,-1.38551688194275,37.037899017334,3670176,2299,216,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-06-16 22:09:07.527833,98.88451221193101,63.638452635919805,52.44244367315403,1.127181169536983e-25,2.0,-63.66,2.7445598364131496,-63.56,0.8974,1.4466,2.9774,0.4651,0.2992,0.1958,0.1958,7
3068,npp,1223,4053,0.804001748561859,-1.38889360427856,37.0356979370117,3670176,1224,3193,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-06-16 23:49:32.133020,-81.23265926240919,69.6832763441393,56.074725914850944,3.505642526430158e-17,18.0,69.76,3.5496478698597698,69.83,1.1694,1.9223,5.2434,0.3501,0.3579,0.2814,0.2814,7
3185,npp,2102,1980,0.413359612226486,-1.38783407211304,37.0397529602051,3670176,2102,1549,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-06-19 22:52:59.414429,97.4248702893159,3.1076321245843905,2.749279383898044,3.3990987794065436e-33,9.0,-3.14,1.0,-2.62,0.4677,0.6729,2.0404,1.0,0.4134,0.4134,0.4134,7
3266,npp,1899,3591,0.558478683233261,-1.38977372646332,37.0379676818848,3670176,1898,2913,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-06-22 23:36:50.731854,-80.88268564053463,61.5556065970739,51.077259168719046,9.711231524789906e-32,16.0,61.63,2.5331140255951103,61.88,1.0712,1.5598,2.5881,0.4314,0.2776,0.2409,0.2409,7
3410,npp,2073,828,0.32033559679985,-1.38797748088837,37.0395240783691,3670176,2073,618,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-06-26 22:21:27.642698,98.89350266568799,53.39195897846977,45.25345218922982,1.8663559236956216e-12,4.0,-53.42,1.9513309067639726,-53.1,0.7907,1.3296,2.5858,0.5061,0.1556,0.1621,0.1621,7
3500,npp,2633,3131,0.33085374534130096,-1.39067983627319,37.0372047424316,3670176,2633,2505,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-06-28 23:24:13.388006,-81.40264966108087,50.17311155888967,42.804639681711635,2.85457307386201e-07,14.0,50.24,1.7549928774784245,50.62,0.7392,1.0738,2.6853,0.6266,0.2495,0.2073,0.2073,7
3545,npp,1905,2436,0.758902192115784,-1.3864438533783,37.0368118286133,3670144,1906,1972,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-06-29 23:05:24.846685,-80.548285944626,22.581569628044704,19.862230233389663,0.006605715087596493,11.0,22.61,1.0837787002826917,23.19,0.5112,0.6795,1.7286,0.9903,0.7462,0.7515,0.6250986957618156,7
3572,npp,1195,1747,0.957682013511658,-1.39000988006592,37.0354537963867,3670144,1195,1330,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-06-30 22:46:34.529404,95.11925673611539,16.427860056507125,14.490788229104098,0.03643939475787784,8.0,-16.44,1.0442604737599883,-15.81,0.4626,0.641,1.9612,1.0498,0.9761,1.0053,0.3080269626426294,7
3635,npp,2835,380,4.77471160888672,-1.38530194759369,37.0361442565918,3670144,2838,213,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-07-02 22:08:55.459565,98.95566571559877,63.72919492870872,52.5015742885607,0.16837718665282106,2.0,-63.73,2.7445598364131496,-63.56,0.8974,1.4466,2.9774,0.4651,1.8855,2.2209,-1.001021580728772,7
3662,npp,1741,4049,6.53157520294189,-1.38901829719543,37.0364303588867,3670144,1739,3191,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-07-02 23:49:18.284956,-80.75346045009448,69.60284257603175,56.03099317076697,0.12113507629882744,18.0,69.7,3.5496478698597698,69.83,1.1694,1.9223,5.2434,0.3501,1.9714,2.2864,-0.031537033329565034,7
3698,npp,1046,3363,6.42696094512939,-1.38750016689301,37.0345497131348,3670144,1047,2712,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-07-03 23:30:30.750816,-81.04573727882381,56.39397050928964,47.47008896262758,0.223468281124867,15.0,56.48,2.1127631471468895,56.73,0.8488,1.257,3.0528,0.5353,3.1199,3.4404,-0.835697563318623,7
3734,npp,334,2668,10.09409427642822,-1.39043533802032,37.0401916503906,3670144,333,2148,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-07-04 23:11:40.433606,-80.26086458585587,33.56652536020471,29.28852733893377,0.16311206461662514,12.0,33.63,1.2937979144666532,34.14,0.5455,0.8387,2.5109,0.8023,7.8266,8.0989,4.977727283477923,7
3851,npp,1260,606,2.53153991699219,-1.38539850711823,37.0369567871094,3670144,1259,392,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-07-07 22:15:13.033273,98.96858967605098,58.969739039643244,49.30234639165814,0.046032144022110005,3.0,-58.99,2.253202848596432,-58.795,0.9511,1.4663,3.395,0.4589,1.1456,1.1617,0.28086833164662994,7
4022,npp,393,1522,0.762749850749969,-1.38510453701019,37.0346641540527,3670144,393,1142,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-07-11 22:40:19.895688,98.0355271005616,28.081730547555683,24.614009018198633,0.0014656731799449199,7.0,-28.09,1.184412938166907,-27.71,0.5677,0.8007,2.1442,0.8404,0.6409,0.641,0.6129541337954717,7
4058,npp,2740,833,0.6083992719650271,-1.38570284843445,37.0376586914062,3670176,2742,624,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-07-12 22:21:31.348048,99.16634227415082,53.268913451282984,45.16331511756639,3.0505077745827824e-07,4.0,-53.29,1.9513309067639726,-53.1,0.7907,1.3296,2.5858,0.5061,0.3033,0.3079,0.3079,7
4103,npp,2034,161,0.5591959059238429,-1.38803136348724,37.0395431518555,3670176,2037,77,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-07-13 22:02:42.795825,99.29957281925284,67.68015415048797,54.93463369180261,2.1238280932129838e-14,1.0,-67.68,3.1865100272627664,-67.61,1.1812,1.8878,3.6172,0.3564,0.2559,0.1993,0.1993,7
4157,npp,225,3137,0.571435421705246,-1.38910841941833,37.0388374328613,3670176,227,2509,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-07-14 23:24:17.070635,-81.51824570418437,50.34582109888812,42.94091752478753,4.679421758289279e-11,14.0,50.42,1.847645286154319,50.62,0.7392,1.0738,2.6853,0.6266,0.401,0.3581,0.3581,7
4193,npp,2584,2441,0.354432731866837,-1.38975298404694,37.0393562316895,3670176,2584,1976,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-07-15 23:05:26.741802,-80.24685924724798,22.81425246239116,20.06530903647603,2.7539787189077147e-18,11.0,22.88,1.0837787002826917,23.19,0.5112,0.6795,1.7286,0.9903,0.373,0.351,0.351,7
4238,npp,1872,1752,0.245596282184124,-1.38981056213379,37.0397071838379,3670176,1872,1334,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-07-16 22:46:36.415454,96.67536640552142,16.16823665476691,14.263890641695067,1.1084222014255587e-24,8.0,-16.17,1.0442604737599883,-15.81,0.4626,0.641,1.9612,1.0498,0.2942,0.2578,0.2578,7
4373,npp,1719,3369,0.2180828526616096,-1.39125776290894,37.0400238037109,3670176,1719,2718,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-07-19 23:30:33.604931,-81.03127563980223,56.542617409353674,47.58164463705686,2.0396005229999508e-32,15.0,56.63,2.1127631471468895,56.73,0.8488,1.257,3.0528,0.5353,0.1811,0.1167,0.1167,7
4481,npp,2637,1295,0.5806781053543091,-1.39047598838806,37.0374984741211,3670176,2636,972,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-07-22 22:34:04.419168,98.41014651358411,38.01587335790226,33.021642665899094,3.716948265610081e-29,6.0,-38.04,1.357151599901897,-37.76,0.6748,0.9714,3.0812,0.6927,0.385,0.4023,0.4023,7
4697,npp,1038,1526,0.381977200508118,-1.38523483276367,37.0401153564453,3670176,1038,1144,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-07-27 22:40:20.954394,97.43800426191369,27.89250205382943,24.45288453452386,0.000381579632512414,7.0,-27.9,1.184412938166907,-27.71,0.5677,0.8007,2.1442,0.8404,0.3194,0.321,0.321,7
4868,npp,167,2444,3.91078448295593,-1.38419997692108,37.0376510620117,3670144,168,1979,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-07-31 23:05:27.810529,-80.35689083405673,22.965325884328987,20.19758901676077,0.1205660449079698,11.0,23.03,1.0837787002826917,23.19,0.5112,0.6795,1.7286,0.9903,3.6544,3.8728,1.5657514638282866,7
4904,npp,2526,1755,6.07719373703003,-1.3854067325592,37.039608001709,3670144,2526,1337,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-01 22:46:37.480710,96.87131448514423,16.009892736701325,14.125767420564248,0.2313544430215654,8.0,-16.0,1.0442604737599883,-15.81,0.4626,0.641,1.9612,1.0498,5.8787,6.3795,1.9524995993719276,7
5039,npp,2354,3372,3.24774861335754,-1.38994026184082,37.0341796875,3670144,2356,2721,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-04 23:30:34.660101,-81.21434401898466,56.6085578888343,47.6320903444743,0.10409994472386386,15.0,56.7,2.1127631471468895,56.73,0.8488,1.257,3.0528,0.5353,1.6151,1.7385,-0.25346735095745676,7
5246,npp,766,3601,0.714939653873444,-1.39111757278442,37.0397148132324,3670144,763,2921,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-09 23:36:49.417261,-80.84497107394279,61.742608701038726,51.211217114377,0.009785905336065284,16.0,61.84,2.5331140255951103,61.88,1.0712,1.5598,2.5881,0.4314,0.3394,0.3084,0.12114529990664075,7
5282,npp,50,2910,0.750283896923065,-1.38563454151154,37.0391464233398,3670144,52,2347,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-10 23:18:00.876883,-81.12461774734084,43.011230426857125,37.130671124844184,0.002569878729229066,13.0,43.11,1.4867838833500562,43.18,0.6748,1.0141,2.9141,0.6635,0.4955,0.4978,0.4486250024711989,7
5318,npp,2391,2217,0.2122841328382492,-1.38744282722473,37.0382232666016,3670176,2391,1776,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-11 22:59:10.556452,-79.91880110877877,10.564209838453456,9.336684891224717,5.603302153927161e-05,10.0,10.61,1.015504800579495,10.78,0.4469,0.6825,1.8757,0.9859,0.2098,0.2093,0.2093,7
5354,npp,1677,1528,0.380922436714172,-1.38729429244995,37.0405807495117,3670176,1677,1146,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-12 22:40:20.235825,98.23736122273601,27.77312630322325,24.351472040191453,2.1975420024917724e-12,7.0,-27.8,1.184412938166907,-27.71,0.5677,0.8007,2.1442,0.8404,0.3185,0.3201,0.3201,7
5390,npp,965,837,0.352582216262817,-1.38877832889557,37.0374870300293,3670176,966,628,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-13 22:21:31.693047,98.9574036701046,53.14878654395725,45.07885126554885,1.5195801911099548e-19,4.0,-53.18,1.9513309067639726,-53.1,0.7907,1.3296,2.5858,0.5061,0.1722,0.1784,0.1784,7
5426,npp,255,163,0.933967173099518,-1.3873485326767,37.0391006469727,3670176,261,78,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-14 22:02:41.370339,98.97819286300094,67.62564452269746,54.910337889025826,1.021182269076041e-25,1.0,-67.65,3.1865100272627664,-67.61,1.1812,1.8878,3.6172,0.3564,0.3735,0.3329,0.3329,7
5444,npp,2231,3831,0.882560670375824,-1.38586640357971,37.0380020141602,3670176,2232,3077,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-14 23:43:05.974715,-80.98280913464012,66.06631381363013,53.983073005575456,4.4824270660423456e-17,17.0,66.18,3.0,66.16,1.1234,1.9461,2.904,0.3458,0.3184,0.3052,0.3052,7
5516,npp,799,2445,0.354133978486061,-1.38469183444977,37.0365982055664,3670176,799,1980,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-16 23:05:25.335177,-79.80584582199414,23.027308007663184,20.252325171234034,2.93405175987142e-30,11.0,23.09,1.0837787002826917,23.19,0.5112,0.6795,1.7286,0.9903,0.3727,0.3507,0.3507,7
5678,npp,2979,3374,0.487340301275253,-1.38476550579071,37.0398216247559,3670176,2981,2723,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-20 23:30:32.206285,-81.34215545725586,56.66085598119493,47.67229968772064,9.382762429873141e-32,15.0,56.75,2.1127631471468895,56.73,0.8488,1.257,3.0528,0.5353,0.3086,0.2609,0.2609,7
5723,npp,2263,2677,0.29394289851188704,-1.38862299919128,37.0360527038574,3670176,2263,2155,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-21 23:11:41.880138,-80.55674940986162,33.922580600489134,29.593928943971143,9.91164788307997e-29,12.0,34.01,1.2937979144666532,34.14,0.5455,0.8387,2.5109,0.8023,0.2519,0.2358,0.2358,7
5750,npp,1547,1986,0.29052333533763897,-1.38530385494232,37.038013458252,3670176,1547,1555,196611,3866787,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-22 22:52:51.556461,90.57326539875102,2.8341144218594443,2.507705363849635,1.4988225993511865e-23,9.0,-2.79,1.0,-2.62,0.4677,0.6729,2.0404,1.0,0.2905,0.2905,0.2905,7
5930,npp,3007,2217,0.68253892660141,-1.38621592521667,37.0401916503906,3670144,3007,1776,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-27 22:59:06.338788,-78.26936839364775,10.585827154705429,9.355914152563933,0.020502946679880136,10.0,10.61,1.015504800579495,10.78,0.4469,0.6825,1.8757,0.9859,0.6729,0.6729,0.2805731789524151,7
6011,npp,1579,837,4.23619651794434,-1.390496134758,37.0385246276855,3670144,1578,628,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-29 22:21:27.478624,98.7490650617797,53.1539535264802,45.0833203254511,0.11656070964904594,4.0,-53.18,1.9513309067639726,-53.1,0.7907,1.3296,2.5858,0.5061,2.1624,2.1438,-0.08660587236839534,7
6047,npp,868,164,6.21756887435913,-1.38569188117981,37.0411224365234,3670144,870,78,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-30 22:02:38.939889,99.17824657989897,67.61587372007031,54.90492083671112,0.20301935121657227,1.0,-67.63,3.1865100272627664,-67.61,1.1812,1.8878,3.6172,0.3564,2.0317,2.2162,-1.6686043609313326,7
6056,npp,2843,3830,10.1410646438599,-1.38458263874054,37.0357055664062,3670144,2842,3076,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-30 23:43:01.764945,-80.90537814743497,66.05743360668222,53.97833749287741,0.15197905192034142,17.0,66.16,3.0,66.16,1.1234,1.9461,2.904,0.3458,3.4045,3.5063,0.598159075834948,7
6101,npp,2126,3142,5.36546421051025,-1.38454580307007,37.0393409729004,3670144,2125,2512,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-08-31 23:24:11.448128,-80.66851236896728,50.478146847989734,43.04854360629936,0.21300928336080655,14.0,50.56,1.847645286154319,50.62,0.7392,1.0738,2.6853,0.6266,2.9956,3.3621,-0.713863143218691,7
6164,npp,677,1756,3.22689962387085,-1.38518404960632,37.0362358093262,3670144,677,1339,196611,3866755,5597,ken_nairobi_97_56,-1.3875,37.0375,97,56,ken_nairobi,2012-09-02 22:46:32.595067,98.5903602551039,15.942450851660082,14.067003063265371,0.12232123005870335,8.0,-15.95,1.0442604737599883,-15.81,0.4626,0.641,1.9612,1.0498,3.1492,3.3874,1.0467657446002816,7
