gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2248,1763,3.78863573074341,-1.44266390800476,36.9640007019043,3670176,2248,1345,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-04-27 22:47:36.543733,98.15510322239078,15.536445356379485,13.71082272683797,2.4428108116629456e-19,8.0,-15.56,1.0442604737599883,-16.25,3.7793,5.4719,8.4789,1.0761,4.2765,4.0771,7
1115,npp,1531,1073,4.26995468139648,-1.44651770591736,36.9633293151855,3670176,1530,788,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-04-28 22:28:46.206770,98.75848978031433,46.04654244975332,39.57094208905412,1.690087186860206e-12,5.0,-46.1,1.5732132722552272,-46.44,5.2821,6.5381,9.8769,0.9006,4.4468,3.8457,7
1925,npp,1145,1987,1.36470055580139,-1.44646072387695,36.9647178649902,3670176,1145,1556,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-05-18 22:53:36.287555,95.58299051963797,2.705509960258245,2.3938140732534787,1.5883471351589343e-25,9.0,-2.74,1.0,-3.08,4.0056,5.8885,7.8365,1.0,1.3647,1.3647,7
1988,npp,2778,613,11.5667953491211,-1.44645535945892,36.9671592712402,3670176,2777,398,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-05-20 22:15:55.634664,98.86055764360768,58.79993615153722,49.18777780006836,1.1457170955933883e-35,3.0,-58.83,2.253202848596432,-58.95,8.42,11.9806,19.35,0.4915,5.7048,5.6851,7
2051,npp,964,3601,17.1614570617676,-1.44838011264801,36.9670753479004,3670176,966,2921,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-05-21 23:37:29.912731,-81.11196543939433,61.75992204772907,51.22119185646886,2.497590114553734e-31,16.0,61.84,2.5331140255951103,61.7,7.2966,14.1053,20.089,0.4175,7.095,7.1643,7
2123,npp,2590,2216,3.37214541435242,-1.4475531578064,36.967399597168,3670176,2590,1775,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-05-23 22:59:47.449386,-78.17034921300433,10.5526571892497,9.326046734295081,7.0932239855201775e-31,10.0,10.56,1.0,10.26,2.9236,4.7038,6.7099,1.2518,4.5568,4.2214,7
2177,npp,1868,1527,2.7312638759613,-1.44383645057678,36.9673080444336,3670176,1868,1145,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-05-24 22:40:57.130064,98.5423644255932,27.798697996401238,24.371985141116614,2.878288378914713e-28,7.0,-27.85,1.184412938166907,-28.18,4.0314,6.1138,9.4485,0.9631,3.0326,2.6306,7
2870,npp,900,157,19.2330570220947,-1.44717168807983,36.9685707092285,3670176,902,75,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-11 22:02:59.832850,99.25070445391682,67.74344308432666,54.969043486812275,0.0003286807494094706,1.0,-67.75,3.3166247903554,-67.76,10.6935,14.8206,23.734,0.3973,7.2189,7.6416,7
3338,npp,457,2199,2.0856802463531503,-1.44618105888367,36.966609954834,3670176,457,1759,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-24 22:59:10.057429,-80.7065451541444,9.564919521652932,8.454338668559592,1.2094070052067456e-25,10.0,9.57,1.0,10.26,2.9236,4.7038,6.7099,1.2518,3.2703,2.611,7
3365,npp,2804,1510,5.45456266403198,-1.44345808029175,36.9672164916992,3670176,2805,1132,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-25 22:40:19.741006,98.77883556582896,28.615349025186532,25.0710827318102,8.765835084597676e-20,7.0,-28.65,1.184412938166907,-28.18,4.0314,6.1138,9.4485,0.9631,5.3319,5.2536,7
3410,npp,2084,820,13.549446105957,-1.44888937473297,36.9683570861816,3670176,2085,609,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-26 22:21:29.421979,99.24148395257437,53.60074366001257,45.40963671690625,2.025982561112762e-12,4.0,-53.64,1.9513309067639726,-53.34,6.5277,8.8399,13.5494,0.6661,8.302,9.0257,7
3464,npp,282,3810,0.558778285980225,-1.44388377666473,36.9686050415039,3670176,281,3064,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-27 23:43:03.707448,-81.55798935269658,65.72338636198012,53.761941651503264,1.993699716818307e-15,17.0,65.81,3.0,66.01,9.8902,14.4166,19.9215,0.4085,1.2692,0.2282,7
3500,npp,2643,3123,8.65107536315918,-1.44563257694244,36.966495513916,3670176,2645,2500,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.83598368563186,49.93774024914648,42.62254037919417,3.1211920976319554e-07,14.0,50.0,1.7549928774784245,50.33,6.3211,10.0841,14.9747,0.5839,5.072,5.0517,7
4103,npp,2044,152,26.7301387786865,-1.44654130935669,36.9688148498535,3670176,2042,72,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-13 22:02:42.795825,98.99869417813628,67.82558305899464,55.01951914088947,1.94027449991208e-14,1.0,-67.83,3.3166247903554,-67.76,10.6935,14.8206,23.734,0.3973,9.4793,10.6204,7
4157,npp,235,3128,13.8275051116943,-1.44650220870972,36.9674186706543,3670176,234,2503,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-14 23:24:17.070635,-80.99719763005373,50.07398131521718,42.73099644401693,4.25719733095514e-11,14.0,50.15,1.7549928774784245,50.33,6.3211,10.0841,14.9747,0.5839,8.0215,8.0744,7
4193,npp,2594,2433,3.33159375190735,-1.44539797306061,36.9669647216797,3670176,2594,1970,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-15 23:05:28.521041,-81.37074526054532,22.391634989630447,19.698159863490282,2.5244049449120235e-18,11.0,22.45,1.0837787002826917,22.72,3.8928,6.2357,8.1841,0.9443,3.2088,3.1461,7
4238,npp,1882,1744,5.41162157058716,-1.44617509841919,36.9690704345703,3670176,1882,1327,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-16 22:46:38.194728,98.29628971734208,16.588246711182403,14.632059760529842,1.032861188655467e-24,8.0,-16.61,1.0442604737599883,-16.25,3.7793,5.4719,8.4789,1.0761,5.8307,5.8236,7
4373,npp,1729,3361,17.3041667938232,-1.44558691978455,36.9696655273438,3670176,1732,2710,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-19 23:30:35.384212,-81.39113504429335,56.34852311484841,47.44096624127712,1.9695371602837856e-32,15.0,56.43,2.1127631471468895,56.565,7.3415,11.5806,19.7405,0.5085,8.5975,8.7988,7
4409,npp,999,2664,4.59517383575439,-1.44510972499847,36.9652481079102,3670176,999,2146,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-20 23:11:45.063533,-81.24477753262043,33.397716053567976,29.147849997804204,4.738087180681598e-33,12.0,33.46,1.2365102219381485,33.67,4.5952,7.0778,10.8819,0.832,3.8807,3.823,7
4697,npp,1049,1518,3.58611941337585,-1.44784247875214,36.9690093994141,3670176,1049,1138,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-27 22:40:22.733631,98.23546396422667,28.257874885919538,24.766586572307332,0.0003956024231507356,7.0,-28.27,1.184412938166907,-28.18,4.0314,6.1138,9.4485,0.9631,3.7544,3.454,7
5318,npp,2401,2209,2.78778100013733,-1.44358372688293,36.9668846130371,3670176,2401,1768,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-11 22:59:12.335733,-82.46761242171598,10.108205031343072,8.934593747564698,5.342480859278196e-05,10.0,10.15,1.0,10.26,2.9236,4.7038,6.7099,1.2518,3.9724,3.4899,7
5354,npp,1687,1519,3.75343155860901,-1.44273805618286,36.9644927978516,3670176,1688,1139,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-12 22:40:22.015107,99.12992832503511,28.186672442210714,24.7066413934993,1.9931201618115333e-12,7.0,-28.23,1.184412938166907,-28.18,4.0314,6.1138,9.4485,0.9631,3.8956,3.6151,7
5390,npp,975,828,7.13291168212891,-1.44637179374695,36.9670562744141,3670176,973,618,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-13 22:21:31.693047,98.486790192193,53.39299510884168,45.262159690332346,1.399525968586712e-19,4.0,-53.42,1.9513309067639726,-53.34,6.5277,8.8399,13.5494,0.6661,5.0137,4.7514,7
5426,npp,266,155,23.1409854888916,-1.44586384296417,36.9659538269043,3670176,265,74,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-14 22:02:43.149569,99.21647026939104,67.75636680742417,54.98661725219586,9.551731062736309e-26,1.0,-67.78,3.3166247903554,-67.76,10.6935,14.8206,23.734,0.3973,8.3972,9.1943,7
5444,npp,2242,3823,10.8498668670654,-1.44535660743713,36.9669799804688,3670176,2245,3072,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.2283951383153,65.92849828148664,53.89861338971908,4.1060671157273516e-17,17.0,66.04,3.0,66.01,9.8902,14.4166,19.9215,0.4085,4.6996,4.4316,7
5723,npp,2273,2669,2.97326827049255,-1.44548058509827,36.9672393798828,3670176,2274,2149,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-21 23:11:43.659420,-81.2622026414798,33.58866651198137,29.311719147626793,1.0367055092800195e-28,12.0,33.67,1.2937979144666532,33.67,4.5952,7.0778,10.8819,0.832,2.716,2.4736,7
5750,npp,1558,1978,4.8276047706604,-1.44911682605743,36.9669532775879,3670176,1558,1547,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-22 22:52:53.335742,98.6853724575826,3.2605802772650763,2.8849652101995087,1.6096099399688643e-23,9.0,-3.26,1.0,-3.08,4.0056,5.8885,7.8365,1.0,4.8276,4.8276,7
6416,npp,711,603,13.840446472168,-1.44739520549774,36.9678268432617,3670176,711,389,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-09 22:15:08.541293,99.03346390311279,59.03758413038379,49.355919714722724,3.0845521821718596e-06,3.0,-59.06,2.253202848596432,-58.95,8.42,11.9806,19.35,0.4915,6.7139,6.8026,7
6542,npp,535,2207,4.25076484680176,-1.4445595741272,36.9673690795898,3670176,535,1766,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-12 22:59:02.184223,-81.14326767120092,10.00070604124185,8.839550247614259,3.055941330483185e-18,10.0,10.03,1.0,10.26,2.9236,4.7038,6.7099,1.2518,5.4354,5.3213,7
6614,npp,2174,826,4.61069965362549,-1.44280385971069,36.9645309448242,3670176,2172,616,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-14 22:21:21.569853,98.59856840850078,53.44890208079165,45.30120506740768,1.4647567025959486e-30,4.0,-53.48,1.9513309067639726,-53.34,6.5277,8.8399,13.5494,0.6661,3.7212,3.0713,7
6749,npp,1983,2434,7.52423000335693,-1.44606840610504,36.9676818847656,3670176,1983,1970,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-17 23:05:15.236678,-79.92513217580958,22.46324229130572,19.761138309625945,1.4038654904631308e-32,11.0,22.51,1.0837787002826917,22.72,3.8928,6.2357,8.1841,0.9443,7.0774,7.1052,7
6776,npp,1265,1745,4.19644975662231,-1.44291591644287,36.9640846252441,3670176,1266,1329,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-18 22:46:26.702038,99.31243343694743,16.552085015486735,14.600663832091817,1.0104758688783881e-30,8.0,-16.55,1.0442604737599883,-16.25,3.7793,5.4719,8.4789,1.0761,4.6671,4.5159,7
6803,npp,549,1056,4.54508304595947,-1.44638729095459,36.9661331176758,3670176,550,775,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-19 22:27:36.392696,99.04696003574826,46.63725415247286,40.03781317020532,1.1916439891581506e-26,5.0,-46.67,1.646109783506203,-46.44,5.2821,6.5381,9.8769,0.9006,4.6777,4.0935,7
6839,npp,2907,376,22.5259914398193,-1.44832468032837,36.968074798584,3670176,2906,210,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-20 22:08:46.083491,99.11490141154201,63.792222977946935,52.54741568895036,1.672077234194913e-20,2.0,-63.81,2.7445598364131496,-63.75,8.8741,13.3706,22.8797,0.4404,9.2243,9.9205,7
6866,npp,1812,4048,17.4455966949463,-1.44356274604797,36.9690093994141,3670176,1815,3191,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-20 23:49:10.688442,-81.18934181848661,69.58271109401304,56.026471561029204,3.292087142430224e-27,18.0,69.69,3.5496478698597698,69.75,9.167,12.7565,21.9396,0.4616,7.2095,8.053,7
6902,npp,1093,3360,6.51060914993286,-1.44450426101685,36.965404510498,3670176,1094,2709,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-21 23:30:20.376055,-81.24627736472908,56.319446719782974,47.42040329014069,6.046186969896343e-22,15.0,56.41,2.1127631471468895,56.565,7.3415,11.5806,19.7405,0.5085,3.4888,3.3105,7
6938,npp,373,2664,8.81226825714111,-1.44535684585571,36.9699096679688,3670176,374,2146,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-22 23:11:30.066594,-81.39214205580295,33.40125631988029,29.15074366313251,6.073703268881603e-15,12.0,33.46,1.2365102219381485,33.67,4.5952,7.0778,10.8819,0.832,7.2911,7.3314,7
6974,npp,2710,1973,2.51047682762146,-1.44584965705872,36.9667358398438,3670176,2710,1543,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-23 22:52:39.759644,95.2038197913929,3.559708052343478,3.1493410115244416,5.537601878104568e-07,9.0,-3.54,1.0,-3.08,4.0056,5.8885,7.8365,1.0,2.5105,2.5105,7
7649,npp,176,1966,2.99312329292297,-1.44582605361938,36.9656028747559,3670176,176,1536,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-10-09 22:52:27.047342,96.06977754892647,3.940988724163579,3.486385961807657,0.0001411428970338086,9.0,-3.95,1.0,-3.08,4.0056,5.8885,7.8365,1.0,2.9931,2.9931,7
7784,npp,41,3582,0.95453679561615,-1.44465625286102,36.9667015075684,3670176,41,2907,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-10-12 23:36:26.120473,-80.8146308805322,61.375791321299964,50.958504492861756,2.6398290833821838e-16,16.0,61.45,2.5331140255951103,61.7,7.2966,14.1053,20.089,0.4175,0.6969,0.3985,7
7856,npp,1698,2201,5.12182760238647,-1.44527089595795,36.9669914245605,3670176,1698,1761,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-10-14 22:58:49.111665,-77.313225456331,9.683824231515176,8.559387642971444,4.44208725090702e-30,10.0,9.68,1.0,10.26,2.9236,4.7038,6.7099,1.2518,6.3065,6.4117,7
7892,npp,992,1512,4.52218818664551,-1.44658637046814,36.9669647216797,3670176,991,1134,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-10-15 22:39:58.827205,97.39841176394108,28.555136875232517,25.01961219870283,2.5784656559830994e-33,7.0,-28.56,1.184412938166907,-28.18,4.0314,6.1138,9.4485,0.9631,4.5447,4.3555,7
7964,npp,2642,152,5.13304090499878,-1.44231200218201,36.9662017822266,3670176,2646,72,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-10-17 22:02:23.598776,99.3659433675303,67.83235910242418,55.02010971704213,2.1713288422047627e-29,1.0,-67.83,3.3166247903554,-67.76,10.6935,14.8206,23.734,0.3973,2.9676,2.0394,7
7991,npp,1561,3814,0.609105825424194,-1.44382047653198,36.969295501709,3670176,1561,3066,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-10-17 23:42:46.426060,-81.07858983736972,65.7864205013068,53.80141413837755,5.110554745227095e-31,17.0,65.88,3.0,66.01,9.8902,14.4166,19.9215,0.4085,1.286,0.2488,7
8063,npp,129,2432,7.45954561233521,-1.44733762741089,36.9684791564941,3670176,129,1969,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-10-19 23:05:09.412959,-81.69843268166898,22.34954522681285,19.66075497643173,2.114875953953266e-25,11.0,22.4,1.0837787002826917,22.72,3.8928,6.2357,8.1841,0.9443,7.0177,7.0441,7
8099,npp,2493,1743,6.64283418655396,-1.44449210166931,36.9692001342773,3670176,2493,1326,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-10-20 22:46:19.134085,97.90270511519608,16.641989981313746,14.67842366938231,1.7636608422453627e-19,8.0,-16.66,1.0442604737599883,-16.25,3.7793,5.4719,8.4789,1.0761,7.0098,7.1485,7
8144,npp,1787,1055,6.03794813156128,-1.44570815563202,36.9675140380859,3670176,1786,775,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-10-21 22:27:30.637276,98.60580616921926,46.6826775259026,40.07046679119356,3.9587049223866154e-12,5.0,-46.7,1.646109783506203,-46.44,5.2821,6.5381,9.8769,0.9006,5.5846,5.438,7
8990,npp,923,1291,10.5055074691772,-1.44716286659241,36.9694023132324,3670176,922,968,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-11-11 22:33:56.461961,98.53427353586001,38.17012021641857,33.14730904480319,3.1382873484043255e-24,6.0,-38.2,1.357151599901897,-38.14,4.5058,6.6469,10.6405,0.8859,8.7317,9.3069,7
9026,npp,215,606,4.50308132171631,-1.44387722015381,36.9665756225586,3670176,216,392,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-11-12 22:15:07.972410,98.86445650106418,58.98202402682712,49.31054673210019,8.958508400931024e-30,3.0,-58.99,2.253202848596432,-58.95,8.42,11.9806,19.35,0.4915,2.5698,2.2133,7
9080,npp,1483,3592,28.0337295532227,-1.44746172428131,36.9655342102051,3670176,1482,2914,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-11-13 23:36:42.312221,-80.99871526980878,61.56845836291261,51.087461787207985,4.3339068735189967e-32,16.0,61.65,2.5331140255951103,61.7,7.2966,14.1053,20.089,0.4175,11.387,11.7031,7
9116,npp,754,2902,5.32024669647217,-1.44326150417328,36.9686889648438,3670176,756,2340,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-11-14 23:17:53.825830,-81.1312138488561,42.736836731114636,36.90377160765186,2.360385712791684e-31,13.0,42.82,1.4867838833500562,42.835,5.4032,8.6968,15.3814,0.6771,3.6175,3.6023,7
9152,npp,42,2209,0.873380601406097,-1.44573390483856,36.9635238647461,3670176,42,1769,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-11-15 22:59:03.565197,-79.04630292279936,10.105632639344158,8.931595255295017,4.913128873004278e-31,10.0,10.15,1.0,10.26,2.9236,4.7038,6.7099,1.2518,2.058,1.0933,7
9224,npp,1693,831,3.03660416603088,-1.44449591636658,36.9695854187012,3670176,1692,621,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-11-17 22:21:24.819935,98.5659251938792,53.330638293495284,45.21073189457059,5.0414886994544764e-24,4.0,-53.34,1.9513309067639726,-53.34,6.5277,8.8399,13.5494,0.6661,2.9145,2.0228,7
9314,npp,2248,3134,6.97893762588501,-1.44423651695251,36.966495513916,3670176,2248,2507,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-11-19 23:24:10.677838,-80.91241590880641,50.24790142284986,42.866114380329435,1.376149538518277e-20,14.0,50.33,1.7549928774784245,50.33,6.3211,10.0841,14.9747,0.5839,4.1192,4.0753,7
9962,npp,1455,1747,8.2598934173584,-1.44824779033661,36.9686431884766,3670176,1455,1330,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-12-07 22:46:30.423845,96.9402286444277,16.405074842839838,14.472224501689636,0.0004038349154944672,8.0,-16.44,1.0442604737599883,-16.25,3.7793,5.4719,8.4789,1.0761,8.5583,8.8887,7
9989,npp,742,1057,6.53809070587158,-1.44301629066467,36.9641799926758,3670176,743,777,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-12-08 22:27:41.879854,98.7188763982461,46.57269660248688,39.98777177572566,1.8152031996288835e-10,5.0,-46.63,1.646109783506203,-46.44,5.2821,6.5381,9.8769,0.9006,5.8885,5.8885,7
10115,npp,562,2666,4.0515449047088605,-1.44309866428375,36.9641265869141,3670176,563,2148,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-12-11 23:11:37.284301,-81.46726657134619,33.51041301158416,29.244980139342527,5.988183712343651e-24,12.0,33.55,1.2937979144666532,33.67,4.5952,7.0778,10.8819,0.832,3.5494,3.3707,7
10142,npp,2920,1976,9.13501834869385,-1.44909942150116,36.9682731628418,3670176,2920,1545,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-12-12 22:52:46.955684,91.38722105464686,3.3921739261337582,3.0013220718003226,1.6084916747725404e-30,9.0,-3.37,1.0,-3.08,4.0056,5.8885,7.8365,1.0,9.135,9.135,7
10187,npp,2206,1287,9.69951725006104,-1.44539034366608,36.9668731689453,3670176,2205,964,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-12-13 22:33:56.624338,98.20099208239455,38.31159768582198,33.26928329326184,1.2619879531922345e-32,6.0,-38.36,1.357151599901897,-38.14,4.5058,6.6469,10.6405,0.8859,8.1378,8.5928,7
10223,npp,1495,601,1.98132729530334,-1.44733119010925,36.9689445495605,3670176,1496,387,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-12-14 22:15:08.073055,99.19499750477614,59.03919914264944,49.35808294656133,2.2593516487483263e-31,3.0,-59.11,2.253202848596432,-58.95,8.42,11.9806,19.35,0.4915,1.4507,0.9738,7
10268,npp,2758,3589,12.4257745742798,-1.44374644756317,36.965503692627,3670176,2759,2912,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-12-15 23:36:42.347887,-81.20049171710716,61.536954957952226,51.074403949695416,1.9481910186671305e-31,16.0,61.59,2.5331140255951103,61.7,7.2966,14.1053,20.089,0.4175,5.2254,5.1873,7
10313,npp,2042,2898,8.94675731658936,-1.44599843025208,36.9666481018066,3670176,2042,2337,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-12-16 23:17:52.014313,-81.08548110558837,42.63363058958809,36.82438046036922,1.8264640880131836e-29,13.0,42.67,1.4867838833500562,42.835,5.4032,8.6968,15.3814,0.6771,6.0566,6.0577,7
10349,npp,1326,2205,1.81433439254761,-1.44463431835175,36.964714050293,3670176,1326,1765,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-12-17 22:59:01.689210,-77.24101453900865,9.924054046033095,8.772262325844626,1.6482826239909434e-25,10.0,9.92,1.0,10.26,2.9236,4.7038,6.7099,1.2518,2.999,2.2713,7
10412,npp,2955,824,8.88322162628174,-1.4458179473877,36.9668121337891,3670176,2954,613,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-12-19 22:21:22.769247,98.6686831099348,53.466346171985435,45.31703992183684,7.608571458418084e-13,4.0,-53.53,1.9513309067639726,-53.34,6.5277,8.8399,13.5494,0.6661,5.9107,5.9174,7
10457,npp,2245,149,12.2372093200684,-1.44324064254761,36.9658317565918,3670176,2247,71,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-12-20 22:02:34.217594,99.37681379122229,67.80574375336096,55.015666951812676,2.1622415004819657e-05,1.0,-67.88,3.3166247903554,-67.76,10.6935,14.8206,23.734,0.3973,5.1096,4.8621,7
10475,npp,1147,3816,17.3992652893066,-1.44300985336304,36.9664649963379,3670176,1146,3068,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-12-20 23:42:57.041025,-81.11197555524537,65.86171215614931,53.857984474212266,1.4267639579384746e-16,17.0,65.91,3.0,66.01,9.8902,14.4166,19.9215,0.4085,6.8827,7.1067,7
10511,npp,431,3128,9.00294971466064,-1.44818317890167,36.9632415771484,3670176,429,2504,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-12-21 23:24:06.707600,-80.52644900912799,50.09728648919883,42.75430220280748,1.3188351325071106e-09,14.0,50.15,1.7549928774784245,50.33,6.3211,10.0841,14.9747,0.5839,5.2725,5.2572,7
11105,npp,2838,143,15.3429107666016,-1.44315993785858,36.9659843444824,3670176,2839,68,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2013-01-05 22:02:28.184769,99.38167152015411,67.89897754002507,55.069336247481296,0.00013670166181185234,1.0,-67.97,3.3166247903554,-67.76,10.6935,14.8206,23.734,0.3973,6.046,6.096,7
11204,npp,303,2426,1.3677031993866,-1.44467186927795,36.9637832641602,3670176,303,1964,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2013-01-07 23:05:10.382559,-79.65791950978496,22.06452225794876,19.41522342653027,4.332139213046318e-10,11.0,22.08,1.0837787002826917,22.72,3.8928,6.2357,8.1841,0.9443,1.3968,1.2915,7
11240,npp,2642,1737,1.15563714504242,-1.44474256038666,36.9638900756836,3670176,2642,1322,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2013-01-08 22:46:21.845798,98.84691134349777,16.95998099385745,14.958749479560938,1.8762278098117663e-18,8.0,-16.99,1.0442604737599883,-16.25,3.7793,5.4719,8.4789,1.0761,1.7551,1.2436,7
