gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1496,2226,0.5501305460929871,-1.28038656711578,37.0101165771484,3670176,1496,1784,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-04-21 23:00:10.419401,-80.33474045666382,11.107797434242629,9.816114517358931,5.392684234597718e-33,10.0,11.12,1.015504800579495,10.38,1.105,3.2152,5.9981,0.5965,-0.7066,0.3281,7
1079,npp,2223,1764,0.913434743881226,-1.28132724761963,37.0103530883789,3670176,2223,1345,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-04-27 22:47:32.985172,95.84093817272928,15.515192118795799,13.692235678629196,2.472498278888865e-19,8.0,-15.51,1.0442604737599883,-16.11,1.0574,1.5334,4.5031,1.2507,1.3241,1.1424,7
1115,npp,1505,1075,0.866833627223969,-1.27674794197083,37.0112686157227,3670176,1507,789,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-04-28 22:28:44.427497,99.23227591947996,45.9838773914553,39.521110570405185,1.6872908317712555e-12,5.0,-46.03,1.5732132722552272,-46.455,1.4369,4.8826,12.5373,0.3928,-0.6348,0.3405,7
1790,npp,1323,389,0.933511734008789,-1.27728819847107,37.0061416625977,3670176,1322,219,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-05-15 22:09:40.875085,98.83568195163677,63.531283447028656,52.38171844460092,9.212656662033081e-17,2.0,-63.56,2.7445598364131496,-63.715,2.32,6.9024,18.0403,0.2778,-0.2571,0.2594,7
1988,npp,2752,613,1.46850597858429,-1.28206670284271,37.0094032287598,3670176,2756,399,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-05-20 22:15:52.076146,98.77807124288614,58.78892738876864,49.1802948544764,1.2209963022761688e-35,3.0,-58.83,2.253202848596432,-58.97,2.1299,4.5397,13.7457,0.4224,0.5547,0.6204,7
2051,npp,937,3601,1.19458222389221,-1.27652955055237,37.0061988830566,3670176,937,2922,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-05-21 23:37:26.354177,-81.07201010594055,61.7630661572575,51.223560272788426,2.6909934608471526e-31,16.0,61.84,2.5331140255951103,61.7,2.7882,9.9956,32.5702,0.1919,-1.5566,0.2292,7
2123,npp,2564,2217,0.509606868028641,-1.27710914611816,37.0074691772461,3670176,2564,1776,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-05-23 22:59:45.670105,-80.69504467911821,10.58699353997002,9.356338496958617,7.448015831383783e-31,10.0,10.61,1.015504800579495,10.38,1.105,3.2152,5.9981,0.5965,-0.7465,0.304,7
2348,npp,918,2443,0.656672716140747,-1.27761054039001,37.0064353942871,3670176,918,1978,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-05-28 23:05:56.851106,-80.46666944849267,22.934174002197697,20.16955755000134,1.82056635499651e-14,11.0,22.98,1.0837787002826917,22.93,1.244,3.6633,10.8147,0.5235,-0.8565,0.3438,7
2375,npp,196,1754,0.819907009601593,-1.28111064434052,37.006519317627,3670176,196,1337,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-05-29 22:47:06.527286,98.9875954238529,16.025308786192937,14.138474952250215,9.214899515487159e-07,8.0,-16.06,1.0442604737599883,-16.11,1.0574,1.5334,4.5031,1.2507,1.2345,1.0254,7
3050,npp,2286,376,1.49167609214783,-1.2813264131546,37.0058212280273,3670176,2283,210,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-06-16 22:09:05.748552,98.76263249101993,63.7973834555254,52.54487488497552,1.1447059906033114e-25,2.0,-63.81,2.7445598364131496,-63.715,2.32,6.9024,18.0403,0.2778,-0.0537,0.4144,7
3185,npp,2087,1972,0.551233887672424,-1.28131747245789,37.0093269348145,3670176,2087,1541,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-06-19 22:52:57.635148,94.90247795526994,3.5850429470457534,3.1715334872857137,3.4988406771470215e-33,9.0,-3.6,1.0,-3.08,1.0196,1.9178,7.2562,1.0,0.5512,0.5512,7
3212,npp,1363,1284,0.729297339916229,-1.27947878837585,37.0060195922852,3670176,1364,962,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-06-20 22:34:07.320104,99.19580871146327,38.435526679434446,33.36729267304813,1.143748865954866e-32,6.0,-38.49,1.357151599901897,-38.12,1.5413,5.2058,10.6982,0.3684,-1.3807,0.2687,7
3446,npp,1336,148,2.93669629096985,-1.27671325206757,37.0092658996582,3670176,1336,70,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-06-27 22:02:37.323779,99.70987779783427,67.8801857773393,55.04769945359995,0.00019347763063409405,1.0,-67.89,3.3166247903554,-67.76,2.8777,4.0801,18.0111,0.47,1.573,1.3803,7
4058,npp,2725,825,0.530756026506424,-1.2804217338562,37.0090866088867,3670176,2726,614,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-07-12 22:21:29.568810,99.01382394130755,53.48030626337417,45.3219119591645,3.0628356419943626e-07,4.0,-53.5,1.9513309067639726,-53.37,1.6811,3.1008,22.0318,0.6185,0.6007,0.3283,7
4157,npp,209,3129,1.84249496459961,-1.27569687366486,37.0070037841797,3670176,212,2504,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-07-14 23:24:15.291361,-81.4114850039016,50.09791490196913,42.74961208304532,4.738700481288657e-11,14.0,50.18,1.7549928774784245,50.33,1.8797,2.7889,16.8184,0.6876,1.3785,1.267,7
4193,npp,2568,2433,0.762966692447662,-1.27692234516144,37.0074348449707,3670176,2568,1970,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.9348107995232,22.38535712577432,19.692792062622946,2.798668257057728e-18,11.0,22.45,1.0837787002826917,22.93,1.244,3.6633,10.8147,0.5235,-0.7584,0.3994,7
4238,npp,1856,1744,0.722122848033905,-1.27713108062744,37.009521484375,3670176,1857,1328,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-07-16 22:46:34.636174,96.34166206815549,16.619351239338894,14.659383402419282,1.1318818061846158e-24,8.0,-16.61,1.0442604737599883,-16.11,1.0574,1.5334,4.5031,1.2507,1.1409,0.9031,7
4445,npp,261,1975,0.832656145095825,-1.28096425533295,37.007568359375,3670176,261,1545,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-07-21 22:52:52.963541,93.93090526510092,3.4575319465704846,3.0589729181640326,4.998466232778881e-32,9.0,-3.43,1.0,-3.08,1.0196,1.9178,7.2562,1.0,0.8327,0.8327,7
4580,npp,107,3590,1.57938933372498,-1.28201699256897,37.004711151123,3670176,106,2913,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-07-24 23:36:48.371112,-80.95463212171491,61.51883056252328,51.05877417458679,5.0559661839901536e-26,16.0,61.61,2.5331140255951103,61.7,2.7882,9.9956,32.5702,0.1919,-1.4047,0.303,7
4697,npp,1023,1518,0.972265481948853,-1.27919483184814,37.0103607177734,3670176,1022,1138,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-07-27 22:40:19.175113,98.10954128687553,28.23929173084453,24.75071826074984,0.0003803381468783188,7.0,-28.27,1.184412938166907,-28.04,1.2416,2.589,7.6415,0.7407,0.5527,0.7202,7
5318,npp,2376,2209,0.702155411243439,-1.28126657009125,37.0060157775879,3670176,2376,1769,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-08-11 22:59:08.777172,-78.87101846325102,10.096531706896261,8.924338968091849,5.62991480063797e-05,10.0,10.15,1.0,10.38,1.105,3.2152,5.9981,0.5965,-0.5953,0.4188,7
5354,npp,1662,1520,0.939318060874939,-1.28150999546051,37.0105018615723,3670176,1661,1140,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-08-12 22:40:18.456551,97.9107760496273,28.158818287150787,24.68284155830578,2.2244886585448565e-12,7.0,-28.18,1.184412938166907,-28.04,1.2416,2.589,7.6415,0.7407,0.5249,0.6958,7
5390,npp,949,829,1.0085495114326481,-1.27658915519714,37.0089683532715,3670176,950,619,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-08-13 22:21:29.913766,98.85302703309027,53.365388041836084,45.24158555358576,1.5451152286286331e-19,4.0,-53.4,1.9513309067639726,-53.37,1.6811,3.1008,22.0318,0.6185,0.8456,0.6238,7
5426,npp,239,155,1.03905862569809,-1.2766410112381,37.0103607177734,3670176,245,74,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-08-14 22:02:39.591057,98.89817706967698,67.75698929057474,54.987333334377446,1.037879230686872e-25,1.0,-67.78,3.3166247903554,-67.76,2.8777,4.0801,18.0111,0.47,1.0008,0.4884,7
5444,npp,2216,3824,1.23298895359039,-1.28242433071136,37.0107307434082,3670176,2216,3072,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-08-14 23:43:04.195434,-81.15146524316857,65.94639840530127,53.90984370548037,4.5215250757167786e-17,17.0,66.05,3.0,66.04,3.0567,5.0013,20.8732,0.3835,0.6617,0.4728,7
5723,npp,2247,2669,0.69104665517807,-1.27642810344696,37.0067481994629,3670176,2248,2150,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-08-21 23:11:40.100857,-81.16010042043456,33.598936496580606,29.32051235922178,9.77290911895186e-29,12.0,33.67,1.2937979144666532,33.78,1.3133,5.2935,15.8941,0.3623,-1.6396,0.2504,7
5750,npp,1532,1978,0.669972538948059,-1.2791645526886,37.0073852539062,3670176,1532,1548,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-08-22 22:52:49.777180,88.78911211307822,3.327813615741191,2.9444523899599586,1.481391275850375e-23,9.0,-3.26,1.0,-3.08,1.0196,1.9178,7.2562,1.0,0.67,0.67,7
6416,npp,684,603,2.12990593910217,-1.27633666992188,37.0098114013672,3670176,683,389,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-09-09 22:15:04.982732,98.63449719287877,59.0457113619385,49.361912522325845,3.474321848500986e-06,3.0,-59.06,2.253202848596432,-58.97,2.1299,4.5397,13.7457,0.4224,0.8482,0.8998,7
6470,npp,1946,3592,2.0597193241119403,-1.27848672866821,37.0100402832031,3670176,1945,2914,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-09-10 23:36:39.282799,-81.03703224129326,61.56507192750687,51.09186998769333,0.00020480988670665428,16.0,61.65,2.5331140255951103,61.7,2.7882,9.9956,32.5702,0.1919,-1.2151,0.3952,7
6614,npp,2149,827,1.35837054252625,-1.27964687347412,37.0054130554199,3670176,2150,617,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-09-14 22:21:19.790571,98.91763004809492,53.42182036678514,45.2810509031913,1.5086729836889571e-30,4.0,-53.45,1.9513309067639726,-53.37,1.6811,3.1008,22.0318,0.6185,1.0248,0.8401,7
6704,npp,2677,3132,1.31415903568268,-1.28186964988708,37.0104179382324,3670176,2678,2506,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-09-16 23:24:03.772673,-80.97429914804482,50.17882016980422,42.814559629142146,1.983959613674303e-32,14.0,50.27,1.7549928774784245,50.33,1.8797,2.7889,16.8184,0.6876,1.0775,0.9037,7
6749,npp,1958,2435,1.059333264827728,-1.28171300888062,37.006965637207,3670176,1958,1971,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-09-17 23:05:13.457405,-80.93879599862615,22.50360351551131,19.796256917020315,1.3594456180419631e-32,11.0,22.56,1.0837787002826917,22.93,1.244,3.6633,10.8147,0.5235,-0.485,0.5546,7
6776,npp,1240,1746,0.643698334693909,-1.28166711330414,37.0107650756836,3670176,1240,1329,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-09-18 22:46:23.143519,98.90635983952839,16.476359816904274,14.534342685053186,9.535683375525734e-31,8.0,-16.5,1.0442604737599883,-16.11,1.0574,1.5334,4.5031,1.2507,1.0658,0.8051,7
6803,npp,523,1056,0.81167733669281,-1.27898633480072,37.0081748962402,3670176,522,775,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-09-19 22:27:32.834177,98.44401509646887,46.64338915368027,40.04291096448028,1.0980597196132608e-26,5.0,-46.67,1.646109783506203,-46.455,1.4369,4.8826,12.5373,0.3928,-0.5553,0.3188,7
6839,npp,2881,376,1.48447835445404,-1.27833390235901,37.0054359436035,3670176,2885,210,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-09-20 22:08:44.304261,99.36998694423592,63.78819666691257,52.54500456509189,1.516966360700533e-20,2.0,-63.81,2.7445598364131496,-63.715,2.32,6.9024,18.0403,0.2778,-0.0563,0.4124,7
6902,npp,1067,3361,1.57921147346497,-1.27973914146423,37.0104217529297,3670176,1066,2710,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-09-21 23:30:16.817494,-80.77993307869203,56.334918645752055,47.43192938697951,5.469834557142544e-22,15.0,56.43,2.1127631471468895,56.59,1.9767,6.3337,24.7697,0.3028,-0.3326,0.4782,7
6938,npp,347,2664,0.969384133815765,-1.27734804153442,37.0093574523926,3670176,347,2146,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-09-22 23:11:26.508038,-80.46969253623362,33.388691588126235,29.140270935629076,5.472503052384083e-15,12.0,33.46,1.2365102219381485,33.78,1.3133,5.2935,15.8941,0.3623,-1.5793,0.3512,7
6974,npp,2684,1973,0.728037595748901,-1.27598559856415,37.0071754455566,3670176,2684,1543,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-09-23 22:52:36.201081,94.31556841062302,3.546459939658713,3.1376347477161133,5.004491354589102e-07,9.0,-3.54,1.0,-3.08,1.0196,1.9178,7.2562,1.0,0.728,0.728,7
7892,npp,966,1513,1.14677786827087,-1.27663278579712,37.007511138916,3670176,967,1135,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-10-15 22:39:57.047924,99.23163229287506,28.478153645404607,24.953613524747112,2.49533983366925e-33,7.0,-28.51,1.184412938166907,-28.04,1.2416,2.589,7.6415,0.7407,0.7001,0.8495,7
8027,npp,811,3127,1.6110725402832,-1.27770614624023,37.0080871582031,3670176,810,2503,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-10-18 23:23:54.357961,-80.86589990424793,50.03812600429928,42.70160603045734,2.4613484024002676e-29,14.0,50.12,1.7549928774784245,50.33,1.8797,2.7889,16.8184,0.6876,1.2466,1.1078,7
8063,npp,103,2432,0.685095608234406,-1.27872669696808,37.0082054138184,3670176,103,1969,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-10-19 23:05:05.854397,-80.26060062570023,22.334272491148276,19.647577518476794,1.9333220487066274e-25,11.0,22.4,1.0837787002826917,22.93,1.244,3.6633,10.8147,0.5235,-0.8303,0.3586,7
8099,npp,2468,1744,0.777981519699097,-1.28112649917603,37.0085258483887,3670176,2468,1327,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-10-20 22:46:17.354812,99.2715385381176,16.594066431595074,14.636460111090207,1.6050506711889526e-19,8.0,-16.61,1.0442604737599883,-16.11,1.0574,1.5334,4.5031,1.2507,1.1944,0.973,7
8144,npp,1761,1056,0.743912994861603,-1.27614033222198,37.0099258422852,3670176,1763,775,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-10-21 22:27:28.858039,99.06025342695779,46.64681972574077,40.0421297493309,3.590269960378965e-12,5.0,-46.67,1.646109783506203,-46.455,1.4369,4.8826,12.5373,0.3928,-0.5965,0.2922,7
8234,npp,2326,3360,1.70067715644836,-1.2779768705368,37.0111961364746,3670176,2327,2709,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-10-23 23:30:14.684903,-80.99431309612788,56.32304570705964,47.4184050446097,6.51223942924728e-08,15.0,56.41,2.1127631471468895,56.59,1.9767,6.3337,24.7697,0.3028,-0.2751,0.5149,7
8990,npp,897,1292,0.928738474845886,-1.27679049968719,37.0102806091309,3670176,899,969,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-11-11 22:33:54.682681,99.14411274534235,38.13506538282341,33.118262330722516,3.1162467382874364e-24,6.0,-38.16,1.357151599901897,-38.12,1.5413,5.2058,10.6982,0.3684,-1.2337,0.3421,7
9026,npp,189,606,1.30959892272949,-1.27979063987732,37.0088005065918,3670176,187,391,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-11-12 22:15:04.413899,98.78067364769618,58.971047671082445,49.30307795816955,8.711437306277716e-30,3.0,-58.99,2.253202848596432,-58.97,2.1299,4.5397,13.7457,0.4224,0.4842,0.5532,7
9080,npp,1457,3593,2.1112984418869,-1.27728724479675,37.0050239562988,3670176,1460,2915,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-11-13 23:36:40.532940,-81.27855243613232,61.584823213681254,51.09859082835423,4.169115798383541e-32,16.0,61.68,2.5331140255951103,61.7,2.7882,9.9956,32.5702,0.1919,-1.1948,0.4051,7
9116,npp,729,2902,1.40898168087006,-1.28226184844971,37.0068778991699,3670176,729,2341,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-11-14 23:17:50.267266,-80.97344007194721,42.745354465488965,36.91083319352522,2.2402035627700873e-31,13.0,42.82,1.4867838833500562,42.85,1.5272,7.4802,24.4537,0.2564,-2.1657,0.3612,7
9188,npp,2377,1522,0.841127872467041,-1.27752673625946,37.0114860534668,3670176,2377,1141,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-11-16 22:40:11.525110,98.3762561421379,28.074780319631124,24.60876893459346,1.2410192151644874e-28,7.0,-28.09,1.184412938166907,-28.04,1.2416,2.589,7.6415,0.7407,0.442,0.623,7
9224,npp,1668,831,0.801445603370667,-1.28068768978119,37.0051116943359,3670176,1669,622,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-11-17 22:21:23.040698,99.30797474192643,53.30865090601112,45.194298930458174,4.6526467106344975e-24,4.0,-53.34,1.9513309067639726,-53.37,1.6811,3.1008,22.0318,0.6185,0.7394,0.4957,7
9314,npp,2222,3134,1.27990174293518,-1.27760851383209,37.0051536560059,3670176,2221,2508,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-11-19 23:24:07.119275,-80.82695320504591,50.25347767359456,42.87059201065983,1.2876791550933948e-20,14.0,50.33,1.7549928774784245,50.33,1.8797,2.7889,16.8184,0.6876,1.0579,0.8801,7
9962,npp,1429,1748,0.812566101551056,-1.27839934825897,37.0089836120605,3670176,1429,1331,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-12-07 22:46:28.644567,98.52123675792082,16.35032327518843,14.424255616063613,0.0004065422504087832,8.0,-16.39,1.0442604737599883,-16.11,1.0574,1.5334,4.5031,1.2507,1.2275,1.0163,7
10115,npp,537,2667,0.817850768566132,-1.28169643878937,37.0092735290527,3670176,537,2148,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-12-11 23:11:33.725741,-80.4735817610446,33.54027269556446,29.270368588771234,5.8235424674849254e-24,12.0,33.59,1.2937979144666532,33.78,1.3133,5.2935,15.8941,0.3623,-1.5416,0.2963,7
10142,npp,2894,1976,0.5840440988540649,-1.27919638156891,37.0087966918945,3670176,2894,1545,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-12-12 22:52:43.397130,90.44617445185072,3.3822891426833848,2.9925881524153333,1.5325363771163427e-30,9.0,-3.37,1.0,-3.08,1.0196,1.9178,7.2562,1.0,0.584,0.584,7
10187,npp,2181,1288,0.884210646152496,-1.28165018558502,37.006721496582,3670176,2181,966,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-12-13 22:33:54.845059,98.73205261293052,38.27490096002417,33.238887578806654,1.1923263761085501e-32,6.0,-38.32,1.357151599901897,-38.12,1.5413,5.2058,10.6982,0.3684,-1.2665,0.3257,7
10313,npp,2016,2898,1.1245355606079102,-1.27828407287598,37.0070037841797,3670176,2019,2338,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-12-16 23:17:48.455804,-80.40446229837407,42.62976099514328,36.82142424598158,1.7303045756776538e-29,13.0,42.67,1.4867838833500562,42.85,1.5272,7.4802,24.4537,0.2564,-2.357,0.2883,7
10349,npp,1301,2206,1.044180631637573,-1.28075134754181,37.0047378540039,3670176,1301,1766,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-12-17 22:58:59.909975,-79.61392763334099,9.960753538944223,8.804649929616591,1.8474422238900922e-25,10.0,9.97,1.0,10.38,1.105,3.2152,5.9981,0.5965,-0.2533,0.6228,7
10412,npp,2929,825,1.29299080371857,-1.27634871006012,37.007926940918,3670176,2932,615,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-12-19 22:21:20.989967,99.03118540567202,53.442603708565464,45.29937736225675,7.330256543034378e-13,4.0,-53.5,1.9513309067639726,-53.37,1.6811,3.1008,22.0318,0.6185,0.9913,0.7997,7
10457,npp,2219,149,2.19518113136292,-1.28047823905945,37.0064888000488,3670176,2218,71,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-12-20 22:02:30.659041,99.02852756889955,67.81260760922147,55.0200209093278,2.1035603340444507e-05,1.0,-67.88,3.3166247903554,-67.76,2.8777,4.0801,18.0111,0.47,1.3494,1.0318,7
10475,npp,1122,3818,2.46120142936707,-1.28141629695892,37.0113830566406,3670176,1125,3068,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-12-20 23:42:55.261745,-81.31672791898039,65.89304962655764,53.8773833321982,1.3922945876348274e-16,17.0,65.95,3.0,66.04,3.0567,5.0013,20.8732,0.3835,1.0711,0.9438,7
10511,npp,405,3130,1.39568769931793,-1.27842664718628,37.0095634460449,3670176,406,2505,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2012-12-21 23:24:04.928321,-80.94126443090258,50.149080660823216,42.79445546454439,1.2994587171062024e-09,14.0,50.21,1.7549928774784245,50.33,1.8797,2.7889,16.8184,0.6876,1.1239,0.9597,7
11105,npp,2812,143,2.18471622467041,-1.28056800365448,37.0066337585449,3670176,2810,68,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2013-01-05 22:02:24.626215,99.0336030070292,67.90584809433767,55.07370349658423,0.00013705587074893294,1.0,-67.97,3.3166247903554,-67.76,2.8777,4.0801,18.0111,0.47,1.3463,1.0269,7
11285,npp,1900,1047,1.14133453369141,-1.27722597122192,37.0090255737305,3670176,1899,769,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2013-01-09 22:27:27.975819,98.33498014883662,46.900091015237436,40.24878940538458,1.341040300271802e-25,5.0,-46.96,1.646109783506203,-46.455,1.4369,4.8826,12.5373,0.3928,-0.355,0.4483,7
11375,npp,2444,3352,0.495843827724457,-1.27679014205933,37.0117378234863,3670176,2443,2701,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2013-01-11 23:30:11.956104,-80.6696787744013,56.15200062181898,47.3034148126199,1.0884564730261432e-31,15.0,56.21,2.0682789409984763,56.59,1.9767,6.3337,24.7697,0.3028,-0.9048,0.1501,7
11420,npp,1726,2655,1.121007263660431,-1.28218245506287,37.0061225891113,3670176,1725,2140,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2013-01-12 23:11:21.640891,-80.12492979279695,33.01350775012867,28.825089096894278,9.089533370368555e-33,12.0,33.06,1.2365102219381485,33.78,1.3133,5.2935,15.8941,0.3623,-1.4567,0.4061,7
11456,npp,1008,1964,1.18886041641235,-1.28212177753448,37.0076179504395,3670176,1007,1534,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2013-01-13 22:52:31.321622,90.74560680717072,4.074807859463516,3.605143956481626,3.558009829670751e-32,9.0,-4.06,1.0,-3.08,1.0196,1.9178,7.2562,1.0,1.1889,1.1889,7
11519,npp,2636,589,2.0313175916671797,-1.27673780918121,37.0093040466309,3670176,2635,376,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2013-01-15 22:14:52.455375,99.04513767623796,59.31336334512399,49.54905559454604,4.0825927258948663e-25,3.0,-59.38,2.3545700244418297,-58.97,2.1299,4.5397,13.7457,0.4224,0.8524,0.8581,7
11618,npp,141,2888,0.932072162628174,-1.27588474750519,37.0072479248047,3670176,140,2329,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2013-01-17 23:17:39.964588,-80.2941795678024,42.25570691012734,36.51511554505315,4.3488602016192005e-22,13.0,42.31,1.4867838833500562,42.85,1.5272,7.4802,24.4537,0.2564,-2.4865,0.239,7
11654,npp,2512,2197,0.792232275009155,-1.27778828144073,37.0098075866699,3670176,2512,1757,196611,3866787,2990,ken_nairobi_90_30,-1.27916667,37.00833333,90,30,ken_nairobi,2013-01-18 22:58:51.413779,-74.99954005783724,9.504404633981233,8.401691424724039,1.2648214793427347e-15,10.0,9.45,1.0,10.38,1.105,3.2152,5.9981,0.5965,-0.5052,0.4725,7
