gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2246,1758,0.918648421764374,-1.42414677143097,36.9329605102539,3670176,2246,1340,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-04-27 22:47:36.543733,98.58131244317943,15.808890215771262,13.949876470041959,2.5249317060593686e-19,8.0,-15.84,1.0442604737599883,-16.47,0.4691,0.6185,0.907,0.8609,0.8199,0.7908,7
1115,npp,1528,1068,1.099867105484009,-1.42056155204773,36.9324569702148,3670176,1528,784,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-04-28 22:28:46.206770,98.9414042927593,46.215799449419514,39.7057247004001,1.7571773235408906e-12,5.0,-46.27,1.5732132722552272,-46.615,0.652,0.9456,1.2235,0.5631,0.6305,0.6193,7
1889,npp,1880,2673,1.0873474478721619,-1.42389762401581,36.9356880187988,3670176,1880,2152,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-05-17 23:12:26.611600,-80.74883461537068,33.78486852695701,29.476293536308017,1.183158928583121e-19,12.0,33.84,1.2937979144666532,33.5,0.486,0.7498,1.0968,0.7101,0.7934,0.7722,7
1988,npp,2775,608,0.608840793371201,-1.42015647888184,36.9364471435547,3670176,2776,393,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-05-20 22:15:55.634664,98.98536512232565,58.914865243671684,49.26831173722057,1.148568973337556e-35,3.0,-58.95,2.253202848596432,-59.09,0.7457,0.9265,1.3058,0.5747,0.3915,0.3499,7
2051,npp,960,3595,0.557151854038239,-1.42028999328613,36.9357376098633,3670176,964,2917,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-05-21 23:37:28.133450,-80.90596070675412,61.64221604362378,51.142508614615934,2.4963656561044773e-31,16.0,61.72,2.5331140255951103,61.59,0.7783,1.1068,1.4268,0.4811,0.3155,0.268,7
2177,npp,1865,1521,1.15857219696045,-1.41772139072418,36.9312782287598,3670176,1865,1141,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-05-24 22:40:57.130064,98.87850087154945,28.079179209174725,24.612919887985626,2.952008782348167e-28,7.0,-28.13,1.184412938166907,-28.37,0.4966,0.6558,0.9392,0.812,0.957,0.9407,7
2249,npp,413,157,1.002826333045959,-1.42264151573181,36.9323272705078,3670176,411,75,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-05-26 22:03:16.452570,99.0283491752432,67.72734217132371,54.96303886208252,4.215518844859795e-18,1.0,-67.75,3.3166247903554,-67.83,1.0398,1.4292,2.2029,0.3726,0.4039,0.3736,7
2348,npp,941,2437,0.311810880899429,-1.42317318916321,36.9348831176758,3670176,941,1973,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-05-28 23:05:58.630387,-79.73423259135603,22.630181767446878,19.905527587723977,1.9457179936518138e-14,11.0,22.66,1.0837787002826917,22.51,0.4853,0.6159,0.9165,0.8646,0.2519,0.2696,7
2870,npp,897,151,1.077643632888794,-1.42010796070099,36.9330101013184,3670176,901,72,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-06-11 22:02:59.832850,99.34312166919476,67.83802206593397,55.02418422888292,0.000325492483529128,1.0,-67.84,3.3166247903554,-67.83,1.0398,1.4292,2.2029,0.3726,0.4265,0.4015,7
3338,npp,454,2194,0.36201785504817996,-1.42081665992737,36.9359321594238,3670176,454,1754,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-06-24 22:59:10.057429,-81.76548997595354,9.275247950397928,8.198802720315767,1.2371576542472008e-25,10.0,9.28,1.0,9.8,0.4778,0.6303,0.9324,0.8448,0.2642,0.3058,7
3464,npp,279,3804,0.629774153232574,-1.41720747947693,36.9311790466309,3670176,280,3060,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.6551763733794,65.61688152499121,53.69631579445869,2.05748994395565e-15,17.0,65.7,3.0,65.93,0.7649,1.2211,1.6852,0.4361,0.3354,0.2746,7
3500,npp,2640,3117,0.410922676324844,-1.42364120483398,36.9352645874023,3670176,2643,2497,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-06-28 23:24:13.388006,-81.02710359886304,49.74999527192554,42.477251726631295,3.205242445511278e-07,14.0,49.82,1.7549928774784245,50.18,0.7244,1.0026,1.4838,0.5311,0.1953,0.2182,7
4157,npp,232,3123,0.74496853351593,-1.42081665992737,36.9366798400879,3670176,232,2500,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-07-14 23:24:17.070635,-81.15540963586766,49.92241922507967,42.61374807528662,4.1692826787652595e-11,14.0,50.0,1.7549928774784245,50.18,0.7244,1.0026,1.4838,0.5311,0.3857,0.3956,7
4193,npp,2591,2427,0.470393568277359,-1.42194557189941,36.9364204406738,3670176,2591,1964,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-07-15 23:05:26.741802,-79.18801902648619,22.08534527646767,19.431974716983795,2.4790521293802613e-18,11.0,22.14,1.0837787002826917,22.51,0.4853,0.6159,0.9165,0.8646,0.3982,0.4067,7
4238,npp,1879,1738,0.585814148187637,-1.41979742050171,36.9320259094238,3670176,1879,1322,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-07-16 22:46:38.194728,98.88774303591418,16.915937085424662,14.919198849616643,1.0163176589783221e-24,8.0,-16.94,1.0442604737599883,-16.47,0.4691,0.6185,0.907,0.8609,0.5011,0.5043,7
4409,npp,996,2659,0.527469545602798,-1.41947746276855,36.9341316223145,3670176,997,2142,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-07-20 23:11:45.063533,-81.52118861429437,33.17300886304481,28.957711665972813,4.7484064085147456e-33,12.0,33.23,1.2365102219381485,33.5,0.486,0.7498,1.0968,0.7101,0.3527,0.3746,7
4445,npp,283,1968,0.745503008365631,-1.41779947280884,36.9317817687988,3670176,283,1538,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-07-21 22:52:54.742822,91.0499496952351,3.8778185270011005,3.430687840042182,5.033389471022872e-32,9.0,-3.83,1.0,-3.49,0.4413,0.5325,0.7838,1.0,0.7455,0.7455,7
4580,npp,130,3585,0.779828548431396,-1.42204439640045,36.9361991882324,3670176,133,2908,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-07-24 23:36:51.929668,-81.13855208320811,61.41231121900059,50.986962920129905,5.422384894455135e-26,16.0,61.51,2.5331140255951103,61.59,0.7783,1.1068,1.4268,0.4811,0.4034,0.3752,7
4661,npp,1774,2201,0.912850439548492,-1.4216992855072,36.9365119934082,3670176,1774,1760,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-07-26 22:59:11.279286,-78.46389169926391,9.660171235428548,8.538984138187141,3.422425805890336e-12,10.0,9.68,1.0,9.8,0.4778,0.6303,0.9324,0.8448,0.815,0.7712,7
5354,npp,1685,1514,0.415239155292511,-1.42418217658997,36.933780670166,3670176,1685,1135,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-08-12 22:40:22.015107,99.34779228472519,28.421481637477967,24.908176490355032,1.94753210156166e-12,7.0,-28.46,1.184412938166907,-28.37,0.4966,0.6558,0.9392,0.812,0.3294,0.3372,7
5390,npp,972,822,0.403052389621735,-1.41986036300659,36.9305267333984,3670176,971,612,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-08-13 22:21:31.693047,98.63157948285154,53.55257378159663,45.38169484606107,1.3691998898892508e-19,4.0,-53.58,1.9513309067639726,-53.5,0.6316,0.8763,1.3766,0.6076,0.2899,0.2449,7
5426,npp,263,149,0.655308663845062,-1.41890692710876,36.9303359985352,3670176,264,71,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-08-14 22:02:43.149569,99.3085249156595,67.85101114276802,55.041796495376225,9.409983081080255e-26,1.0,-67.88,3.3166247903554,-67.83,1.0398,1.4292,2.2029,0.3726,0.2991,0.2441,7
5444,npp,2238,3817,0.382576525211334,-1.4190080165863,36.9344787597656,3670176,2236,3068,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-08-14 23:43:05.974715,-80.75076326830388,65.81614723937658,53.82987273096349,4.0160004725300866e-17,17.0,65.93,3.0,65.93,0.7649,1.2211,1.6852,0.4361,0.253,0.1668,7
5651,npp,630,4048,1.0375657677650452,-1.41970133781433,36.9361839294434,3670176,631,3190,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-08-19 23:49:22.532881,-81.16513168950696,69.56889465574584,56.0246230800383,1.2476972375847982e-32,18.0,69.69,3.5496478698597698,69.67,1.052,1.4727,1.8649,0.3615,0.4099,0.3751,7
5723,npp,2270,2662,0.464487195014954,-1.42071437835693,36.9306945800781,3670176,2269,2145,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-08-21 23:11:41.880138,-79.8953603341804,33.28622946655198,29.05598426846453,1.0475830678030465e-28,12.0,33.37,1.2365102219381485,33.5,0.486,0.7498,1.0968,0.7101,0.3017,0.3299,7
5750,npp,1555,1972,0.305206567049026,-1.42321753501892,36.9304313659668,3670176,1555,1542,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-08-22 22:52:53.335742,101.4314895043003,3.611521815620032,3.1953936140209493,1.638825056474296e-23,9.0,-3.6,1.0,-3.49,0.4413,0.5325,0.7838,1.0,0.3052,0.3052,7
6416,npp,708,597,0.992560923099518,-1.42112934589386,36.9307632446289,3670176,710,384,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-09-09 22:15:08.541293,99.15083053255587,59.172515531543716,49.4501291729043,2.9920644231267372e-06,3.0,-59.2,2.3545700244418297,-59.09,0.7457,0.9265,1.3058,0.5747,0.5605,0.5704,7
6614,npp,2172,821,0.6081682741642,-1.42403531074524,36.9334449768066,3670176,2171,610,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-09-14 22:21:21.569853,98.69525232645425,53.58232797224304,45.40109575413912,1.4433677599207775e-30,4.0,-53.61,1.9513309067639726,-53.5,0.6316,0.8763,1.3766,0.6076,0.395,0.3695,7
6704,npp,2699,3125,0.769448280334473,-1.41965484619141,36.9338264465332,3670176,2698,2501,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-09-16 23:24:05.551953,-80.76452256843034,49.97230133730564,42.65475623338619,1.9667869504018043e-32,14.0,50.06,1.7549928774784245,50.18,0.7244,1.0026,1.4838,0.5311,0.3996,0.4086,7
6776,npp,1262,1739,0.990392625331879,-1.41906535625458,36.9341354370117,3670176,1262,1323,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-09-18 22:46:24.922800,96.41027271995324,16.900046191786938,14.905618127259501,1.0112337927721242e-30,8.0,-16.88,1.0442604737599883,-16.47,0.4691,0.6185,0.907,0.8609,0.8886,0.8526,7
6803,npp,546,1051,0.539839178323746,-1.4209965467453,36.9365272521973,3670176,548,771,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-09-19 22:27:36.392696,99.22189527337986,46.79789077101137,40.16521239675388,1.2004375231982243e-26,5.0,-46.83,1.646109783506203,-46.615,0.652,0.9456,1.2235,0.5631,0.2859,0.304,7
6839,npp,2904,370,0.6071463227272029,-1.4212019443512,36.9307327270508,3670176,2904,206,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-09-20 22:08:46.083491,99.21950091309338,63.90713251378608,52.621166514734895,1.7048417620658607e-20,2.0,-63.93,2.7445598364131496,-63.83,0.8223,1.3161,2.1855,0.4046,0.2741,0.2456,7
6866,npp,1810,4042,0.653604030609131,-1.42364883422852,36.9297027587891,3670176,1813,3188,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-09-20 23:49:10.688442,-81.24463002176992,69.48902726687764,55.97463996605879,3.326176497755639e-27,18.0,69.59,3.5496478698597698,69.67,1.052,1.4727,1.8649,0.3615,0.3017,0.2363,7
6902,npp,1090,3355,0.938435912132263,-1.41889953613281,36.9349517822266,3670176,1093,2704,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.37696889248375,56.19568606831901,47.33057684024284,6.1188529264757155e-22,15.0,56.28,2.1127631471468895,56.46,0.6918,0.9074,1.18,0.5868,0.5471,0.5506,7
6938,npp,370,2658,0.424870610237122,-1.41871345043182,36.9319496154785,3670176,371,2142,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.66957918972102,33.13185818362287,28.92277665414407,6.2287532305561946e-15,12.0,33.19,1.2365102219381485,33.5,0.486,0.7498,1.0968,0.7101,0.2697,0.3017,7
6974,npp,2707,1967,0.535810321569443,-1.41991221904755,36.93017578125,3670176,2707,1537,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-09-23 22:52:39.759644,98.05370369189241,3.9002188970072567,3.450500541738054,5.697265978744073e-07,9.0,-3.89,1.0,-3.49,0.4413,0.5325,0.7838,1.0,0.5358,0.5358,7
7730,npp,1837,590,1.84594643115997,-1.42109024524689,36.9331245422363,3670176,1835,377,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-10-11 22:14:50.025610,98.936419540858,59.33865925858543,49.560555569287544,3.057192127703215e-19,3.0,-59.36,2.3545700244418297,-59.09,0.7457,0.9265,1.3058,0.5747,0.9229,1.0609,7
7784,npp,38,3577,0.395243167877197,-1.41925013065338,36.9360580444336,3670176,39,2902,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-10-12 23:36:26.120473,-80.92312962922719,61.27086816836455,50.88782990963143,2.5588313597283964e-16,16.0,61.34,2.5331140255951103,61.59,0.7783,1.1068,1.4268,0.4811,0.2516,0.1902,7
7820,npp,2403,2887,1.0186687111854549,-1.42457556724548,36.935962677002,3670176,2404,2328,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-10-13 23:17:37.613936,-79.88824997823622,42.206344141250646,36.471118083758185,9.12262437525106e-24,13.0,42.27,1.4867838833500562,42.64,0.7139,0.8664,1.103,0.6146,0.6349,0.6261,7
7856,npp,1695,2195,0.310257568955421,-1.421511054039,36.9360084533691,3670176,1695,1755,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-10-14 22:58:47.332389,-71.88510006726491,9.425342282015379,8.331400979864249,4.345409340922016e-30,10.0,9.34,1.0,9.8,0.4778,0.6303,0.9324,0.8448,0.2124,0.2621,7
7892,npp,989,1506,0.389195501804352,-1.42032134532928,36.9304542541504,3670176,989,1130,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-10-15 22:39:58.827205,97.73824612288502,28.832924790154816,25.257768008887542,2.5363894974982493e-33,7.0,-28.84,1.184412938166907,-28.37,0.4966,0.6558,0.9392,0.812,0.3074,0.316,7
7991,npp,1559,3808,0.745384454727173,-1.42391276359558,36.9306373596191,3670176,1559,3063,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-10-17 23:42:46.426060,-81.14162779511841,65.67923842561719,53.73546857707728,5.06616882634435e-31,17.0,65.77,3.0,65.93,0.7649,1.2211,1.6852,0.4361,0.3739,0.325,7
8063,npp,126,2425,0.898941397666931,-1.42308795452118,36.9301719665527,3670176,125,1963,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-10-19 23:05:07.633678,-79.50286109318733,21.97899502897406,19.338690877146995,2.14216385991784e-25,11.0,22.03,1.0837787002826917,22.51,0.4853,0.6159,0.9165,0.8646,0.7937,0.7772,7
8099,npp,2490,1737,0.455706626176834,-1.41811585426331,36.9321022033691,3670176,2490,1321,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-10-20 22:46:19.134085,98.49967909692373,16.968703531033988,14.964673152004789,1.8020278188014974e-19,8.0,-16.99,1.0442604737599883,-16.47,0.4691,0.6185,0.907,0.8609,0.3766,0.3923,7
8144,npp,1784,1049,0.324354007840157,-1.4193207025528,36.9312438964844,3670176,1784,771,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-10-21 22:27:30.637276,98.78242774534098,46.87471586888219,40.22268796329802,4.072720062309185e-12,5.0,-46.89,1.646109783506203,-46.615,0.652,0.9456,1.2235,0.5631,0.155,0.1826,7
8234,npp,2349,3353,0.879312336444855,-1.42174434661865,36.9347152709961,3670176,2347,2702,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-10-23 23:30:16.464185,-80.78659850798226,56.15593968884307,47.296966483112364,7.239251752586223e-08,15.0,56.23,2.1127631471468895,56.46,0.6918,0.9074,1.18,0.5868,0.5191,0.516,7
8990,npp,920,1285,1.0660669207572941,-1.42047107219696,36.9323921203613,3670176,920,963,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-11-11 22:33:56.461961,98.76918526665995,38.4093443886241,33.34595357039461,3.0309503736475444e-24,6.0,-38.45,1.357151599901897,-38.36,0.5162,0.7707,1.1724,0.6909,0.7501,0.7365,7
9026,npp,213,601,0.706436276435852,-1.42434370517731,36.9344367980957,3670176,214,387,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-11-12 22:15:07.972410,98.94840091252374,59.09738249222701,49.39115026929773,8.767072090268285e-30,3.0,-59.11,2.253202848596432,-59.09,0.7457,0.9265,1.3058,0.5747,0.4348,0.406,7
9080,npp,1480,3587,0.590901583433151,-1.42187464237213,36.9345321655273,3670176,1480,2910,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-11-13 23:36:42.312221,-81.10778069936016,61.463299182871005,51.01686840281214,4.2201313381470884e-32,16.0,61.55,2.5331140255951103,61.59,0.7783,1.1068,1.4268,0.4811,0.3288,0.2843,7
9116,npp,751,2895,0.852928876876831,-1.41977727413177,36.9308319091797,3670176,750,2335,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-11-14 23:17:52.046548,-80.7078302753745,42.4976576376875,36.70930531946333,2.317855282429989e-31,13.0,42.56,1.4867838833500562,42.64,0.7139,0.8664,1.103,0.6146,0.5234,0.5242,7
9314,npp,2245,3129,0.973657429218292,-1.41849899291992,36.9355354309082,3670176,2246,2504,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-11-19 23:24:10.677838,-81.06951031500662,50.0959471255091,42.74873082119657,1.406233919022328e-20,14.0,50.18,1.7549928774784245,50.18,0.7244,1.0026,1.4838,0.5311,0.516,0.5171,7
10025,npp,29,370,2.35168981552124,-1.42034900188446,36.9339447021484,3670176,27,207,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-12-09 22:08:51.557091,98.91511533739877,63.86378622624604,52.59630298163916,2.403053849631829e-18,2.0,-63.93,2.7445598364131496,-63.83,0.8223,1.3161,2.1855,0.4046,0.9098,0.9514,7
10115,npp,559,2660,0.36430749297142,-1.4197883605957,36.9330101013184,3670176,558,2143,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-12-11 23:11:35.505020,-80.0924189347974,33.24142568634897,29.017493414626788,5.798756462611894e-24,12.0,33.28,1.2365102219381485,33.5,0.486,0.7498,1.0968,0.7101,0.2207,0.2587,7
10142,npp,2917,1970,0.908122718334198,-1.42319178581238,36.9317436218262,3670176,2917,1540,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-12-12 22:52:46.955684,94.71065861434437,3.7205444893261426,3.2917723384884754,1.566189024702382e-30,9.0,-3.72,1.0,-3.49,0.4413,0.5325,0.7838,1.0,0.9081,0.9081,7
10187,npp,2203,1282,0.878644645214081,-1.41979157924652,36.9365119934082,3670176,2203,959,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-12-13 22:33:56.624338,98.43637667507538,38.51006750597754,33.434029099775444,1.244964783836786e-32,6.0,-38.57,1.357151599901897,-38.36,0.5162,0.7707,1.1724,0.6909,0.612,0.607,7
10223,npp,1492,595,0.351591736078262,-1.42115771770477,36.9325256347656,3670176,1494,382,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-12-14 22:15:08.073055,99.31176424715763,59.172167244299615,49.45092414456595,2.2545280048026922e-31,3.0,-59.24,2.3545700244418297,-59.09,0.7457,0.9265,1.3058,0.5747,0.2883,0.2021,7
10268,npp,2755,3584,0.525079220533371,-1.41828107833862,36.9345817565918,3670176,2758,2908,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-12-15 23:36:42.347887,-81.30983660572694,61.432130435643664,51.0039760118042,1.940079226590108e-31,16.0,61.49,2.5331140255951103,61.59,0.7783,1.1068,1.4268,0.4811,0.3028,0.2526,7
10349,npp,1323,2200,0.356271371245384,-1.41923594474792,36.9340209960938,3670176,1323,1760,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-12-17 22:59:01.689210,-78.1550783311952,9.624340958223003,8.507893481730742,1.6769380499937217e-25,10.0,9.63,1.0,9.8,0.4778,0.6303,0.9324,0.8448,0.2584,0.301,7
10412,npp,2952,819,0.514286130666733,-1.4202469587326,36.9368705749512,3670176,2952,607,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-12-19 22:21:22.769247,98.8126927952674,53.59942625090373,45.41666349637762,7.860759689655163e-13,4.0,-53.66,1.9513309067639726,-53.5,0.6316,0.8763,1.3766,0.6076,0.3469,0.3125,7
10457,npp,2243,144,0.749085485935211,-1.42409694194794,36.9355392456055,3670176,2246,68,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-12-20 22:02:34.217594,99.43831782286802,67.88473860497832,55.06166861439937,2.2527294747324322e-05,1.0,-67.96,3.3166247903554,-67.83,1.0398,1.4292,2.2029,0.3726,0.3274,0.2791,7
10475,npp,1145,3811,0.702068209648132,-1.42407333850861,36.9344711303711,3670176,1145,3064,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-12-20 23:42:57.041025,-81.17551508140137,65.77228352800591,53.80305287342516,1.4757391887275214e-16,17.0,65.82,3.0,65.93,0.7649,1.2211,1.6852,0.4361,0.3595,0.3061,7
10511,npp,428,3123,0.476980537176132,-1.42241990566254,36.9324951171875,3670176,427,2500,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2012-12-21 23:24:06.707600,-80.6830426129946,49.94490055842386,42.636417272233906,1.3698512252627675e-09,14.0,50.0,1.7549928774784245,50.18,0.7244,1.0026,1.4838,0.5311,0.233,0.2533,7
11105,npp,2836,138,0.5699881017208099,-1.42395722866058,36.9354667663574,3670176,2838,65,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2013-01-05 22:02:28.184769,99.44306703620691,67.97823415722517,55.1153669333196,0.00013466250367942254,1.0,-68.05,3.3166247903554,-67.83,1.0398,1.4292,2.2029,0.3726,0.2734,0.2124,7
11204,npp,300,2421,0.436353653669357,-1.41917848587036,36.9329872131348,3670176,300,1959,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2013-01-07 23:05:10.382559,-80.08166586405213,21.797703746899554,19.183162424906346,4.1594619569708666e-10,11.0,21.82,1.0837787002826917,22.51,0.4853,0.6159,0.9165,0.8646,0.3668,0.3773,7
11321,npp,1210,360,0.34888683259487197,-1.42312526702881,36.9346237182617,3670176,1209,199,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2013-01-10 22:08:41.222999,99.12995896932749,64.05405903268999,52.71955262122575,6.168744035438365e-31,2.0,-64.12,2.7445598364131496,-63.83,0.8223,1.3161,2.1855,0.4046,0.1801,0.1412,7
11339,npp,114,4032,0.607843279838562,-1.41838920116425,36.9316482543945,3670176,118,3183,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2013-01-10 23:49:05.827030,-81.1942606206881,69.38103070306353,55.9194048362549,1.891476382493456e-25,18.0,69.44,3.5496478698597698,69.67,1.052,1.4727,1.8649,0.3615,0.2888,0.2198,7
11456,npp,1030,1958,0.99882960319519,-1.41944599151611,36.931583404541,3670176,1030,1529,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2013-01-13 22:52:34.880175,95.07130505133398,4.408056376371334,3.8998463855978143,3.693610472622972e-32,9.0,-4.41,1.0,-3.49,0.4413,0.5325,0.7838,1.0,0.9988,0.9988,7
11519,npp,2660,583,0.35204568505287204,-1.42237198352814,36.9305992126465,3670176,2662,372,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2013-01-15 22:14:56.013928,99.55143210674825,59.439001289854694,49.636106587130435,4.330923642191697e-25,3.0,-59.51,2.3545700244418297,-59.09,0.7457,0.9265,1.3058,0.5747,0.2885,0.2023,7
11582,npp,866,3573,0.542015224695206,-1.41946160793304,36.9366226196289,3670176,869,2899,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2013-01-16 23:36:32.072487,-82.1951307723504,61.218278958765985,50.85911443453154,3.0559121144855553e-27,16.0,61.26,2.5331140255951103,61.59,0.7783,1.1068,1.4268,0.4811,0.3095,0.2608,7
11618,npp,164,2882,0.406074911355972,-1.41778457164764,36.9312858581543,3670176,165,2324,196611,3866787,6372,ken_nairobi_72_64,-1.42083333,36.93333333,72,64,ken_nairobi,2013-01-17 23:17:43.523149,-81.17974559927208,42.04702389102422,36.34476250899338,4.524230912605559e-22,13.0,42.09,1.4867838833500562,42.64,0.7139,0.8664,1.103,0.6146,0.2229,0.2496,7
