lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.575,0.629,0.701
2,0.365,0.481,0.513
3,0.255,0.361,0.376
4,0.209,0.265,0.277
5,0.176,0.19,0.191
6,0.144,0.132,0.113
7,0.1,0.09,0.04
8,0.075,0.06,-0.013
9,0.08,0.04,-0.033
10,0.098,0.029,-0.037
11,0.064,0.025,-0.074
12,0.04,0.025,-0.103
13,0.05,0.03,-0.104
14,0.031,0.037,-0.12
15,0.051,0.046,-0.108
16,0.073,0.056,-0.093
17,0.102,0.065,-0.074
18,0.071,0.074,-0.09
19,0.076,0.083,-0.076
20,0.086,0.089,-0.057
21,0.087,0.095,-0.041
22,0.083,0.099,-0.019
23,0.061,0.101,0.003
24,0.066,0.102,0.05
25,0.058,0.101,0.099
26,0.087,0.093,0.187
27,0.077,0.091,0.249
28,0.058,0.091,0.287
29,0.032,0.091,0.3
30,0.053,0.09,0.314
31,0.092,0.087,0.308
32,0.119,0.085,0.273
33,0.122,0.084,0.211
34,0.097,0.084,0.133
35,0.076,0.081,0.068
36,0.084,0.076,0.032
37,0.104,0.072,0.011
38,0.083,0.071,-0.034
39,0.089,0.071,-0.052
40,0.097,0.07,-0.059
41,0.079,0.07,-0.079
42,0.086,0.069,-0.081
43,0.066,0.068,-0.098
44,0.041,0.068,-0.121
45,0.008,0.067,-0.142
46,0.015,0.065,-0.134
47,0.012,0.063,-0.128
48,0.037,0.061,-0.102
49,0.042,0.06,-0.087
50,0.071,0.058,-0.058
51,0.074,0.056,-0.039
52,0.087,0.053,-0.001
53,0.086,0.051,0.04
54,0.096,0.05,0.097
55,0.055,0.051,0.129
56,0.046,0.052,0.185
57,0.058,0.053,0.248
58,0.082,0.053,0.305
59,0.105,0.053,0.344
60,0.048,0.052,0.295
61,0.022,0.052,0.235
62,0.001,0.051,0.167
63,0.027,0.049,0.122
64,0.063,0.049,0.083
65,0.029,0.05,0.005
66,0.017,0.049,-0.043
67,0.029,0.047,-0.068
68,0.041,0.043,-0.085
69,0.061,0.039,-0.082
70,0.053,0.038,-0.097
71,0.04,0.038,-0.111
72,0.048,0.039,-0.107
73,0.059,0.041,-0.102
74,0.076,0.044,-0.09
75,0.064,0.048,-0.094
76,0.046,0.052,-0.098
77,0.039,0.057,-0.093
78,0.048,0.061,-0.075
79,0.053,0.065,-0.062
80,0.045,0.068,-0.053
81,0.057,0.072,-0.026
82,0.063,0.075,0.007
83,0.082,0.078,0.06
84,0.087,0.079,0.119
85,0.091,0.076,0.191
86,0.07,0.075,0.247
87,0.055,0.075,0.288
88,0.055,0.076,0.318
89,0.074,0.075,0.337
90,0.127,0.072,0.342
91,0.131,0.07,0.293
92,0.093,0.069,0.202
93,0.066,0.067,0.12
94,0.058,0.064,0.058
95,0.069,0.06,0.014
96,0.065,0.058,-0.029
97,0.04,0.058,-0.075
98,0.036,0.058,-0.097
99,0.031,0.057,-0.113
100,0.026,0.056,-0.125
101,0.031,0.055,-0.128
102,0.049,0.055,-0.121
103,0.041,0.055,-0.13
104,0.05,0.055,-0.122
105,0.055,0.056,-0.114
106,0.068,0.057,-0.098
107,0.075,0.061,-0.084
108,0.074,0.064,-0.073
109,0.076,0.067,-0.058
110,0.057,0.069,-0.046
111,0.069,0.071,-0.008
112,0.102,0.074,0.053
113,0.091,0.078,0.094
114,0.091,0.082,0.15
115,0.091,0.084,0.21
116,0.096,0.085,0.272
117,0.11,0.085,0.325
118,0.1,0.085,0.338
119,0.067,0.085,0.304
120,0.041,0.085,0.251
121,0.047,0.084,0.207
122,0.075,0.082,0.167
123,0.093,0.081,0.12
124,0.076,0.081,0.051
125,0.088,0.081,0.018
126,0.099,0.08,-0.003
127,0.093,0.079,-0.027
128,0.08,0.078,-0.048
129,0.067,0.078,-0.068
130,0.056,0.079,-0.086
131,0.059,0.08,-0.092
132,0.084,0.08,-0.079
133,0.09,0.08,-0.077
134,0.091,0.081,-0.075
135,0.078,0.08,-0.079
136,0.079,0.08,-0.073
137,0.087,0.08,-0.056
138,0.114,0.079,-0.025
139,0.082,0.078,-0.03
140,0.058,0.077,-0.025
141,0.057,0.076,0.005
142,0.083,0.074,0.064
143,0.071,0.07,0.109
144,0.075,0.066,0.172
145,0.059,0.062,0.222
146,0.059,0.06,0.269
147,0.053,0.058,0.292
148,0.056,0.057,0.296
149,0.081,0.054,0.287
150,0.069,0.054,0.232
151,0.055,0.054,0.165
152,0.029,0.053,0.091
153,0.022,0.05,0.036
154,0.038,0.048,-0.001
155,0.049,0.046,-0.03
156,0.036,0.047,-0.062
157,0.045,0.049,-0.07
158,0.059,0.05,-0.073
159,0.068,0.052,-0.079
160,0.062,0.054,-0.092
161,0.041,0.056,-0.109
162,0.036,0.058,-0.111
163,0.063,0.059,-0.09
164,0.058,0.059,-0.089
165,0.066,0.06,-0.077
166,0.085,0.062,-0.058
167,0.093,0.063,-0.045
168,0.068,0.064,-0.05
169,0.063,0.064,-0.036
170,0.049,0.064,-0.021
171,0.068,0.065,0.029
172,0.052,0.066,0.07
173,0.055,0.066,0.129
174,0.033,0.064,0.172
175,0.066,0.062,0.251
176,0.099,0.06,0.316
177,0.095,0.057,0.333
178,0.062,0.056,0.3
179,0.032,0.054,0.247
180,0.027,0.053,0.195
181,0.04,0.051,0.14
182,0.037,0.05,0.075
183,0.041,0.049,0.025
184,0.059,0.047,-0.005
185,0.054,0.044,-0.038
186,0.063,0.041,-0.051
187,0.044,0.04,-0.078
188,0.039,0.04,-0.094
189,0.031,0.038,-0.109
190,0.037,0.037,-0.113
191,0.039,0.036,-0.116
192,0.032,0.036,-0.119
193,0.029,0.035,-0.116
194,0.027,0.034,-0.115
195,0.031,0.033,-0.106
196,0.047,0.034,-0.086
197,0.055,0.034,-0.07
198,0.041,0.036,-0.066
199,0.025,0.037,-0.055
200,0.033,0.041,-0.019
201,0.035,0.044,0.026
202,0.032,0.046,0.082
203,0.057,0.047,0.159
204,0.03,0.049,0.202
205,0.035,0.053,0.252
206,0.057,0.056,0.297
207,0.065,0.057,0.31
208,0.077,0.059,0.293
209,0.061,0.061,0.239
210,0.056,0.062,0.182
211,0.065,0.063,0.132
212,0.082,0.062,0.088
213,0.088,0.062,0.043
214,0.062,0.063,-0.012
215,0.059,0.065,-0.043
216,0.061,0.067,-0.062
217,0.082,0.067,-0.066
218,0.078,0.067,-0.08
219,0.068,0.065,-0.098
220,0.051,0.064,-0.116
221,0.057,0.063,-0.114
222,0.035,0.061,-0.127
223,0.052,0.059,-0.112
224,0.036,0.056,-0.116
225,0.061,0.055,-0.094
226,0.041,0.053,-0.097
227,0.047,0.052,-0.082
228,0.041,0.051,-0.07
229,0.074,0.05,-0.018
230,0.091,0.051,0.035
231,0.077,0.051,0.081
232,0.056,0.052,0.123
233,0.058,0.053,0.182
234,0.058,0.054,0.235
235,0.047,0.055,0.276
236,0.043,0.057,0.298
237,0.026,0.058,0.275
238,0.016,0.058,0.236
239,0.033,0.06,0.2
240,0.08,0.062,0.171
241,0.083,0.066,0.111
242,0.093,0.069,0.065
243,0.081,0.07,0.022
244,0.067,0.07,-0.014
245,0.069,0.07,-0.031
246,0.072,0.07,-0.042
247,0.073,0.07,-0.05
248,0.073,0.071,-0.061
249,0.076,0.071,-0.069
250,0.076,0.072,-0.079
251,0.065,0.072,-0.092
252,0.058,0.071,-0.095
253,0.066,0.071,-0.087
254,0.079,0.07,-0.073
255,0.069,0.068,-0.071
256,0.06,0.064,-0.066
257,0.064,0.061,-0.052
258,0.07,0.058,-0.03
259,0.072,0.054,0.004
260,0.065,0.051,0.044
261,0.047,0.046,0.087
262,0.026,0.042,0.134
263,0.007,0.041,0.182
264,0.022,0.04,0.235
265,0.022,0.04,0.264
266,0.06,0.038,0.297
267,0.069,0.037,0.279
268,0.042,0.036,0.215
269,0.033,0.034,0.155
270,0.02,0.032,0.09
271,0.018,0.03,0.034
272,0.019,0.03,-0.009
273,0.023,0.031,-0.041
274,0.035,0.032,-0.057
275,0.044,0.034,-0.067
276,0.048,0.035,-0.077
277,0.045,0.036,-0.087
278,0.043,0.038,-0.096
279,0.033,0.04,-0.104
280,0.036,0.041,-0.105
281,0.037,0.041,-0.106
282,0.031,0.043,-0.105
283,0.042,0.043,-0.093
284,0.049,0.044,-0.084
285,0.05,0.041,-0.076
286,0.034,0.038,-0.079
287,0.019,0.035,-0.074
288,0.039,0.032,-0.036
289,0.039,0.031,0.001
290,0.048,0.031,0.052
291,0.036,0.031,0.098
292,0.054,0.029,0.168
293,0.065,0.028,0.231
294,0.043,0.027,0.26
295,0.01,0.026,0.263
296,-0.018,0.026,0.237
297,-0.021,0.026,0.205
298,0.008,0.026,0.175
299,0.022,0.027,0.127
300,0.029,0.028,0.074
301,0.021,0.028,0.022
302,0.016,0.027,-0.019
303,0.018,0.025,-0.047
304,0.025,0.023,-0.064
305,0.017,0.022,-0.083
306,0.023,0.02,-0.089
307,0.038,0.019,-0.093
308,0.056,0.018,-0.091
309,0.073,0.017,-0.087
310,0.045,0.016,-0.109
311,0.028,0.013,-0.117
312,0.01,0.012,-0.127
313,-0.009,0.011,-0.134
314,-0.004,0.01,-0.124
315,0.009,0.01,-0.105
316,-0.008,0.011,-0.103
317,-0.016,0.013,-0.09
318,-0.006,0.014,-0.054
319,-0.008,0.013,-0.016
320,0.008,0.013,0.047
321,0.007,0.013,0.105
322,-0.01,0.015,0.154
323,-0.007,0.018,0.206
324,0.03,0.021,0.267
325,0.05,0.023,0.29
326,0.061,0.026,0.276
327,0.04,0.029,0.214
328,0.032,0.031,0.152
329,0.031,0.032,0.093
330,0.047,0.034,0.052
331,0.033,0.036,0.001
332,0.052,0.038,-0.02
333,0.066,0.04,-0.031
334,0.055,0.041,-0.051
335,0.061,0.039,-0.059
336,0.04,0.037,-0.085
337,0.021,0.036,-0.107
338,0.007,0.034,-0.123
339,0.0,0.032,-0.136
340,-0.001,0.029,-0.138
341,0.023,0.026,-0.119
342,0.037,0.024,-0.107
343,0.026,0.022,-0.108
344,0.019,0.02,-0.107
345,0.021,0.018,-0.097
346,-0.006,0.016,-0.102
347,0.023,0.016,-0.059
348,0.017,0.017,-0.027
349,0.021,0.018,0.019
350,0.012,0.019,0.07
351,0.036,0.019,0.146
352,0.063,0.018,0.223
353,0.031,0.018,0.245
354,0.004,0.019,0.246
355,0.003,0.021,0.236
356,0.005,0.023,0.206
357,0.025,0.026,0.172
358,0.034,0.029,0.119
359,0.029,0.031,0.06
360,0.011,0.032,0.003
361,0.021,0.031,-0.025
362,0.044,0.029,-0.036
363,0.051,0.029,-0.051
364,0.028,0.029,-0.076
365,0.021,0.03,-0.089
366,0.029,0.031,-0.093
367,0.037,0.031,-0.096
368,0.045,0.031,-0.095
369,0.036,0.032,-0.1
370,0.007,0.033,-0.118
371,0.036,0.034,-0.096
372,0.053,0.037,-0.08
373,0.046,0.038,-0.078
374,0.052,0.04,-0.067
375,0.05,0.042,-0.058
376,0.037,0.043,-0.051
377,0.014,0.044,-0.037
378,0.027,0.045,0.014
379,0.026,0.045,0.063
380,0.024,0.046,0.117
381,0.027,0.046,0.177
382,0.034,0.045,0.235
383,0.062,0.045,0.29
384,0.086,0.044,0.316
385,0.076,0.043,0.285
386,0.054,0.042,0.231
387,0.031,0.04,0.162
388,0.041,0.038,0.11
389,0.049,0.036,0.064
390,0.048,0.034,0.018
391,0.025,0.032,-0.031
392,0.018,0.03,-0.059
393,0.011,0.029,-0.08
394,0.018,0.027,-0.085
395,0.021,0.026,-0.095
396,0.03,0.026,-0.1
397,0.028,0.026,-0.11
398,0.015,0.027,-0.123
399,0.037,0.03,-0.11
400,0.043,0.034,-0.103
