gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1489,2204,3.33483195304871,-1.21048498153687,36.8698844909668,3670176,1489,1763,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-04-21 23:00:10.419401,-82.58354122662759,9.848971388384046,8.706256529110831,5.290023189167738e-33,10.0,9.86,1.0,8.99,4.5364,8.312,13.8921,0.7996,1.669,2.6665,7
1808,npp,222,4041,14.0484523773193,-1.21466135978699,36.8640098571777,3670176,219,3187,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-15 23:50:03.699834,-80.84540650009438,69.4636651648903,55.963522878854135,1.937106310448969e-05,18.0,69.58,3.5496478698597698,69.46,4.8665,14.8135,19.163,0.4487,6.4306,6.3029,7
1889,npp,1850,2656,4.84855508804321,-1.2110013961792,36.8658561706543,3670176,1850,2140,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-17 23:12:23.053037,-80.98900682826549,33.0505384135539,28.855289893424487,1.164723157282614e-19,12.0,33.1,1.2365102219381485,32.74,5.3187,12.1527,21.0483,0.5469,0.7391,2.6516,7
1925,npp,1113,1965,3.65111684799194,-1.21450912952423,36.8662147521973,3670176,1113,1535,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-18 22:53:32.728993,93.36889086854691,4.007478101895816,3.545460410809906,1.5785962294161677e-25,9.0,-4.01,1.0,-4.41,4.4432,6.6462,14.1236,1.0,3.6511,3.6511,7
2051,npp,931,3580,9.75368976593018,-1.21389651298523,36.8685646057129,3670176,933,2905,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.2875781316696,61.320599595206296,50.92660959170268,2.628250447956824e-31,16.0,61.4,2.5331140255951103,61.26,10.092,16.7855,20.9771,0.3959,3.8702,3.8619,7
2213,npp,1100,814,5.66708040237427,-1.21107995510101,36.8682975769043,3670176,1099,602,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-25 22:22:03.221467,98.8089036837642,53.75814196899737,45.53171032453006,5.743669600403065e-24,4.0,-53.8,1.9513309067639726,-53.96,8.2339,11.78,20.4745,0.5642,3.5135,3.1973,7
2249,npp,383,140,11.0656690597534,-1.21483767032623,36.8672637939453,3670176,389,66,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-26 22:03:12.894007,98.80566292106275,68.0011661161001,55.122759563925534,4.692882552114223e-18,1.0,-68.02,3.3166247903554,-68.15,10.0071,16.2888,22.3593,0.408,5.0713,4.515,7
2267,npp,2358,3806,8.01910591125488,-1.21057331562042,36.8647651672363,3670176,2359,3062,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.1131863217421,65.63961215160958,53.715525646937216,2.34037426736612e-26,17.0,65.73,3.0,65.58,8.0191,12.1932,24.0699,0.5451,5.2548,4.371,7
2348,npp,911,2421,5.01507234573364,-1.21038794517517,36.8697052001953,3670176,911,1959,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-28 23:05:55.071824,-80.09979908820138,21.796411200927043,19.180849531630997,2.1040042887045436e-14,11.0,21.82,1.0837787002826917,21.72,5.6173,11.7629,18.2539,0.565,0.4199,2.8336,7
3050,npp,2279,354,5.53957033157349,-1.20904850959778,36.8636856079102,3670176,2280,195,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-06-16 22:09:05.748552,99.01020493054567,64.21774707738592,52.81371766087806,1.0698648965488425e-25,2.0,-64.24,2.7445598364131496,-64.12,14.6071,19.304,25.7486,0.3443,1.631,1.9072,7
3185,npp,2080,1948,2.88185906410217,-1.2111759185791,36.8644866943359,3670176,2080,1519,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-06-19 22:52:55.855867,88.84601477479113,5.050181067361101,4.467063058592334,3.454868373189228e-33,9.0,-4.99,1.0,-4.41,4.4432,6.6462,14.1236,1.0,2.8819,2.8819,7
3338,npp,425,2177,3.24052405357361,-1.2137279510498,36.864631652832,3670176,425,1738,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-06-24 22:59:06.498874,-79.05495062251553,8.27631488719236,7.317270671189201,1.3162293738298752e-25,10.0,8.29,1.0,8.99,4.5364,8.312,13.8921,0.7996,1.5747,2.5911,7
4157,npp,202,3106,1.33357059955597,-1.20909988880157,36.8657112121582,3670176,202,2489,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-07-14 23:24:13.512080,-80.80551004121429,49.397777749329336,42.2069757757052,4.2192236311136107e-11,14.0,49.49,1.7549928774784245,49.625,7.7397,12.6236,19.186,0.5265,0.2131,0.7021,7
4193,npp,2562,2411,4.08283400535583,-1.21354067325592,36.8643989562988,3670176,2562,1951,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.76529613664997,21.220955516175906,18.679931162898296,2.52431492824795e-18,11.0,21.3,1.0837787002826917,21.72,5.6173,11.7629,18.2539,0.565,-0.4402,2.3068,7
4661,npp,1745,2185,4.63479709625244,-1.21306121349335,36.865306854248,3670176,1745,1746,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-07-26 22:59:09.500005,-82.3852230331232,8.716038894953613,7.705944526802559,3.430025988220549e-12,10.0,8.76,1.0,8.99,4.5364,8.312,13.8921,0.7996,2.969,3.7059,7
5318,npp,2369,2187,2.57394671440125,-1.21127617359161,36.8646812438965,3670176,2369,1748,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-11 22:59:08.777172,-81.16557774851556,8.81222787906124,7.7912616093166704,5.3117818713763945e-05,10.0,8.87,1.0,8.99,4.5364,8.312,13.8921,0.7996,0.9081,2.0581,7
5354,npp,1655,1497,3.30297780036926,-1.21084225177765,36.8661155700684,3670176,1655,1123,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-12 22:40:18.456551,98.6970494142371,29.232277174709704,25.60328103774161,1.9822492084308937e-12,7.0,-29.26,1.184412938166907,-29.095,6.7121,12.2478,15.7138,0.5426,-0.906,1.7923,7
5390,npp,942,806,4.75784873962402,-1.20951592922211,36.8684501647949,3670176,940,593,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-13 22:21:28.134486,98.74523603357407,53.97308823789082,45.695926407608056,1.4022816147687958e-19,4.0,-54.02,1.9513309067639726,-53.96,8.2339,11.78,20.4745,0.5642,3.0475,2.6843,7
5426,npp,233,132,10.11276721954346,-1.21109592914581,36.8673324584961,3670176,233,62,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-14 22:02:39.591057,99.08525902524333,68.11826408737832,55.197164575740196,9.644368257852417e-26,1.0,-68.15,3.3166247903554,-68.15,10.0071,16.2888,22.3593,0.408,4.784,4.1262,7
5651,npp,600,4032,2.72543239593506,-1.2129955291748,36.8698768615723,3670176,600,3183,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-19 23:49:18.974363,-80.9414748096979,69.31656480741024,55.88496100643079,1.2198978374605338e-32,18.0,69.44,3.5496478698597698,69.46,4.8665,14.8135,19.163,0.4487,3.2407,1.2228,7
5723,npp,2241,2647,3.17145967483521,-1.21277093887329,36.8646430969238,3670176,2242,2134,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-21 23:11:40.100857,-81.7200799766013,32.62091542799997,28.492399943568977,1.0261620844359292e-28,12.0,32.7,1.2365102219381485,32.74,5.3187,12.1527,21.0483,0.5469,-0.6172,1.7344,7
5750,npp,1525,1956,2.84151124954224,-1.21043968200684,36.8693313598633,3670176,1525,1526,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-22 22:52:49.777180,96.58624896568655,4.552795290039995,4.027887633778839,1.6007199178370103e-23,9.0,-4.53,1.0,-4.41,4.4432,6.6462,14.1236,1.0,2.8415,2.8415,7
5777,npp,811,1267,3.56223511695862,-1.21123433113098,36.8645935058594,3670176,811,946,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-23 22:33:59.452806,98.46310278451526,39.12206799530171,33.94163474956707,1.8220248944593127e-16,6.0,-39.15,1.4276677814245327,-38.97,7.6168,12.4983,17.3819,0.5318,0.387,1.8943,7
6803,npp,517,1034,5.14492511749268,-1.21544981002808,36.8691062927246,3670176,518,759,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-19 22:27:32.834177,98.80217676078009,47.34843910066542,40.60100153548158,1.1593651243499547e-26,5.0,-47.38,1.646109783506203,-47.235,7.7502,12.5051,20.5372,0.5315,2.1749,2.7344,7
6839,npp,2874,354,10.2968139648438,-1.21269094944,36.8691368103027,3670176,2873,195,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-20 22:08:42.524980,98.9775165032137,64.21374709029573,52.81744045576017,1.650217297720943e-20,2.0,-64.24,2.7445598364131496,-64.12,14.6071,19.304,25.7486,0.3443,3.3643,3.5451,7
6866,npp,1779,4027,15.5062217712402,-1.2109694480896,36.8685111999512,3670176,1782,3180,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.30703070213572,69.25397329400747,55.84421718056878,3.1513138876968655e-27,18.0,69.36,3.5496478698597698,69.46,4.8665,14.8135,19.163,0.4487,6.8413,6.957,7
6902,npp,1061,3339,9.22518157958984,-1.21562111377716,36.8658409118652,3670176,1062,2687,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-21 23:30:16.817494,-81.03466683015651,55.77393373448907,47.02374392304116,5.9272964342380535e-22,15.0,55.88,2.0682789409984763,55.98,9.7679,14.9697,21.8108,0.444,3.8687,4.0958,7
6938,npp,341,2642,4.71179676055908,-1.21354019641876,36.8658828735352,3670176,341,2130,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-22 23:11:26.508038,-81.0076358138713,32.39517599655789,28.298535291144933,6.109530546014699e-15,12.0,32.47,1.2365102219381485,32.74,5.3187,12.1527,21.0483,0.5469,0.6285,2.5768,7
6974,npp,2678,1951,3.62639331817627,-1.21372854709625,36.8679161071777,3670176,2678,1521,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-23 22:52:36.201081,99.61432053855502,4.808347747107931,4.253560023144374,5.648948182307456e-07,9.0,-4.82,1.0,-4.41,4.4432,6.6462,14.1236,1.0,3.6264,3.6264,7
7820,npp,2373,2870,2.76015639305115,-1.21267187595367,36.8680229187012,3670176,2374,2314,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-10-13 23:17:34.055419,-80.03926134620767,41.59975504990262,35.97609335013287,8.455633717339798e-24,13.0,41.66,1.4867838833500562,42.075,7.6601,11.053,17.488,0.6013,1.0684,1.6597,7
7964,npp,2610,129,2.97235822677612,-1.2141045331955,36.8660507202148,3670176,2613,60,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-10-17 22:02:20.040259,99.47078036818829,68.18442237837436,55.22436975820435,2.0693903225014548e-29,1.0,-68.2,3.3166247903554,-68.15,10.0071,16.2888,22.3593,0.408,2.6311,1.2128,7
7991,npp,1528,3792,2.95615720748901,-1.20967185497284,36.8683128356934,3670176,1528,3053,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-10-17 23:42:42.867542,-80.93269080632045,65.39252408574967,53.55860055579824,4.674392751716664e-31,17.0,65.49,3.0,65.58,8.0191,12.1932,24.0699,0.5451,3.5671,1.6113,7
8027,npp,805,3105,3.04689073562622,-1.21416532993317,36.8664741516113,3670176,806,2488,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-10-18 23:23:54.357961,-81.17869542916137,49.371517655663695,42.184697930732725,2.4997726807904054e-29,14.0,49.46,1.7549928774784245,49.625,7.7397,12.6236,19.186,0.5265,1.1893,1.6042,7
8063,npp,96,2409,4.94073104858398,-1.21034097671509,36.8659515380859,3670176,96,1949,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-10-19 23:05:04.075115,-79.87427911248514,21.145718854728127,18.613666199061463,2.0454533950724677e-25,11.0,21.19,1.0837787002826917,21.72,5.6173,11.7629,18.2539,0.565,0.3513,2.7916,7
8234,npp,2319,3337,1.7607262134552,-1.21099674701691,36.8663597106934,3670176,2317,2685,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-10-23 23:30:12.905622,-80.48504286880045,55.733746253255966,46.98969768484954,7.52088337887864e-08,15.0,55.82,2.0682789409984763,55.98,9.7679,14.9697,21.8108,0.444,0.2597,0.7817,7
9116,npp,722,2880,6.04538488388062,-1.21270561218262,36.8672065734863,3670176,723,2322,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-11-14 23:17:50.267266,-81.43561807931526,41.94469463011825,36.25874064436145,2.109156507731362e-31,13.0,42.02,1.4867838833500562,42.075,7.6601,11.053,17.488,0.6013,3.2781,3.6351,7
9224,npp,1661,808,6.41780185699463,-1.21353483200073,36.8649520874023,3670176,1659,596,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-11-17 22:21:21.261417,98.7775156044507,53.9317916317332,45.66040227912479,5.016126717926719e-24,4.0,-53.96,1.9513309067639726,-53.96,8.2339,11.78,20.4745,0.5642,3.8982,3.6209,7
9260,npp,954,135,8.65563678741455,-1.21245670318604,36.8656349182129,3670176,953,63,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-11-18 22:02:32.776241,99.02000164756079,68.0896156599917,55.174489981326545,1.2242934025774804e-17,1.0,-68.1,3.3166247903554,-68.15,10.0071,16.2888,22.3593,0.408,4.3447,3.5317,7
9962,npp,1423,1725,3.69410037994385,-1.21611189842224,36.8678588867188,3670176,1422,1311,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-12-07 22:46:26.865285,96.34833213873232,17.633006608191902,15.547966130541333,0.0003917601346383517,8.0,-17.65,1.0442604737599883,-17.27,5.1432,8.1093,14.8127,0.8196,2.4181,3.0276,7
9989,npp,710,1035,5.75937414169312,-1.21199548244476,36.8662986755371,3670176,711,761,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-12-08 22:27:38.321301,98.98969338188073,47.269244682742055,40.53959523444101,1.5669071320842498e-10,5.0,-47.35,1.646109783506203,-47.235,7.7502,12.5051,20.5372,0.5315,2.5482,3.061,7
10079,npp,1261,3340,7.40497636795044,-1.21055912971497,36.8646697998047,3670176,1260,2690,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-12-10 23:30:22.275541,-80.8711183755781,55.84577693739,47.07941706830722,2.9847327995748005e-16,15.0,55.9,2.0682789409984763,55.98,9.7679,14.9697,21.8108,0.444,2.9887,3.2876,7
10142,npp,2887,1953,3.79121899604797,-1.20940005779266,36.8641052246094,3670176,2887,1524,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-12-12 22:52:43.397130,97.71562774602747,4.677133090943345,4.137765400858795,1.397273541899913e-30,9.0,-4.7,1.0,-4.41,4.4432,6.6462,14.1236,1.0,3.7912,3.7912,7
10187,npp,2174,1265,5.28424882888794,-1.21325647830963,36.8688278198242,3670176,2173,944,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-12-13 22:33:53.065780,98.58374505265103,39.15742825528965,33.97052460030243,1.1418302309224745e-32,6.0,-39.23,1.4276677814245327,-38.97,7.6168,12.4983,17.3819,0.5318,1.5931,2.81,7
10268,npp,2726,3567,15.5432262420654,-1.21525633335114,36.8629951477051,3670176,2727,2895,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-12-15 23:36:38.789370,-81.00943753545062,61.07245254622587,50.7616530381479,1.843959552331588e-31,16.0,61.14,2.5331140255951103,61.26,10.092,16.7855,20.9771,0.3959,6.1558,6.1543,7
10349,npp,1294,2184,2.56654334068298,-1.21318602561951,36.8700141906738,3670176,1294,1744,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-12-17 22:58:58.130695,-78.58376128998883,8.71310312188428,7.703828474936723,2.006988757694239e-25,10.0,8.7,1.0,8.99,4.5364,8.312,13.8921,0.7996,0.9007,2.0522,7
10412,npp,2923,802,6.38863945007324,-1.21561205387115,36.8683929443359,3670176,2922,588,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-12-19 22:21:19.210731,98.87873940005085,54.04112924570854,45.74651765484879,8.515898931045632e-13,4.0,-54.13,1.9513309067639726,-53.96,8.2339,11.78,20.4745,0.5642,3.8833,3.6044,7
10457,npp,2213,127,9.09652709960938,-1.21550750732422,36.8692321777344,3670176,2215,59,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-12-20 22:02:30.659041,99.21523011983948,68.15963895783615,55.221302109547125,2.5245581815498743e-05,1.0,-68.23,3.3166247903554,-68.15,10.0071,16.2888,22.3593,0.408,4.4776,3.7116,7
10475,npp,1115,3795,12.799599647522,-1.21588182449341,36.8678245544434,3670176,1114,3055,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-12-20 23:42:53.482472,-80.93535668646624,65.47749426146609,53.6214942396089,1.616345756016297e-16,17.0,65.54,3.0,65.58,8.0191,12.1932,24.0699,0.5451,6.8483,6.9767,7
10511,npp,398,3107,7.97034025192261,-1.21140956878662,36.8680381774902,3670176,397,2490,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-12-21 23:24:03.149041,-80.80537746394154,49.46547018339099,42.264739074674516,1.5314714390427935e-09,14.0,49.52,1.7549928774784245,49.625,7.7397,12.6236,19.186,0.5265,3.9947,4.1963,7
11105,npp,2806,121,6.85695600509644,-1.21538889408112,36.8684120178223,3670176,2807,56,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-01-05 22:02:24.626215,99.21990609877567,68.25392975429318,55.2750458335546,0.00012817669333365153,1.0,-68.33,3.3166247903554,-68.15,10.0071,16.2888,22.3593,0.408,3.8024,2.7978,7
11204,npp,271,2405,6.02332496643066,-1.21328496932983,36.8688774108887,3670176,271,1945,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-01-07 23:05:06.824042,-78.96039945434947,20.95437429586174,18.449096944804815,3.6178525938005484e-10,11.0,20.98,1.0837787002826917,21.72,5.6173,11.7629,18.2539,0.565,1.3503,3.4032,7
11240,npp,2610,1716,6.2566089630127,-1.21319663524628,36.8699150085449,3670176,2610,1302,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-01-08 22:46:18.287288,99.74593970789478,18.090264485872133,15.948322534938878,1.574522949235245e-18,8.0,-18.15,1.0442604737599883,-17.27,5.1432,8.1093,14.8127,0.8196,4.872,5.1277,7
11285,npp,1894,1025,5.99449586868286,-1.21341645717621,36.8689727783203,3670176,1895,753,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-01-09 22:27:27.975819,98.69382676482033,47.605016244441266,40.80582085615767,1.1952512523380448e-25,5.0,-47.67,1.646109783506203,-47.235,7.7502,12.5051,20.5372,0.5315,2.691,3.1859,7
11321,npp,1180,343,9.26486778259277,-1.21355259418488,36.8660011291504,3670176,1178,187,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-01-10 22:08:37.664489,98.88947155405445,64.37888852301384,52.92679920040489,5.580815751381449e-31,2.0,-64.45,2.8345692104261015,-64.12,14.6071,19.304,25.7486,0.3443,3.1045,3.1898,7
11375,npp,2438,3330,9.7678747177124,-1.2125164270401,36.8659057617188,3670176,2439,2678,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-01-11 23:30:11.956104,-80.92381950096728,55.58242268933377,46.887973273556945,1.0012884552851563e-31,15.0,55.65,2.0682789409984763,55.98,9.7679,14.9697,21.8108,0.444,4.1311,4.3367,7
11420,npp,1719,2633,5.17973852157593,-1.21179032325745,36.8650283813477,3670176,1719,2124,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-01-12 23:11:21.640891,-80.75495205650788,32.01985304913065,27.982156938695766,8.774241020527846e-33,12.0,32.07,1.2365102219381485,32.74,5.3187,12.1527,21.0483,0.5469,1.0069,2.8327,7
11519,npp,2630,567,7.27534008026123,-1.21235239505768,36.8683967590332,3670176,2631,357,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-01-15 22:14:52.455375,99.28288532656859,59.80036418186746,49.88676345392624,4.521320540343159e-25,3.0,-59.87,2.3545700244418297,-59.48,12.4523,17.0516,20.3484,0.3898,2.4941,2.8357,7
11582,npp,836,3556,7.21870136260986,-1.2095901966095,36.8651123046875,3670176,838,2886,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-01-16 23:36:28.513932,-81.9404076113859,60.85088583341276,50.61069083756655,3.239276149171989e-27,16.0,60.91,2.5331140255951103,61.26,10.092,16.7855,20.9771,0.3959,2.8695,2.8582,7
11618,npp,135,2866,5.58734130859375,-1.21328032016754,36.868537902832,3670176,135,2310,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-01-17 23:17:39.964588,-80.67824502815247,41.45371286134287,35.860177362104885,4.923121136648299e-22,13.0,41.51,1.4867838833500562,42.075,7.6601,11.053,17.488,0.6013,2.97,3.3597,7
11654,npp,2506,2175,4.17289543151855,-1.21437513828278,36.8679428100586,3670176,2506,1736,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-01-18 22:58:51.413779,-76.45198075407839,8.201873800092155,7.252153047790494,1.476798208953708e-15,10.0,8.17,1.0,8.99,4.5364,8.312,13.8921,0.7996,2.5071,3.3366,7
11708,npp,1806,1485,6.74949216842651,-1.2143691778183,36.8634872436523,3670176,1805,1114,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-01-19 22:40:02.864340,96.02466518515091,29.816053981296967,26.102985063792605,1.7783395001312515e-08,7.0,-29.83,1.184412938166907,-29.095,6.7121,12.2478,15.7138,0.5426,2.0039,3.6625,7
11798,npp,2387,3789,10.3908662796021,-1.21513223648071,36.8691558837891,3670176,2389,3051,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-01-21 23:42:52.139729,-81.33366732225775,65.37649537633455,53.5563165404226,0.00011159284168939187,17.0,65.44,3.0,65.58,8.0191,12.1932,24.0699,0.5451,6.0454,5.6638,7
12347,npp,2641,1496,5.44078636169434,-1.20916938781738,36.8650932312012,3670176,2642,1122,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-02-04 22:40:25.065443,99.68098621552298,29.24498011729694,25.611903234147835,7.14348852995453e-05,7.0,-29.31,1.184412938166907,-29.095,6.7121,12.2478,15.7138,0.5426,0.899,2.9524,7
12392,npp,1926,806,10.1291856765747,-1.21523952484131,36.8678741455078,3670176,1927,593,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-02-05 22:21:36.500658,99.02127583150728,53.948021802434894,45.67146614298695,2.3445169500658433e-13,4.0,-54.02,1.9513309067639726,-53.96,8.2339,11.78,20.4745,0.5642,5.8002,5.7148,7
12428,npp,1228,132,10.4389448165894,-1.2103054523468,36.8693733215332,3670176,1226,62,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-02-06 22:02:47.933502,98.93200302656527,68.09870138766992,55.17746379196412,3.1224579831155164e-21,1.0,-68.15,3.3166247903554,-68.15,10.0071,16.2888,22.3593,0.408,4.8824,4.2593,7
12482,npp,2501,3111,7.26485157012939,-1.2139333486557,36.8684692382812,3670176,2502,2492,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-02-07 23:24:23.967656,-80.86827448085332,49.57958324038304,42.348047861633454,5.215005093343395e-20,14.0,49.64,1.7549928774784245,49.625,7.7397,12.6236,19.186,0.5265,3.5928,3.8249,7
12554,npp,1096,1727,2.99043464660645,-1.21262192726135,36.8633117675781,3670176,1096,1313,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-02-09 22:46:46.824884,97.72287485217734,17.514309132031613,15.442865665963536,9.003603796694469e-33,8.0,-17.54,1.0442604737599883,-17.27,5.1432,8.1093,14.8127,0.8196,1.7442,2.4509,7
12680,npp,955,3343,5.83277702331543,-1.21259665489197,36.8647918701172,3670176,954,2692,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-02-12 23:30:45.702762,-80.75393477111666,55.92621125024367,47.13124885668817,1.370340361267173e-32,15.0,55.98,2.0682789409984763,55.98,9.7679,14.9697,21.8108,0.444,2.2285,2.5896,7
12752,npp,2621,1959,6.09222412109375,-1.21327745914459,36.8697128295898,3670176,2621,1529,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-02-14 22:53:08.543035,91.60943617235671,4.3640725367711815,3.8605002706653444,1.0114759836195783e-26,9.0,-4.35,1.0,-4.41,4.4432,6.6462,14.1236,1.0,6.0922,6.0922,7
12797,npp,1920,1272,5.58594036102295,-1.21542108058929,36.8681030273438,3670176,1922,951,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2013-02-15 22:34:19.957619,97.86422206498095,38.92057116621055,33.76960300239159,2.8065754894868512e-21,6.0,-38.97,1.4276677814245327,-38.97,7.6168,12.4983,17.3819,0.5318,1.8045,2.9704,7
