gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2214,1767,0.561324685811996,-1.22474646568298,37.039478302002,3670176,2214,1349,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-04-27 22:47:32.985172,97.71363525392049,15.333288552717844,13.532581322271907,2.455484371357231e-19,8.0,-15.35,1.0442604737599883,-15.89,0.3054,0.3814,0.5693,0.9937,0.5513,0.5578,7
1115,npp,1496,1077,0.401409029960632,-1.22259128093719,37.0408401489258,3670176,1496,791,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-04-28 22:28:42.648216,98.6796103749866,45.92183934129344,39.471758212826416,1.6619420058636843e-12,5.0,-45.97,1.5732132722552272,-46.31,0.4309,0.7097,0.923,0.5339,0.183,0.2143,7
1925,npp,1110,1991,0.27720098197460197,-1.22183442115784,37.0407257080078,3670176,1110,1560,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-05-18 22:53:32.728993,93.96009261993561,2.495176445940421,2.2077500373353587,1.7853190605058822e-25,9.0,-2.51,1.0,-2.91,0.2997,0.379,0.5263,1.0,0.2772,0.2772,7
1988,npp,2743,616,0.45286962389946,-1.22309839725494,37.0397872924805,3670176,2744,401,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-05-20 22:15:52.076146,99.14755707539604,58.71897694544067,49.131203911214975,1.2532635680348262e-35,3.0,-58.76,2.253202848596432,-58.92,0.6657,0.9804,1.2266,0.3865,0.1448,0.175,7
2051,npp,928,3604,0.2012614980340004,-1.22427594661713,37.0428504943848,3670176,933,2924,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-05-21 23:37:24.574894,-80.72639939817772,61.82595830069556,51.265757403077316,2.7760303983036846e-31,16.0,61.91,2.5331140255951103,61.78,0.5957,0.9958,1.324,0.3805,0.0653,0.0766,7
2123,npp,2555,2220,0.241731405258179,-1.22241449356079,37.0433311462402,3670176,2555,1779,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-05-23 22:59:43.890825,-77.9431343318741,10.76469592304245,9.513001172539203,7.530805144627791e-31,10.0,10.78,1.015504800579495,10.5,0.324,0.475,0.6232,0.7979,0.1493,0.1929,7
2177,npp,1834,1531,0.446768134832382,-1.22587597370148,37.0423583984375,3670176,1834,1148,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-05-24 22:40:53.571509,98.30620135173403,27.626046332170347,24.223720145647818,2.9726936428978323e-28,7.0,-27.66,1.184412938166907,-27.92,0.3554,0.4729,0.6884,0.8013,0.3569,0.358,7
2213,npp,1098,840,0.333658412098885,-1.22492396831512,37.0422477722168,3670176,1098,631,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-05-25 22:22:03.221467,98.89736259370977,53.06381177631265,45.011349963780205,5.04161427299105e-24,4.0,-53.1,1.9513309067639726,-53.29,0.4506,0.7201,1.0423,0.5262,0.1809,0.1756,7
2375,npp,187,1757,0.28113617002964,-1.22645795345306,37.0423278808594,3670176,187,1339,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-05-29 22:47:04.748005,97.13812469347472,15.877795174126826,14.009128471441791,8.8444935182131e-07,8.0,-15.89,1.0442604737599883,-15.89,0.3054,0.3814,0.5693,0.9937,0.283,0.2794,7
3050,npp,2277,380,0.246565856039524,-1.22430610656738,37.0426635742188,3670176,2279,213,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-06-16 22:09:05.748552,99.07215548100055,63.72012722863727,52.49520704069833,1.1963893979257653e-25,2.0,-63.73,2.7445598364131496,-63.67,0.4971,0.9085,1.2487,0.4171,0.1378,0.1029,7
3185,npp,2078,1974,0.27638241648674,-1.22490000724792,37.0384902954102,3670176,2078,1544,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-06-19 22:52:55.855867,86.4453229790408,3.552709965811276,3.14294514167872,3.5946110725398187e-33,9.0,-3.49,1.0,-2.91,0.2997,0.379,0.5263,1.0,0.2764,0.2764,7
3212,npp,1354,1287,0.405214160680771,-1.22611129283905,37.0416717529297,3670176,1354,964,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-06-20 22:34:05.540822,98.49451608734022,38.32540042385382,33.27596928299383,1.1623116779560768e-32,6.0,-38.36,1.357151599901897,-38.0,0.3455,0.4998,0.8744,0.7582,0.3093,0.3072,7
3410,npp,2049,823,0.349176928400993,-1.22498178482056,37.0388450622559,3670176,2052,613,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-06-26 22:21:25.863417,99.16682581757166,53.52905292096209,45.35625697360172,1.8341723918290084e-12,4.0,-53.56,1.9513309067639726,-53.29,0.4506,0.7201,1.0423,0.5262,0.1889,0.1838,7
4157,npp,200,3132,0.527893483638763,-1.22265160083771,37.0433883666992,3670176,200,2506,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-07-14 23:24:13.512080,-80.92601320076697,50.186552446301185,42.81821424042169,5.019560081095467e-11,14.0,50.27,1.7549928774784245,50.45,0.4887,0.6406,0.8831,0.5916,0.3148,0.3123,7
4373,npp,1694,3364,0.321093112230301,-1.22722613811493,37.0437316894531,3670176,1692,2713,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-07-19 23:30:30.046368,-80.90462611662251,56.42392659729133,47.4959432289134,2.119067275681459e-32,15.0,56.5,2.1127631471468895,56.68,0.4759,0.7111,1.0004,0.5329,0.1944,0.1711,7
4445,npp,252,1978,0.2203846275806427,-1.22551798820496,37.043342590332,3670176,252,1547,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-07-21 22:52:51.184260,93.66196427508329,3.2600986665557405,2.884343595077218,4.979358849209709e-32,9.0,-3.26,1.0,-2.91,0.2997,0.379,0.5263,1.0,0.2204,0.2204,7
4580,npp,98,3594,0.423224955797195,-1.22529578208923,37.042121887207,3670176,101,2916,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-07-24 23:36:48.371112,-81.28778330299201,61.604715006539976,51.11639111504641,4.885125752376374e-26,16.0,61.7,2.5331140255951103,61.78,0.5957,0.9958,1.324,0.3805,0.1529,0.1611,7
4697,npp,1014,1521,0.290739864110947,-1.22236132621765,37.0393676757812,3670176,1015,1141,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-07-27 22:40:19.175113,99.09872853698826,28.096469211325903,24.628099653040216,0.00037302143146044774,7.0,-28.13,1.184412938166907,-27.92,0.3554,0.4729,0.6884,0.8013,0.2251,0.233,7
5318,npp,2367,2212,0.2038808614015579,-1.22654581069946,37.042423248291,3670176,2367,1771,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-08-11 22:59:06.997890,-76.02735255945218,10.295558816986794,9.09986438210396,5.793938549720426e-05,10.0,10.32,1.0,10.5,0.324,0.475,0.6232,0.7979,0.1079,0.1627,7
5354,npp,1653,1523,0.264486387372017,-1.22474539279938,37.0394630432129,3670176,1653,1142,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-08-12 22:40:18.456551,98.90120300065662,28.014551496164007,24.55895145669278,2.341782211432995e-12,7.0,-28.04,1.184412938166907,-27.92,0.3554,0.4729,0.6884,0.8013,0.203,0.2119,7
5390,npp,940,832,0.373279392719269,-1.2233726978302,37.0437850952148,3670176,939,622,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-08-13 22:21:28.134486,98.83313342280236,53.27757320318928,45.17576612683818,1.624174953415908e-19,4.0,-53.31,1.9513309067639726,-53.29,0.4506,0.7201,1.0423,0.5262,0.2012,0.1964,7
5426,npp,231,158,0.511981397867203,-1.22517991065979,37.0387382507324,3670176,232,75,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-08-14 22:02:39.591057,99.14012676619951,67.70892053265229,54.95925218714644,1.075027727456091e-25,1.0,-67.73,3.3166247903554,-67.72,0.7126,1.1157,1.6724,0.3397,0.1969,0.1739,7
5444,npp,2206,3826,0.610189169645309,-1.22417032718658,37.0430641174316,3670176,2203,3073,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-08-14 23:43:02.416203,-80.87101771246667,65.98643191415246,53.93452378015117,4.755497319861746e-17,17.0,66.09,3.0,66.08,0.6102,0.982,1.3218,0.3859,0.255,0.2355,7
5678,npp,2955,3369,0.16716013103723532,-1.22810328006744,37.0441131591797,3670176,2954,2718,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-08-20 23:30:28.647775,-80.78757769954588,56.53522737132873,47.58177939396964,9.148858760222665e-32,15.0,56.63,2.1127631471468895,56.68,0.4759,0.7111,1.0004,0.5329,0.1215,0.0891,7
5723,npp,2239,2672,0.1935286521911621,-1.2280125617981,37.042064666748,3670176,2238,2151,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-08-21 23:11:38.321628,-80.27130021235226,33.72964159605214,29.43105806066913,9.50669315941566e-29,12.0,33.8,1.2937979144666532,33.905,0.3088,0.5205,0.6981,0.7281,0.1263,0.1409,7
5750,npp,1523,1982,0.294001787900925,-1.2244131565094,37.0428924560547,3670176,1523,1551,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-08-22 22:52:49.777180,97.58027359735836,3.047270356706408,2.69628068607157,1.419353748366285e-23,9.0,-3.02,1.0,-2.91,0.2997,0.379,0.5263,1.0,0.294,0.294,7
6470,npp,1938,3595,0.919717371463776,-1.22744643688202,37.039436340332,3670176,1941,2917,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-09-10 23:36:39.282799,-81.33275432754182,61.62965649876722,51.13517341295991,0.000207205622889077,16.0,61.72,2.5331140255951103,61.78,0.5957,0.9958,1.324,0.3805,0.3489,0.35,7
6614,npp,2140,830,0.580837547779083,-1.22678518295288,37.0418891906738,3670176,2139,620,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-09-14 22:21:18.011335,98.8972961639887,53.327442410951456,45.21035932160381,1.5413668980834903e-30,4.0,-53.37,1.9513309067639726,-53.29,0.4506,0.7201,1.0423,0.5262,0.3076,0.3057,7
6704,npp,2667,3134,0.420144200325012,-1.22150409221649,37.0404205322266,3670176,2667,2507,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-09-16 23:24:01.993391,-80.53809516771157,50.23649522304617,42.85923346059421,1.9893157222829623e-32,14.0,50.33,1.7549928774784245,50.45,0.4887,0.6406,0.8831,0.5916,0.2534,0.2486,7
6749,npp,1949,2438,0.27752722799778,-1.22784411907196,37.0432624816895,3670176,1948,1974,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-09-17 23:05:11.678123,-79.65796743204021,22.661236719823194,19.933245938440738,1.3468929040612122e-32,11.0,22.72,1.0837787002826917,23.005,0.3424,0.4477,0.642,0.8464,0.2219,0.2349,7
6776,npp,1231,1748,0.381996184587479,-1.22607111930847,37.0399589538574,3670176,1231,1331,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-09-18 22:46:21.364246,97.1123101074516,16.384146112836813,14.453542538148831,9.31719830565476e-31,8.0,-16.39,1.0442604737599883,-15.89,0.3054,0.3814,0.5693,0.9937,0.3796,0.3796,7
6803,npp,514,1060,0.245612822473049,-1.22310018539429,37.043643951416,3670176,516,778,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-09-19 22:27:32.834177,98.9649554427059,46.514202015426235,39.940355730651966,1.0560984627686753e-26,5.0,-46.54,1.646109783506203,-46.31,0.4309,0.7097,0.923,0.5339,0.097,0.1311,7
6839,npp,2872,379,0.412233084440231,-1.22662401199341,37.0413208007812,3670176,2872,212,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-09-20 22:08:42.524980,99.04030160969945,63.73522727786085,52.511121644408405,1.4439664305291495e-20,2.0,-63.75,2.7445598364131496,-63.67,0.4971,0.9085,1.2487,0.4171,0.1981,0.172,7
6902,npp,1059,3364,0.5520682632923131,-1.22803807258606,37.0394821166992,3670176,1061,2713,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-09-21 23:30:16.817494,-81.13307706015623,56.409872602891014,47.486254681313525,5.243154140714868e-22,15.0,56.5,2.1127631471468895,56.68,0.4759,0.7111,1.0004,0.5329,0.3037,0.2942,7
6938,npp,339,2668,0.34121373295783997,-1.22796726226807,37.0436973571777,3670176,339,2148,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-09-22 23:11:26.508038,-81.19377484122043,33.55771575019307,29.28320498415463,5.194905372346465e-15,12.0,33.63,1.2937979144666532,33.905,0.3088,0.5205,0.6981,0.7281,0.2404,0.2484,7
6974,npp,2676,1977,0.327356055378914,-1.22769904136658,37.0417175292969,3670176,2676,1546,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-09-23 22:52:36.201081,101.91565985382672,3.3096792479581385,2.928201921601063,4.7489413873570785e-07,9.0,-3.31,1.0,-2.91,0.2997,0.379,0.5263,1.0,0.3274,0.3274,7
7820,npp,2371,2896,0.1805910281836987,-1.22562325000763,37.042610168457,3670176,2372,2335,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-10-13 23:17:34.055419,-80.21552733240837,42.54435068880275,36.74650368713258,9.796911355123052e-24,13.0,42.6,1.4867838833500562,43.0,0.3807,0.6362,0.8731,0.5956,0.0725,0.1076,7
7964,npp,2606,154,0.656661093235016,-1.22157299518585,37.0399703979492,3670176,2603,73,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-10-17 22:02:18.260977,99.02149466932087,67.7931361356037,54.99771642337173,1.9488181931037703e-29,1.0,-67.8,3.3166247903554,-67.72,0.7126,1.1157,1.6724,0.3397,0.2405,0.223,7
7991,npp,1526,3817,0.814444541931152,-1.22220587730408,37.0405044555664,3670176,1527,3068,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-10-17 23:42:42.867542,-81.00611858540873,65.84153651181796,53.835631339656224,4.725361121341292e-31,17.0,65.93,3.0,66.08,0.6102,0.982,1.3218,0.3859,0.3231,0.3143,7
8027,npp,803,3131,0.299891456961632,-1.22727978229523,37.0440254211426,3670176,804,2505,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-10-18 23:23:54.357961,-81.29349730801671,50.160265595978956,42.79600775688563,2.3891683862845795e-29,14.0,50.24,1.7549928774784245,50.45,0.4887,0.6406,0.8831,0.5916,0.1848,0.1774,7
8144,npp,1752,1059,0.2128766849637032,-1.22238731384277,37.0451316833496,3670176,1753,777,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-10-21 22:27:27.078757,99.0435262204841,46.53872128649895,39.956388666891556,3.4047254878714974e-12,5.0,-46.57,1.646109783506203,-46.31,0.4309,0.7097,0.923,0.5339,0.0771,0.1137,7
8990,npp,888,1294,0.436390906572342,-1.22185409069061,37.039608001709,3670176,888,971,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-11-11 22:33:52.903399,98.44257031630458,38.06308629832604,33.05852311411352,3.148665027657662e-24,6.0,-38.08,1.357151599901897,-38.0,0.3455,0.4998,0.8744,0.7582,0.3322,0.3309,7
9026,npp,181,609,0.568900644779205,-1.22758328914642,37.0382957458496,3670176,182,395,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-11-12 22:15:04.413899,99.1080254996213,58.90093192858487,49.25401070321682,8.703592587507547e-30,3.0,-58.92,2.253202848596432,-58.92,0.6657,0.9804,1.2266,0.3865,0.1963,0.2199,7
9080,npp,1448,3596,0.497845351696014,-1.22544324398041,37.0409049987793,3670176,1448,2918,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-11-13 23:36:38.753658,-80.92811679722098,61.64518669316978,51.139197528813234,4.176205234074592e-32,16.0,61.74,2.5331140255951103,61.78,0.5957,0.9958,1.324,0.3805,0.1824,0.1895,7
9116,npp,719,2905,0.323778346180916,-1.22210252285004,37.0437850952148,3670176,718,2343,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-11-14 23:17:48.487992,-80.43496204672859,42.85177673327591,36.99738912537089,2.209297576501336e-31,13.0,42.93,1.4867838833500562,43.0,0.3807,0.6362,0.8731,0.5956,0.1688,0.1929,7
9152,npp,8,2213,0.1751397587358952,-1.22746300697327,37.039176940918,3670176,8,1772,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-11-15 22:59:00.006633,-81.32168014835275,10.348649484148295,9.1458973332738,4.4895815942865765e-31,10.0,10.38,1.0,10.5,0.324,0.475,0.6232,0.7979,0.0791,0.1397,7
9188,npp,2369,1525,0.313406825065613,-1.22744727134705,37.0394096374512,3670176,2370,1144,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-11-16 22:40:11.525110,99.26060911216223,27.933511160900302,24.487439310026254,1.2045739578546215e-28,7.0,-27.94,1.184412938166907,-27.92,0.3554,0.4729,0.6884,0.8013,0.2443,0.2511,7
9314,npp,2214,3138,0.28533528745174397,-1.22756123542786,37.0405769348145,3670176,2215,2510,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-11-19 23:24:07.119275,-81.24852134301662,50.37276099256478,42.96262785578947,1.2366364258835197e-20,14.0,50.45,1.847645286154319,50.45,0.4887,0.6406,0.8831,0.5916,0.1867,0.1688,7
9350,npp,1500,2442,0.25833402574062303,-1.22498595714569,37.044319152832,3670176,1500,1977,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-11-20 23:05:16.852593,-79.56684866088791,22.86892927003582,20.112882209446127,6.912995196158939e-14,11.0,22.93,1.0837787002826917,23.005,0.3424,0.4477,0.642,0.8464,0.2042,0.2187,7
9962,npp,1420,1751,0.1805637031793594,-1.22339177131653,37.0451431274414,3670176,1420,1334,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-12-07 22:46:26.865285,96.71698389908123,16.204826634254157,14.296715633275983,0.0004098009250352283,8.0,-16.22,1.0442604737599883,-15.89,0.3054,0.3814,0.5693,0.9937,0.1867,0.1794,7
10142,npp,2885,1980,0.2182694002985954,-1.22442245483398,37.0443687438965,3670176,2885,1549,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-12-12 22:52:43.397130,99.2139283557796,3.115434689353642,2.756532924215923,1.524395775792679e-30,9.0,-3.14,1.0,-2.91,0.2997,0.379,0.5263,1.0,0.2183,0.2183,7
10187,npp,2172,1291,0.1936875730752945,-1.2277318239212,37.0428047180176,3670176,2171,968,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-12-13 22:33:53.065780,98.71386858716441,38.1377366602765,33.12497050551913,1.173832953640416e-32,6.0,-38.2,1.357151599901897,-38.0,0.3455,0.4998,0.8744,0.7582,0.1534,0.1469,7
10268,npp,2723,3593,0.431802600622177,-1.22201633453369,37.0430679321289,3670176,2726,2915,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-12-15 23:36:38.789370,-81.12941360321413,61.62038736048508,51.130684206029734,1.8136148473603772e-31,16.0,61.68,2.5331140255951103,61.78,0.5957,0.9958,1.324,0.3805,0.1563,0.1643,7
10313,npp,2007,2902,0.34681248664856,-1.22184360027313,37.0434417724609,3670176,2008,2340,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-12-16 23:17:48.455804,-81.00563800023154,42.773660310737434,36.93841653305501,1.6835838738048536e-29,13.0,42.82,1.4867838833500562,43.0,0.3807,0.6362,0.8731,0.5956,0.1843,0.2066,7
10349,npp,1292,2209,0.21145565807819372,-1.22642195224762,37.0408973693848,3670176,1292,1768,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-12-17 22:58:58.130695,-79.6036661915499,10.159458127393483,8.979898384774803,1.7879904282507635e-25,10.0,10.15,1.0,10.5,0.324,0.475,0.6232,0.7979,0.1154,0.1687,7
10412,npp,2920,828,0.252983659505844,-1.22312557697296,37.0452575683594,3670176,2920,617,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-12-19 22:21:19.210731,99.01455117180369,53.345135887420625,45.226370477140826,7.060509579578896e-13,4.0,-53.42,1.9513309067639726,-53.29,0.4506,0.7201,1.0423,0.5262,0.1396,0.1331,7
10457,npp,2210,153,0.261472448706627,-1.22319650650024,37.0422706604004,3670176,2213,73,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-12-20 22:02:30.659041,99.30051226993189,67.74963756519226,54.9832841082427,2.0276207913291076e-05,1.0,-67.81,3.3166247903554,-67.72,0.7126,1.1157,1.6724,0.3397,0.1214,0.0888,7
10475,npp,1112,3820,0.296114072203636,-1.22191274166107,37.0417327880859,3670176,1112,3070,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-12-20 23:42:53.482472,-81.03987037961517,65.92710077825521,53.89843054495436,1.3612997376383552e-16,17.0,65.98,3.0,66.08,0.6102,0.982,1.3218,0.3859,0.1504,0.1143,7
10511,npp,396,3132,0.37461632490158103,-1.22435331344604,37.0391120910645,3670176,395,2506,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2012-12-21 23:24:03.149041,-80.92215165438785,50.224196697221274,42.85254443756073,1.2731735441650055e-09,14.0,50.27,1.7549928774784245,50.45,0.4887,0.6406,0.8831,0.5916,0.2274,0.2216,7
11105,npp,2803,147,0.71258544921875,-1.22314977645874,37.0425415039062,3670176,2806,69,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2013-01-05 22:02:24.626215,99.3054017722443,67.84287897828038,55.03706481707799,0.00013845900370040168,1.0,-67.91,3.3166247903554,-67.72,0.7126,1.1157,1.6724,0.3397,0.2574,0.242,7
11339,npp,82,4042,0.36642168462276503,-1.22511494159698,37.0441131591797,3670176,85,3188,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2013-01-10 23:49:02.268469,-81.29080653953338,69.53855370088573,56.007092991424976,1.9067690734959456e-25,18.0,69.59,3.5496478698597698,69.77,0.8435,1.2086,1.9159,0.3135,0.1417,0.1149,7
11375,npp,2436,3355,0.1696292832493782,-1.22530329227448,37.0406532287598,3670176,2438,2704,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2013-01-11 23:30:11.956104,-81.0237800648284,56.226647935071284,47.35764876545199,1.0840861799074812e-31,15.0,56.28,2.1127631471468895,56.68,0.4759,0.7111,1.0004,0.5329,0.1227,0.0904,7
11420,npp,1717,2659,0.1947830989956856,-1.22549200057983,37.0430030822754,3670176,1717,2142,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2013-01-12 23:11:21.640891,-80.96428763198004,33.19056211533177,28.97500951940203,9.003275028914285e-33,12.0,33.23,1.2365102219381485,33.905,0.3088,0.5205,0.6981,0.7281,0.1156,0.1418,7
11456,npp,999,1968,0.1882998943328857,-1.22722935676575,37.0432548522949,3670176,999,1538,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2013-01-13 22:52:31.321622,97.95385736279044,3.8036677838790074,3.365335010590894,3.5025261087021115e-32,9.0,-3.83,1.0,-2.91,0.2997,0.379,0.5263,1.0,0.1883,0.1883,7
11519,npp,2628,593,1.108860075473785,-1.22728967666626,37.0443534851074,3670176,2630,380,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2013-01-15 22:14:52.455375,99.35913538115038,59.22533040309307,49.48774065647647,3.9777262770901517e-25,3.0,-59.29,2.3545700244418297,-58.92,0.6657,0.9804,1.2266,0.3865,0.4335,0.4286,7
11618,npp,133,2892,0.24213732779025998,-1.22635781764984,37.0423545837402,3670176,134,2332,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2013-01-17 23:17:39.964588,-80.83371629752736,42.399013964957106,36.631854660159306,4.2594615080994305e-22,13.0,42.45,1.4867838833500562,43.0,0.3807,0.6362,0.8731,0.5956,0.1139,0.1442,7
11708,npp,1803,1511,0.300536632537842,-1.22139358520508,37.0396461486816,3670176,1803,1133,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2013-01-19 22:40:02.864340,96.20762509734463,28.591799965542187,25.054606624359774,1.4769549435803214e-08,7.0,-28.6,1.184412938166907,-27.92,0.3554,0.4729,0.6884,0.8013,0.2334,0.2408,7
11798,npp,2384,3813,0.473075360059738,-1.2263046503067,37.0432815551758,3670176,2389,3066,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2013-01-21 23:42:50.360501,-80.8340839672329,65.81088985740439,53.82474588343081,9.262985586412076e-05,17.0,65.86,3.0,66.08,0.6102,0.982,1.3218,0.3859,0.2093,0.1826,7
12347,npp,2639,1521,0.409995526075363,-1.22439658641815,37.0388107299805,3670176,2638,1141,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2013-02-04 22:40:23.286169,97.9363444489901,28.082968128197187,24.615618086812507,7.805207716975887e-05,7.0,-28.13,1.184412938166907,-27.92,0.3554,0.4729,0.6884,0.8013,0.3258,0.3285,7
12392,npp,1923,832,0.617634534835815,-1.22311794757843,37.0440559387207,3670176,1925,622,196611,3866787,1698,ken_nairobi_98_17,-1.225,37.04166667,98,17,ken_nairobi,2013-02-05 22:21:36.500658,99.15721329983276,53.25308437200523,45.151707382119696,2.795996117661889e-13,4.0,-53.31,1.9513309067639726,-53.29,0.4506,0.7201,1.0423,0.5262,0.3264,0.325,7
